﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,6734,6734,0,75573,70373,5200,-91.08941
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS,919,919,0,15542,15542,0,-94.08699
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,2800,2800,0,7818,7818,0,-64.185214
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),4150,4150,0,14237,14237,0,-70.850601
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,3014,3014,0,14440,14440,0,-79.127424
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,4244,4244,0,15849,15849,0,-73.222285
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,1676,1676,0,7942,7942,0,-78.897003
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,ABERDEEN,ALICANTE,679,679,0,3246,3246,0,-79.081947
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,ABERDEEN,IBIZA,0,0,0,913,0,913,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,ABERDEEN,MALAGA,710,710,0,3213,3213,0,-77.902272
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,ABERDEEN,PALMA DE MALLORCA,0,0,0,4506,0,4506,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,ABERDEEN,REUS,0,0,0,1269,0,1269,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),MALAGA,0,0,0,8318,8318,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,3361,3361,0,30956,30956,0,-89.142654
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALMERIA,0,0,0,1117,1117,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,BARCELONA,410,410,0,7293,7293,0,-94.378171
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,GIRONA,32,32,0,5725,5725,0,-99.441048
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,IBIZA,612,612,0,8925,7455,1470,-93.142857
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MAHON,0,0,0,3945,2571,1374,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,2666,2666,0,26367,24874,1493,-89.888876
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,PALMA DE MALLORCA,1233,1233,0,32947,26785,6162,-96.257626
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,REUS,0,0,0,14196,5272,8924,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,VALENCIA,0,0,0,3156,3156,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,IBIZA,7,0,7,0,0,0,0
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MAHON,0,0,0,30,0,30,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MALAGA,0,0,0,18,0,18,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,PALMA DE MALLORCA,0,0,0,1,0,1,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,6297,6118,179,47194,43559,3635,-86.657202
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALMERIA,66,66,0,6308,6308,0,-98.95371
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,4131,4131,0,24226,24226,0,-82.948072
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,153,0,153,12789,9567,3222,-98.803659
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,1240,1202,38,26993,17125,9868,-95.406216
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,1875,1875,0,11532,11532,0,-83.740895
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,184,184,0,18141,11795,6346,-98.985723
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,5582,5582,0,46250,41593,4657,-87.930811
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA INTERNATIONAL,1984,1984,0,6325,6325,0,-68.632411
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,3464,3167,297,74940,54457,20483,-95.377635
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,508,508,0,12867,9601,3266,-96.051916
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,1710,1710,0,8034,8034,0,-78.715459
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,772,772,0,6553,6553,0,-88.219136
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,0,0,0,1422,0,1422,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,0,0,0,1479,186,1293,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,1969,1969,0,9336,9336,0,-78.909597
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA INTERNATIONAL,1282,1282,0,6052,6052,0,-78.81692
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,1391,1391,0,18367,12121,6246,-92.426635
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,6317,6317,0,42458,40600,1858,-85.121767
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALMERIA,0,0,0,1939,1939,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,896,896,0,20904,20904,0,-95.713739
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,492,492,0,3963,3963,0,-87.585163
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,795,795,0,13127,11428,1699,-93.94378
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,1750,1750,0,17752,11273,6479,-90.141956
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,1716,1716,0,8933,8933,0,-80.790328
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,809,809,0,13204,9970,3234,-93.873069
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,4498,4498,0,38836,35734,3102,-88.417963
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA INTERNATIONAL,1606,1606,0,10231,10231,0,-84.30261
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,3319,3182,137,57192,50181,7011,-94.196741
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,0,0,0,1858,0,1858,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BRISTOL,SEVILLE,878,878,0,7932,7932,0,-88.930913
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,822,822,0,3219,3219,0,-74.464119
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,637,637,0,12256,8736,3520,-94.802546
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,BARCELONA,349,349,0,3180,3180,0,-89.025157
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,0,0,0,4506,0,4506,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,0,0,0,4787,0,4787,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,1348,1348,0,14551,11815,2736,-90.736032
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,344,344,0,20830,5753,15077,-98.348536
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,0,0,0,3216,0,3216,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,0,0,0,7638,2325,5313,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,0,0,0,1529,0,1529,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,0,0,0,3131,0,3131,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,0,0,0,4636,1607,3029,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,0,0,0,9239,683,8556,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,0,0,0,1459,0,1459,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,7013,7013,0,47739,44403,3336,-85.309705
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALMERIA,0,0,0,3184,3184,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,901,901,0,10347,10347,0,-91.292162
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,GIRONA,99,99,0,5321,5321,0,-98.139447
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,1090,1090,0,19136,15879,3257,-94.30393
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,1231,1231,0,15031,12433,2598,-91.810259
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,4717,4717,0,36304,32989,3315,-87.006941
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA INTERNATIONAL,0,0,0,8272,8272,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,3296,3296,0,56902,50241,6661,-94.207585
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,490,490,0,7109,7109,0,-93.107329
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,SEVILLE,0,0,0,3089,3089,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,1363,1363,0,6421,6421,0,-78.772777
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,3144,3144,0,21816,21816,0,-85.588559
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALMERIA,0,0,0,1819,1819,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,1237,1237,0,16833,16833,0,-92.65134
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BILBAO,291,291,0,2449,2449,0,-88.117599
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EDINBURGH,GIRONA,141,141,0,4499,4499,0,-96.86597
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,617,617,0,8843,8843,0,-93.02273
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,1798,1798,0,21947,21947,0,-91.807536
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,0,0,0,2698,1821,877,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,1864,1864,0,19773,19240,533,-90.573004
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,1874,1874,0,34618,28585,6033,-94.586631
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PAMPLONA,0,0,0,124,0,124,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,0,0,0,3266,3266,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,710,710,0,2866,2866,0,-75.226797
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,804,804,0,6373,6373,0,-87.384277
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,662,662,0,5026,5026,0,-86.828492
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,988,988,0,3841,3841,0,-74.277532
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EXETER,IBIZA,0,0,0,1296,0,1296,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,0,0,0,2972,0,2972,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,765,765,0,6824,6824,0,-88.789566
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,0,0,0,10425,2924,7501,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,3364,3364,0,29061,26671,2390,-88.424349
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,0,0,0,4234,3270,964,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,GLASGOW,BILBAO,67,0,67,0,0,0,0
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,GLASGOW,GIRONA,0,0,0,1399,1399,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,107,107,0,14858,11544,3314,-99.279849
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,0,0,0,4419,3515,904,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,2779,2779,0,25520,23902,1618,-89.110502
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,704,704,0,30788,24363,6425,-97.713395
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,0,0,0,10362,7178,3184,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,0,0,0,1415,0,1415,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA,0,0,0,579,0,579,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,486,0,486,890,0,890,-45.393258
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,3988,3988,0,37071,37071,0,-89.242265
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALMERIA,63,63,0,2536,2536,0,-97.515773
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,0,0,0,5105,5105,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,470,470,0,7103,7103,0,-93.383078
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,1384,1384,0,18247,18247,0,-92.415192
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,280,280,0,8396,8396,0,-96.665079
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,2444,2444,0,35264,35264,0,-93.069419
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MURCIA INTERNATIONAL,0,0,0,6828,6828,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,2448,2448,0,45289,41951,3338,-94.594714
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,0,0,0,4457,4457,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,9006,9006,0,28424,28424,0,-68.315508
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,1713,1713,0,24684,24684,0,-93.060282
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),GIRONA,56,56,0,2859,2859,0,-98.041273
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,1166,1166,0,4235,4235,0,-72.467532
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,929,929,0,5744,5744,0,-83.826602
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,8269,8269,0,31537,31537,0,-73.780004
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,5453,5453,0,30431,30431,0,-82.080773
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,554,554,0,3249,3249,0,-82.9486
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,14430,14276,154,84526,78149,6377,-82.92833
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,1362,1362,0,13333,11562,1771,-89.784745
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,6620,6620,0,55147,55147,0,-87.995721
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,1440,1440,0,8965,8965,0,-83.937535
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,963,963,0,16956,13288,3668,-94.320594
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GRANADA,0,0,0,2792,2792,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,4288,3897,391,56627,43568,13059,-92.427641
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,MANCHESTER,JEREZ,0,0,0,3999,3999,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,3674,3538,136,16532,16532,0,-77.776434
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON,1288,1260,28,30419,16781,13638,-95.765804
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,11895,11895,0,66928,61085,5843,-82.227169
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA INTERNATIONAL,3347,3347,0,16103,16103,0,-79.215053
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,10330,10065,265,136967,111745,25222,-92.458037
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS,1148,853,295,22568,16083,6485,-94.913151
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE,1389,1389,0,4635,4635,0,-70.032362
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,1255,1255,0,4732,4732,0,-73.478445
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,4966,4966,0,39832,39832,0,-87.532637
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALMERIA,0,0,0,3175,3175,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,0,0,0,6593,6593,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA,0,0,0,6287,6287,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA,0,0,0,17307,17307,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON,149,149,0,6091,6091,0,-97.553768
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,2852,2852,0,29677,29677,0,-90.389864
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,2977,2977,0,54197,54197,0,-94.507076
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS,0,0,0,9135,9135,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,646,646,0,2910,2910,0,-77.800687
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,NORWICH,ALICANTE,0,0,0,1959,1959,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA,0,0,0,1606,0,1606,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON,0,0,0,2805,0,2805,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,NORWICH,MALAGA,0,0,0,1975,1975,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA,0,0,0,4684,0,4684,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,OXFORD (KIDLINGTON),GIRONA,121,121,0,0,0,0,0
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,1012,1012,0,7560,7560,0,-86.613757
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,660,660,0,9571,9571,0,-93.104169
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,PRESTWICK,GIRONA,0,0,0,2883,2883,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,PRESTWICK,IBIZA,469,469,0,2356,2356,0,-80.093379
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,1219,1219,0,9553,9381,172,-87.239611
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA INTERNATIONAL,758,758,0,3217,3217,0,-76.437675
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA,1050,1050,0,11026,11026,0,-90.477054
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,0,0,0,5485,5485,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,IBIZA,0,0,0,1134,0,1134,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MAHON,0,0,0,734,0,734,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA,0,0,0,3998,3998,0,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA,0,0,0,4673,2483,2190,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,4842,4538,304,30804,24682,6122,-84.281262
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,2542,2354,188,17732,12911,4821,-85.664336
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,2530,2278,252,23892,15457,8435,-89.410681
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA,0,0,0,1708,0,1708,-100
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),6232,6177,55,64065,50748,13317,-90.27238
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,ARRECIFE,838,838,0,0,0,0,0
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,LAS PALMAS,153,0,153,1547,1547,0,-90.10989
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (SURREINA SOFIA),2100,2100,0,1541,1541,0,36.275146
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,1909,1909,0,9686,6095,3591,-80.291142
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA,2013,2013,0,3263,3263,0,-38.308305
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS,2726,2726,0,4983,3211,1772,-45.294
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA),5505,5505,0,11631,7972,3659,-52.66959
15/10/2020 11:13,202008,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE,4761,4761,0,23905,23905,0,-80.083665
