run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01/03/2013 17:44,201212,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),TRANSAERO AIRLINES,D,S,29,0,72.4137931,17.24137931,3.448275862,3.448275862,3.448275862,0,23.03448276,2,0,0,0
01/03/2013 17:44,201212,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S,30,0,76.66666667,13.33333333,10,0,0,0,10.33333333,0,30,86.66666667,5.433333333
01/03/2013 17:44,201212,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S,30,0,86.66666667,3.333333333,3.333333333,6.666666667,0,0,8.5,0,30,90,3.866666667
01/03/2013 17:44,201212,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,13,84.61538462,7.461538462
01/03/2013 17:44,201212,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,13,23.07692308,30.61538462
01/03/2013 17:44,201212,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,12,100,2
01/03/2013 17:44,201212,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,12,50,21.33333333
01/03/2013 17:44,201212,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,A,S,23,0,43.47826087,43.47826087,13.04347826,0,0,0,16.56521739,0,18,94.44444444,6.055555556
01/03/2013 17:44,201212,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,D,S,22,0,77.27272727,9.090909091,13.63636364,0,0,0,9.227272727,0,19,84.21052632,7.947368421
01/03/2013 17:44,201212,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S,31,0,51.61290323,22.58064516,16.12903226,9.677419355,0,0,20.74193548,0,31,58.06451613,15.12903226
01/03/2013 17:44,201212,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S,31,0,70.96774194,19.35483871,9.677419355,0,0,0,10.96774194,0,31,74.19354839,7.580645161
01/03/2013 17:44,201212,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,A,S,30,0,66.66666667,3.333333333,26.66666667,3.333333333,0,0,19.7,0,29,93.10344828,1.896551724
01/03/2013 17:44,201212,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,D,S,30,0,43.33333333,20,20,13.33333333,3.333333333,0,34.33333333,0,29,75.86206897,10.75862069
01/03/2013 17:44,201212,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S,31,0,48.38709677,19.35483871,29.03225806,3.225806452,0,0,22.5483871,0,27,44.44444444,21.48148148
01/03/2013 17:44,201212,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S,31,0,77.41935484,3.225806452,12.90322581,6.451612903,0,0,16,0,27,74.07407407,8.555555556
01/03/2013 17:44,201212,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,A,S,0,0,0,0,0,0,0,0,0,0,7,71.42857143,22.85714286
01/03/2013 17:44,201212,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,D,S,0,0,0,0,0,0,0,0,0,0,7,71.42857143,10.42857143
01/03/2013 17:44,201212,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,14,78.57142857,9.857142857
01/03/2013 17:44,201212,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,13,30.76923077,19.84615385
01/03/2013 17:44,201212,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,A,S,26,0,88.46153846,0,7.692307692,0,0,3.846153846,39.84615385,0,25,96,60.36
01/03/2013 17:44,201212,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,D,S,26,0,50,15.38461538,23.07692308,7.692307692,0,3.846153846,69.42307692,0,24,58.33333333,14.08333333
01/03/2013 17:44,201212,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S,123,0,75.6097561,9.756097561,11.38211382,2.43902439,0.81300813,0,12.45528455,1,92,77.17391304,8.880434783
01/03/2013 17:44,201212,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S,123,0,82.11382114,13.82113821,2.43902439,0.81300813,0.81300813,0,9.235772358,0,92,85.86956522,6.184782609
01/03/2013 17:44,201212,HEATHROW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,S,13,0,30.76923077,38.46153846,30.76923077,0,0,0,25.84615385,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,S,14,0,85.71428571,14.28571429,0,0,0,0,9.142857143,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S,148,0,78.37837838,8.783783784,7.432432432,3.378378378,2.027027027,0,16.38513514,0,231,78.78787879,10.9004329
01/03/2013 17:44,201212,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S,148,0,72.2972973,17.56756757,6.081081081,3.378378378,0.675675676,0,14.22972973,0,232,85.34482759,7.017241379
01/03/2013 17:44,201212,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,A,S,46,0,82.60869565,13.04347826,2.173913043,2.173913043,0,0,9.652173913,0,55,76.36363636,14.47272727
01/03/2013 17:44,201212,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,D,S,46,0,91.30434783,2.173913043,2.173913043,4.347826087,0,0,9.108695652,0,55,87.27272727,10.38181818
01/03/2013 17:44,201212,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,A,S,26,0,76.92307692,15.38461538,3.846153846,3.846153846,0,0,12.11538462,0,32,84.375,6.34375
01/03/2013 17:44,201212,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,D,S,26,0,88.46153846,3.846153846,3.846153846,3.846153846,0,0,7.269230769,0,32,96.875,2.75
01/03/2013 17:44,201212,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S,142,0,53.52112676,21.12676056,16.1971831,8.450704225,0.704225352,0,22.49295775,0,141,56.73758865,17.29787234
01/03/2013 17:44,201212,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S,360,0,58.88888889,22.77777778,13.61111111,4.444444444,0.277777778,0,17.84444444,0,141,69.5035461,12.43262411
01/03/2013 17:44,201212,HEATHROW,SPAIN,MADRID,IBERIA,A,S,219,0,76.25570776,13.69863014,6.392694064,3.652968037,0,0,11.94977169,0,223,41.70403587,24.58744395
01/03/2013 17:44,201212,HEATHROW,SPAIN,MADRID,IBERIA,D,S,0,0,0,0,0,0,0,0,0,0,223,54.70852018,28.32735426
01/03/2013 17:44,201212,HEATHROW,SPAIN,SEVILLE,VUELING AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,7.111111111
01/03/2013 17:44,201212,HEATHROW,SPAIN,SEVILLE,VUELING AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,9,100,0
01/03/2013 17:44,201212,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S,45,0,73.33333333,6.666666667,6.666666667,6.666666667,6.666666667,0,34.95555556,0,47,48.93617021,28.72340426
01/03/2013 17:44,201212,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S,45,0,55.55555556,22.22222222,8.888888889,6.666666667,6.666666667,0,32.02222222,0,47,31.91489362,30.93617021
01/03/2013 17:44,201212,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,12,91.66666667,4.5
01/03/2013 17:44,201212,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,13,38.46153846,24.30769231
01/03/2013 17:44,201212,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,A,S,60,0,61.66666667,18.33333333,10,8.333333333,1.666666667,0,20.81666667,0,60,76.66666667,12.61666667
01/03/2013 17:44,201212,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,D,S,60,0,80,11.66666667,5,3.333333333,0,0,10.2,0,60,83.33333333,6.333333333
01/03/2013 17:44,201212,HEATHROW,SWEDEN,GOTEBORG,SAS,A,S,41,0,68.29268293,21.95121951,9.756097561,0,0,0,12.80487805,0,48,66.66666667,14.83333333
01/03/2013 17:44,201212,HEATHROW,SWEDEN,GOTEBORG,SAS,D,S,40,0,90,7.5,2.5,0,0,0,3.625,0,48,85.41666667,7.145833333
01/03/2013 17:44,201212,HEATHROW,SWEDEN,KIRUNA,SAS,A,C,3,0,66.66666667,0,33.33333333,0,0,0,13.66666667,0,2,50,15
01/03/2013 17:44,201212,HEATHROW,SWEDEN,KIRUNA,SAS,D,C,4,0,75,0,0,25,0,0,20.75,0,3,100,3.666666667
01/03/2013 17:44,201212,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
01/03/2013 17:44,201212,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,D,C,0,0,0,0,0,0,0,0,0,0,2,100,0
01/03/2013 17:44,201212,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,A,S,159,0,55.97484277,23.89937107,10.06289308,9.433962264,0.628930818,0,22.88050314,1,145,71.72413793,11.71724138
01/03/2013 17:44,201212,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,D,S,161,0,73.91304348,9.316770186,8.695652174,7.453416149,0.621118012,0,14.0310559,0,145,78.62068966,10.04137931
01/03/2013 17:44,201212,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S,125,1,56.8,18.4,17.6,7.2,0,0,19.296,0,136,65.44117647,16.13235294
01/03/2013 17:44,201212,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S,124,1,82.25806452,7.258064516,7.258064516,1.612903226,0,1.612903226,15.08064516,0,136,80.88235294,9.830882353
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,75,61.33333333,15.81333333
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,76,84.21052632,7.618421053
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,A,S,78,0,66.66666667,14.1025641,7.692307692,10.25641026,1.282051282,0,22.5,1,76,81.57894737,9.368421053
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,D,S,78,0,75.64102564,6.41025641,8.974358974,8.974358974,0,0,16.93589744,0,75,86.66666667,7.08
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,A,C,0,0,0,0,0,0,0,0,0,0,2,50,31.5
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,D,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,11.66666667
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S,274,0,53.28467153,23.35766423,13.86861314,9.489051095,0,0,21.66423358,2,247,66.39676113,16.8340081
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S,277,0,72.92418773,16.24548736,7.942238267,2.888086643,0,0,11.50902527,0,247,78.94736842,10.20242915
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,GENEVA,GLOBAL JET LUXEMBOURG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,GENEVA,PRIVATAIR SA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S,166,0,63.85542169,16.26506024,8.43373494,11.44578313,0,0,22.26506024,0,178,66.29213483,18.4494382
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S,168,0,79.16666667,4.761904762,7.738095238,8.333333333,0,0,14.51785714,0,178,74.15730337,12.5505618
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S,179,0,52.51396648,24.58100559,17.31843575,5.027932961,0.558659218,0,22.34078212,0,170,71.17647059,12.14705882
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S,179,0,65.36312849,23.46368715,7.82122905,2.793296089,0.558659218,0,14.31284916,0,171,81.28654971,7.795321637
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,ZURICH,GLOBAL JET LUXEMBOURG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,3,0,51.33333333
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,3,0,70
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,ZURICH,RABBIT AIR,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,205,0,55.6097561,23.41463415,15.12195122,5.853658537,0,0,19.02439024,0,206,58.73786408,17.24757282
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,204,0,65.19607843,16.17647059,15.19607843,3.431372549,0,0,15.29411765,0,206,62.62135922,15.17961165
01/03/2013 17:44,201212,HEATHROW,SWITZERLAND,ZURICH,TYROLEAN JET SERVICES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,13,84.61538462,4.461538462
01/03/2013 17:44,201212,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,13,100,0.230769231
01/03/2013 17:44,201212,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,A,S,0,0,0,0,0,0,0,0,0,0,9,55.55555556,18.44444444
01/03/2013 17:44,201212,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,D,S,0,0,0,0,0,0,0,0,0,0,9,44.44444444,20.44444444
01/03/2013 17:44,201212,HEATHROW,TAIWAN,TAIPEI,CHINA AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,16.88888889
01/03/2013 17:44,201212,HEATHROW,TAIWAN,TAIPEI,CHINA AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,9,55.55555556,16.88888889
01/03/2013 17:44,201212,HEATHROW,TAIWAN,TAIPEI,EVA AIR,A,S,26,0,57.69230769,15.38461538,19.23076923,7.692307692,0,0,19.73076923,0,28,42.85714286,25.92857143
01/03/2013 17:44,201212,HEATHROW,TAIWAN,TAIPEI,EVA AIR,D,S,26,0,80.76923077,11.53846154,7.692307692,0,0,0,9.346153846,0,28,67.85714286,12.42857143
01/03/2013 17:44,201212,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,A,S,12,0,58.33333333,8.333333333,25,8.333333333,0,0,24.58333333,0,12,50,22.08333333
01/03/2013 17:44,201212,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,D,S,13,0,46.15384615,0,30.76923077,23.07692308,0,0,41.30769231,0,13,92.30769231,3.153846154
01/03/2013 17:44,201212,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,A,S,31,0,77.41935484,12.90322581,3.225806452,6.451612903,0,0,12.61290323,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,D,S,31,0,74.19354839,6.451612903,12.90322581,3.225806452,3.225806452,0,19.4516129,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,A,S,62,0,53.22580645,20.96774194,17.74193548,8.064516129,0,0,19.59677419,0,60,81.66666667,8.733333333
01/03/2013 17:44,201212,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,D,S,62,0,88.70967742,3.225806452,4.838709677,3.225806452,0,0,7.14516129,0,60,71.66666667,12.8
01/03/2013 17:44,201212,HEATHROW,TUNISIA,TUNIS,TUNISAIR,A,S,21,0,9.523809524,33.33333333,42.85714286,14.28571429,0,0,40.47619048,0,23,0,57.17391304
01/03/2013 17:44,201212,HEATHROW,TUNISIA,TUNIS,TUNISAIR,D,S,21,0,23.80952381,33.33333333,19.04761905,23.80952381,0,0,35.9047619,0,23,8.695652174,48.86956522
01/03/2013 17:44,201212,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,A,S,92,0,70.65217391,13.04347826,11.95652174,2.173913043,2.173913043,0,17.9673913,0,85,56.47058824,20.07058824
01/03/2013 17:44,201212,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,D,S,92,0,67.39130435,16.30434783,13.04347826,3.260869565,0,0,15.83695652,0,84,79.76190476,10.95238095
01/03/2013 17:44,201212,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S,134,0,61.19402985,23.88059701,8.955223881,5.223880597,0.746268657,0,17.58955224,0,133,54.88721805,20.28571429
01/03/2013 17:44,201212,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S,134,0,64.17910448,17.91044776,11.19402985,5.970149254,0.746268657,0,16.81343284,0,133,68.42105263,17.60150376
01/03/2013 17:44,201212,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S,9,0,55.55555556,0,11.11111111,0,33.33333333,0,104.8888889,0,9,22.22222222,126
01/03/2013 17:44,201212,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S,9,0,55.55555556,11.11111111,0,11.11111111,22.22222222,0,79,0,9,33.33333333,87.55555556
01/03/2013 17:44,201212,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,A,S,5,0,100,0,0,0,0,0,2,0,4,75,8.75
01/03/2013 17:44,201212,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,D,S,5,0,0,40,20,40,0,0,50,0,4,50,15
01/03/2013 17:44,201212,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,A,S,12,0,8.333333333,25,33.33333333,33.33333333,0,0,50.08333333,0,21,19.04761905,48.85714286
01/03/2013 17:44,201212,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,D,S,12,0,25,25,33.33333333,16.66666667,0,0,39.91666667,0,22,22.72727273,27.54545455
01/03/2013 17:44,201212,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,A,S,30,0,50,30,6.666666667,10,3.333333333,0,25.66666667,0,30,83.33333333,9.1
01/03/2013 17:44,201212,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,D,S,30,0,90,3.333333333,6.666666667,0,0,0,5.2,0,30,90,4.233333333
01/03/2013 17:44,201212,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,31,64.51612903,19.09677419
01/03/2013 17:44,201212,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,93,0,75.2688172,9.677419355,12.90322581,2.150537634,0,0,13.11827957,0,93,78.49462366,8.150537634
01/03/2013 17:44,201212,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,93,0,68.8172043,19.35483871,8.602150538,3.225806452,0,0,13.78494624,0,93,66.66666667,17.29032258
01/03/2013 17:44,201212,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,A,S,88,0,67.04545455,14.77272727,9.090909091,7.954545455,1.136363636,0,17.60227273,1,93,77.41935484,19.95698925
01/03/2013 17:44,201212,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,D,S,90,0,64.44444444,13.33333333,12.22222222,10,0,0,22.21111111,0,93,69.89247312,26.53763441
01/03/2013 17:44,201212,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,155,0,50.32258065,18.70967742,21.93548387,8.387096774,0.64516129,0,23.61290323,0,155,63.87096774,14.68387097
01/03/2013 17:44,201212,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,155,0,61.29032258,15.48387097,16.77419355,5.806451613,0.64516129,0,19.99354839,0,155,68.38709677,15.53548387
01/03/2013 17:44,201212,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,A,S,29,0,65.51724138,3.448275862,27.5862069,3.448275862,0,0,17.86206897,0,30,80,7.633333333
01/03/2013 17:44,201212,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,D,S,29,0,75.86206897,17.24137931,3.448275862,3.448275862,0,0,12.48275862,0,30,76.66666667,9.1
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,147,72.10884354,14.63265306
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,150,84.66666667,6.973333333
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S,227,0,62.99559471,14.53744493,14.0969163,7.04845815,0.881057269,0.440528634,24.04405286,0,152,79.60526316,9.131578947
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S,227,0,68.28193833,13.65638767,11.45374449,6.167400881,0.440528634,0,17.39207048,0,151,86.09271523,6.907284768
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,ABERDEEN,GAMA AVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,90,0,83.33333333,10,5.555555556,1.111111111,0,0,8.255555556,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,90,0,94.44444444,2.222222222,3.333333333,0,0,0,1.911111111,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,154,73.37662338,11.74025974
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,154,79.22077922,9.707792208
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,A,S,170,0,53.52941176,22.94117647,17.64705882,5.882352941,0,0,20.06470588,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,D,S,171,0,79.53216374,8.771929825,8.187134503,3.50877193,0,0,9.649122807,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,A,S,0,0,0,0,0,0,0,0,0,0,88,89.77272727,5.090909091
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,D,S,0,0,0,0,0,0,0,0,0,0,88,95.45454545,2.340909091
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,151,69.53642384,16.90066225
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,151,74.83443709,11.30463576
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,307,0,68.72964169,14.65798046,9.771986971,6.840390879,0,0,15.93159609,0,246,74.3902439,13.8699187
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S,308,0,70.77922078,13.63636364,10.38961039,4.87012987,0.324675325,0,15.2987013,0,246,80.48780488,10.45528455
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,GATWICK,THOMSON AIRWAYS LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S,295,0,72.20338983,11.86440678,6.440677966,8.474576271,0.677966102,0.338983051,20.5220339,0,236,73.30508475,13.8559322
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S,294,0,76.53061224,8.843537415,6.12244898,8.163265306,0.340136054,0,15.2585034,0,237,82.70042194,9.451476793
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,A,S,78,0,78.20512821,10.25641026,7.692307692,3.846153846,0,0,11.8974359,1,0,0,0
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,D,S,80,0,78.75,16.25,3.75,1.25,0,0,6.8125,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI BRITISH MIDLAND,A,C,0,0,0,0,0,0,0,0,0,0,1,0,23
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,140,79.28571429,15.50714286
