run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Mar-2012 16:53,201201,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,BMI BRITISH MIDLAND,S, 36 , 0 , 77.7777777777778 , 5.55555555555556 , 8.33333333333333 , 5.55555555555556 , 0 , 2.77777777777778 , 45.3333333333333 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 62 , 0 , 74.1935483870968 , 16.1290322580645 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 12.4677419354839 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,MOROCCO,MARRAKESH,BMI BRITISH MIDLAND,S, 44 , 0 , 75 , 13.6363636363636 , 4.54545454545455 , 6.81818181818182 , 0 , 0 , 12.9545454545455 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 56.4516129032258 , 20.4516129032258 
22-Mar-2012 16:53,201201,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,S, 16 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.1875 , 0 , 18 , 88.8888888888889 , 6.05555555555556 
22-Mar-2012 16:53,201201,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 475 , 0 , 84 , 7.1578947368421 , 3.36842105263158 , 5.47368421052632 , 0 , 0 , 10.2357894736842 , 0 , 465 , 84.0860215053764 , 7.16129032258065 
22-Mar-2012 16:53,201201,HEATHROW,NETHERLANDS,AMSTERDAM,EL AL,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,NETHERLANDS,AMSTERDAM,FLYING SERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S, 324 , 0 , 86.1111111111111 , 5.55555555555556 , 3.39506172839506 , 4.93827160493827 , 0 , 0 , 9.12654320987654 , 4 , 396 , 89.6464646464647 , 4.14393939393939 
22-Mar-2012 16:53,201201,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 240 , 0 , 85.4166666666667 , 7.08333333333333 , 3.33333333333333 , 4.16666666666667 , 0 , 0 , 9.175 , 0 , 115 , 88.695652173913 , 4.55652173913044 
22-Mar-2012 16:53,201201,HEATHROW,NETHERLANDS,AMSTERDAM,ROYAL JORDANIAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S, 114 , 0 , 90.3508771929825 , 5.26315789473684 , 0.87719298245614 , 3.50877192982456 , 0 , 0 , 5.6140350877193 , 3 , 114 , 71.0526315789474 , 20.1140350877193 
22-Mar-2012 16:53,201201,HEATHROW,NIGERIA,ABUJA,ARIK AIR,S, 49 , 0 , 59.1836734693878 , 10.2040816326531 , 20.4081632653061 , 10.2040816326531 , 0 , 0 , 21.0408163265306 , 2 , 42 , 52.3809523809524 , 28 
22-Mar-2012 16:53,201201,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S, 47 , 15 , 65.9574468085106 , 21.2765957446809 , 6.38297872340426 , 6.38297872340426 , 0 , 0 , 17.5531914893617 , 15 , 62 , 75.8064516129032 , 13.1129032258065 
22-Mar-2012 16:53,201201,HEATHROW,NIGERIA,LAGOS,ARIK AIR,S, 57 , 0 , 47.3684210526316 , 5.26315789473684 , 12.280701754386 , 26.3157894736842 , 7.01754385964912 , 1.75438596491228 , 59.4385964912281 , 1 , 60 , 70 , 20.5833333333333 
22-Mar-2012 16:53,201201,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 62 , 0 , 53.2258064516129 , 19.3548387096774 , 16.1290322580645 , 9.67741935483871 , 1.61290322580645 , 0 , 28.8548387096774 , 0 , 62 , 56.4516129032258 , 19.5806451612903 
22-Mar-2012 16:53,201201,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S, 52 , 10 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 5.67307692307692 , 10 , 62 , 70.9677419354839 , 13.3225806451613 
22-Mar-2012 16:53,201201,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,S, 60 , 0 , 83.3333333333333 , 5 , 10 , 1.66666666666667 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S, 242 , 0 , 78.9256198347107 , 10.3305785123967 , 7.02479338842975 , 2.89256198347107 , 0.826446280991736 , 0 , 11.8677685950413 , 0 , 246 , 86.5853658536585 , 5.48780487804878 
22-Mar-2012 16:53,201201,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S, 265 , 0 , 80.7547169811321 , 10.5660377358491 , 6.41509433962264 , 2.26415094339623 , 0 , 0 , 8.64528301886793 , 0 , 297 , 81.8181818181818 , 9.1010101010101 
22-Mar-2012 16:53,201201,HEATHROW,NORWAY,STAVANGER,BMI BRITISH MIDLAND,S, 52 , 0 , 78.8461538461539 , 9.61538461538462 , 5.76923076923077 , 5.76923076923077 , 0 , 0 , 11.6923076923077 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,NORWAY,STAVANGER,SAS,S, 106 , 0 , 82.0754716981132 , 10.377358490566 , 4.71698113207547 , 1.88679245283019 , 0.943396226415094 , 0 , 9.5 , 0 , 104 , 83.6538461538462 , 5.88461538461539 
22-Mar-2012 16:53,201201,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 31 , 0 , 74.1935483870968 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 3.2258064516129 , 54.0967741935484 , 0 , 62 , 85.4838709677419 , 5.87096774193548 
22-Mar-2012 16:53,201201,HEATHROW,OMAN,MUSCAT,OMAN AIR,S, 62 , 0 , 75.8064516129032 , 11.2903225806452 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 11.3387096774194 , 0 , 62 , 93.5483870967742 , 2.38709677419355 
22-Mar-2012 16:53,201201,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 9.25806451612903 , 0 , 38 , 42.1052631578947 , 76.6842105263158 
22-Mar-2012 16:53,201201,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 13 , 0 , 76.9230769230769 , 0 , 0 , 15.3846153846154 , 7.69230769230769 , 0 , 28.4615384615385 , 0 , 46 , 36.9565217391304 , 61.4347826086956 
22-Mar-2012 16:53,201201,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 26 , 0 , 61.5384615384615 , 11.5384615384615 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 22.6538461538462 , 0 , 26 , 26.9230769230769 , 84.2307692307692 
22-Mar-2012 16:53,201201,HEATHROW,PAKISTAN,PESHAWAR,PAKISTAN INTL AIRLINES,S, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 100.75 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,PAKISTAN,SIALKOT,PAKISTAN INTL AIRLINES,S, 10 , 0 , 40 , 10 , 10 , 30 , 10 , 0 , 66.4 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 120 , 0 , 90 , 6.66666666666667 , 2.5 , 0.833333333333333 , 0 , 0 , 5.10833333333333 , 0 , 186 , 81.7204301075269 , 7.20430107526882 
22-Mar-2012 16:53,201201,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 173 , 0 , 69.364161849711 , 15.606936416185 , 10.4046242774566 , 4.6242774566474 , 0 , 0 , 13.6763005780347 , 0 , 173 , 72.8323699421965 , 11.0751445086705 
22-Mar-2012 16:53,201201,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 331 , 0 , 80.6646525679758 , 8.76132930513595 , 7.85498489425982 , 2.7190332326284 , 0 , 0 , 9.7583081570997 , 0 , 332 , 71.0843373493976 , 14.433734939759 
22-Mar-2012 16:53,201201,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 184 , 0 , 88.0434782608696 , 5.97826086956522 , 1.6304347826087 , 3.80434782608696 , 0.543478260869565 , 0 , 8.03804347826087 , 0 , 186 , 83.8709677419355 , 6.88172043010753 
22-Mar-2012 16:53,201201,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 91.8032786885246 , 5.68852459016393 
22-Mar-2012 16:53,201201,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 62 , 0 , 87.0967741935484 , 12.9032258064516 , 0 , 0 , 0 , 0 , 4.19354838709677 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 62 , 0 , 72.5806451612903 , 17.741935483871 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 11.5322580645161 , 0 , 62 , 74.1935483870968 , 13.0806451612903 
22-Mar-2012 16:53,201201,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 248 , 0 , 66.1290322580645 , 14.9193548387097 , 13.7096774193548 , 4.43548387096774 , 0.806451612903226 , 0 , 17.6895161290323 , 0 , 246 , 75.609756097561 , 15.9756097560976 
22-Mar-2012 16:53,201201,HEATHROW,QATAR,DOHA,TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S, 60 , 0 , 70 , 10 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 14.9666666666667 , 0 , 36 , 80.5555555555556 , 6.52777777777778 
22-Mar-2012 16:53,201201,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 62 , 0 , 62.9032258064516 , 14.5161290322581 , 20.9677419354839 , 1.61290322580645 , 0 , 0 , 15.758064516129 , 0 , 62 , 80.6451612903226 , 10.8064516129032 
22-Mar-2012 16:53,201201,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,S, 62 , 0 , 59.6774193548387 , 22.5806451612903 , 11.2903225806452 , 4.83870967741935 , 1.61290322580645 , 0 , 21.3225806451613 , 0 , 62 , 75.8064516129032 , 10.7258064516129 
22-Mar-2012 16:53,201201,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 124 , 0 , 61.2903225806452 , 17.741935483871 , 14.5161290322581 , 6.45161290322581 , 0 , 0 , 17.3548387096774 , 0 , 116 , 74.1379310344827 , 11.6724137931034 
22-Mar-2012 16:53,201201,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 59 , 0 , 93.2203389830508 , 3.38983050847458 , 1.69491525423729 , 0 , 0 , 1.69491525423729 , 17.0338983050847 , 0 , 61 , 88.5245901639344 , 5.73770491803279 
22-Mar-2012 16:53,201201,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 82.258064516129 , 8.06451612903226 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 7.19354838709677 , 0 , 62 , 88.7096774193548 , 8.08064516129032 
22-Mar-2012 16:53,201201,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 124 , 0 , 74.1935483870968 , 12.0967741935484 , 8.06451612903226 , 5.64516129032258 , 0 , 0 , 13.7016129032258 , 1 , 124 , 75.8064516129032 , 13.8145161290323 
22-Mar-2012 16:53,201201,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 116 , 0 , 77.5862068965517 , 12.0689655172414 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 10.8793103448276 , 0 , 116 , 81.8965517241379 , 22.9224137931034 
22-Mar-2012 16:53,201201,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 80.6451612903226 , 8.06451612903226 , 8.06451612903226 , 1.61290322580645 , 1.61290322580645 , 0 , 11.241935483871 , 0 , 62 , 70.9677419354839 , 11.8870967741935 
22-Mar-2012 16:53,201201,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 121 , 0 , 63.6363636363636 , 11.5702479338843 , 14.8760330578512 , 8.26446280991736 , 1.65289256198347 , 0 , 21.9752066115702 , 0 , 121 , 84.297520661157 , 6.1404958677686 
22-Mar-2012 16:53,201201,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S, 60 , 0 , 65 , 16.6666666666667 , 8.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 26.25 , 0 , 58 , 67.2413793103448 , 11.6379310344828 
22-Mar-2012 16:53,201201,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,S, 124 , 0 , 83.0645161290323 , 12.0967741935484 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 7.66129032258065 , 0 , 122 , 76.2295081967213 , 10.0245901639344 
22-Mar-2012 16:53,201201,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S, 181 , 0 , 82.3204419889503 , 8.83977900552486 , 6.07734806629834 , 0.552486187845304 , 2.20994475138122 , 0 , 12.0828729281768 , 1 , 181 , 87.8453038674033 , 5.54696132596685 
22-Mar-2012 16:53,201201,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 122 , 0 , 77.0491803278689 , 12.2950819672131 , 4.91803278688525 , 5.73770491803279 , 0 , 0 , 12.8114754098361 , 2 , 121 , 66.9421487603306 , 14.1074380165289 
22-Mar-2012 16:53,201201,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 156 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 6.12820512820513 , 0 , 161 , 60.8695652173913 , 15.9875776397516 
22-Mar-2012 16:53,201201,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),VIBRO AIR FLUGSERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 61 , 0 , 83.6065573770492 , 11.4754098360656 , 1.63934426229508 , 3.27868852459016 , 0 , 0 , 7.0983606557377 , 0 , 62 , 87.0967741935484 , 5.51612903225806 
22-Mar-2012 16:53,201201,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,S, 26 , 0 , 65.3846153846154 , 11.5384615384615 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 19.8461538461538 , 0 , 27 , 51.8518518518519 , 23.2592592592593 
22-Mar-2012 16:53,201201,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 20.5 
22-Mar-2012 16:53,201201,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,S, 27 , 0 , 66.6666666666667 , 7.40740740740741 , 18.5185185185185 , 7.40740740740741 , 0 , 0 , 19.9259259259259 , 0 , 26 , 53.8461538461538 , 14.8461538461538 
22-Mar-2012 16:53,201201,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 45 , 0 , 77.7777777777778 , 13.3333333333333 , 4.44444444444444 , 4.44444444444444 , 0 , 0 , 12.5111111111111 , 0 , 44 , 84.0909090909091 , 6.56818181818182 
22-Mar-2012 16:53,201201,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 62 , 0 , 50 , 24.1935483870968 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 20.6451612903226 , 0 , 62 , 82.258064516129 , 10 
22-Mar-2012 16:53,201201,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 62 , 0 , 79.0322580645161 , 12.9032258064516 , 8.06451612903226 , 0 , 0 , 0 , 8.7741935483871 , 0 , 51 , 84.3137254901961 , 5.35294117647059 
22-Mar-2012 16:53,201201,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 52 , 1 , 42.3076923076923 , 21.1538461538462 , 19.2307692307692 , 15.3846153846154 , 1.92307692307692 , 0 , 32.7307692307692 , 0 , 38 , 78.9473684210526 , 8.73684210526316 
22-Mar-2012 16:53,201201,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 18.25 , 0 , 18 , 83.3333333333333 , 17.6666666666667 
22-Mar-2012 16:53,201201,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,S, 26 , 0 , 69.2307692307692 , 11.5384615384615 , 3.84615384615385 , 11.5384615384615 , 3.84615384615385 , 0 , 26.2307692307692 , 0 , 43 , 67.4418604651163 , 18.7209302325581 
22-Mar-2012 16:53,201201,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 51 , 0 , 78.4313725490196 , 13.7254901960784 , 3.92156862745098 , 1.96078431372549 , 1.96078431372549 , 0 , 12.3921568627451 , 0 , 62 , 77.4193548387097 , 11.1612903225806 
22-Mar-2012 16:53,201201,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 186 , 0 , 72.0430107526882 , 12.9032258064516 , 9.67741935483871 , 4.83870967741935 , 0.537634408602151 , 0 , 14.252688172043 , 0 , 186 , 76.8817204301075 , 12.010752688172 
22-Mar-2012 16:53,201201,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 450 , 0 , 85.5555555555556 , 4.66666666666667 , 5.33333333333333 , 4.22222222222222 , 0.222222222222222 , 0 , 9.52888888888889 , 0 , 411 , 87.1046228710462 , 5.90024330900243 
22-Mar-2012 16:53,201201,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,S, 92 , 0 , 77.1739130434783 , 10.8695652173913 , 5.43478260869565 , 6.52173913043478 , 0 , 0 , 13.1304347826087 , 0 , 56 , 96.4285714285714 , 3.21428571428571 
22-Mar-2012 16:53,201201,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,S, 52 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 4.30769230769231 , 0 , 50 , 88 , 8.06 
22-Mar-2012 16:53,201201,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 300 , 0 , 80.6666666666667 , 9.33333333333333 , 4.66666666666667 , 5.33333333333333 , 0 , 0 , 11.8233333333333 , 0 , 302 , 67.5496688741722 , 15.0662251655629 
22-Mar-2012 16:53,201201,HEATHROW,SPAIN,MADRID,IBERIA,S, 430 , 0 , 54.1860465116279 , 22.7906976744186 , 14.8837209302326 , 6.97674418604651 , 0.930232558139535 , 0.232558139534884 , 22.6697674418605 , 0 , 478 , 68.4100418410042 , 15.2154811715481 
22-Mar-2012 16:53,201201,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 125 , 77.6 , 14.304 
22-Mar-2012 16:53,201201,HEATHROW,SPAIN,SEVILLE,VUELING AIRLINES,S, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 10.5714285714286 , 0 , 56 , 67.8571428571429 , 10.125 
22-Mar-2012 16:53,201201,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 110 , 0 , 46.3636363636364 , 18.1818181818182 , 24.5454545454545 , 8.18181818181818 , 2.72727272727273 , 0 , 31.4636363636364 , 0 , 117 , 67.5213675213675 , 15.6068376068376 
22-Mar-2012 16:53,201201,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,S, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 0 , 8.03703703703704 , 0 , 27 , 85.1851851851852 , 6.33333333333333 
22-Mar-2012 16:53,201201,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,S, 122 , 0 , 90.1639344262295 , 4.91803278688525 , 3.27868852459016 , 1.63934426229508 , 0 , 0 , 4.9016393442623 , 0 , 124 , 76.6129032258064 , 9.78225806451613 
22-Mar-2012 16:53,201201,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 84 , 0 , 90.4761904761905 , 3.57142857142857 , 2.38095238095238 , 3.57142857142857 , 0 , 0 , 8.41666666666667 , 0 , 112 , 81.25 , 8.59821428571429 
22-Mar-2012 16:53,201201,HEATHROW,SWEDEN,KIRUNA,SAS,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 38 , 0 , 4 , 75 , 9.5 
22-Mar-2012 16:53,201201,HEATHROW,SWEDEN,LULEA,SAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17 
22-Mar-2012 16:53,201201,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 10 , 100 , 3.8 
22-Mar-2012 16:53,201201,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 294 , 0 , 82.312925170068 , 8.16326530612245 , 3.40136054421769 , 5.10204081632653 , 1.02040816326531 , 0 , 11.5068027210884 , 0 , 327 , 79.2048929663608 , 11.302752293578 
22-Mar-2012 16:53,201201,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 270 , 0 , 87.037037037037 , 8.51851851851852 , 2.96296296296296 , 1.11111111111111 , 0.37037037037037 , 0 , 6.17407407407407 , 0 , 335 , 78.2089552238806 , 8.39701492537314 
22-Mar-2012 16:53,201201,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BMI BRITISH MIDLAND,S, 143 , 0 , 86.013986013986 , 9.09090909090909 , 4.8951048951049 , 0 , 0 , 0 , 5.9020979020979 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S, 175 , 0 , 89.1428571428571 , 5.14285714285714 , 1.71428571428571 , 4 , 0 , 0 , 7.73142857142857 , 0 , 178 , 91.0112359550562 , 4.54494382022472 
22-Mar-2012 16:53,201201,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 21.25 , 0 , 10 , 70 , 17 
22-Mar-2012 16:53,201201,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 509 , 0 , 75.6385068762279 , 12.573673870334 , 6.48330058939096 , 4.51866404715128 , 0.785854616895874 , 0 , 13.7681728880157 , 0 , 512 , 80.078125 , 8.234375 
22-Mar-2012 16:53,201201,HEATHROW,SWITZERLAND,GENEVA,FAI FLIGHT- AMBULANCE SERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 356 , 0 , 72.1910112359551 , 10.9550561797753 , 7.02247191011236 , 8.42696629213483 , 1.40449438202247 , 0 , 18.9634831460674 , 0 , 370 , 73.2432432432432 , 11.5459459459459 
22-Mar-2012 16:53,201201,HEATHROW,SWITZERLAND,GENEVA,UNITED AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 350 , 0 , 85.7142857142857 , 7.42857142857143 , 4 , 2.57142857142857 , 0.285714285714286 , 0 , 9.42 , 0 , 316 , 84.1772151898734 , 6.60443037974684 
22-Mar-2012 16:53,201201,HEATHROW,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 420 , 0 , 71.4285714285714 , 12.8571428571429 , 10.4761904761905 , 4.76190476190476 , 0.476190476190476 , 0 , 14.7309523809524 , 0 , 370 , 74.8648648648649 , 10.6297297297297 
22-Mar-2012 16:53,201201,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,S, 28 , 0 , 82.1428571428572 , 7.14285714285714 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 13.4285714285714 , 0 , 62 , 85.4838709677419 , 6.62903225806452 
22-Mar-2012 16:53,201201,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 18 , 0 , 22.2222222222222 , 27.7777777777778 , 16.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 54.8333333333333 , 0 , 22 , 40.9090909090909 , 31.6363636363636 
22-Mar-2012 16:53,201201,HEATHROW,TAIWAN,TAIPEI,CHINA AIRLINES,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 9.66666666666667 , 0 , 22 , 68.1818181818182 , 9.86363636363636 
