run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/12/2012 17:04,201210,HEATHROW,CANADA,TORONTO,AIR CANADA,D,S,124,0,80.64516129,10.48387097,6.451612903,1.612903226,0.806451613,0,9.508064516,0,119,78.99159664,15.2605042
21/12/2012 17:04,201210,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S,61,0,57.37704918,13.1147541,18.03278689,9.836065574,1.639344262,0,26.68852459,0,62,70.96774194,14.9516129
21/12/2012 17:04,201210,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S,62,0,66.12903226,16.12903226,9.677419355,4.838709677,3.225806452,0,22.08064516,0,62,69.35483871,11.91935484
21/12/2012 17:04,201210,HEATHROW,CANADA,VANCOUVER,AIR CANADA,A,S,31,0,41.93548387,19.35483871,25.80645161,12.90322581,0,0,30.61290323,0,31,80.64516129,9.677419355
21/12/2012 17:04,201210,HEATHROW,CANADA,VANCOUVER,AIR CANADA,D,S,30,0,63.33333333,3.333333333,23.33333333,6.666666667,3.333333333,0,25.5,0,31,87.09677419,7.580645161
21/12/2012 17:04,201210,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,A,S,32,0,68.75,12.5,12.5,6.25,0,0,14.71875,0,31,80.64516129,21.58064516
21/12/2012 17:04,201210,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,D,S,31,0,77.41935484,9.677419355,6.451612903,6.451612903,0,0,13.90322581,0,31,83.87096774,22.5483871
21/12/2012 17:04,201210,HEATHROW,CANADA,VANCOUVER,VIRGIN ATLANTIC AIRWAYS LTD,A,S,13,0,100,0,0,0,0,0,2.538461538,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,CANADA,VANCOUVER,VIRGIN ATLANTIC AIRWAYS LTD,D,S,12,0,100,0,0,0,0,0,3.333333333,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,A,S,17,0,76.47058824,5.882352941,5.882352941,5.882352941,0,5.882352941,38.05882353,0,18,100,0.777777778
21/12/2012 17:04,201210,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,D,S,18,0,77.77777778,5.555555556,11.11111111,0,5.555555556,0,27.22222222,0,17,52.94117647,14.76470588
21/12/2012 17:04,201210,HEATHROW,CHINA,BEIJING,AIR CHINA,A,S,31,0,54.83870968,12.90322581,22.58064516,9.677419355,0,0,22.41935484,0,31,67.74193548,10.32258065
21/12/2012 17:04,201210,HEATHROW,CHINA,BEIJING,AIR CHINA,D,S,31,0,87.09677419,9.677419355,3.225806452,0,0,0,5.032258065,0,31,96.77419355,3.064516129
21/12/2012 17:04,201210,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,A,S,31,0,51.61290323,25.80645161,19.35483871,3.225806452,0,0,20.70967742,0,30,63.33333333,23.63333333
21/12/2012 17:04,201210,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,D,S,31,0,83.87096774,12.90322581,3.225806452,0,0,0,8.677419355,0,31,80.64516129,15.48387097
21/12/2012 17:04,201210,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,A,S,26,0,34.61538462,15.38461538,46.15384615,3.846153846,0,0,28.80769231,0,27,62.96296296,16.40740741
21/12/2012 17:04,201210,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,D,S,26,0,65.38461538,23.07692308,7.692307692,3.846153846,0,0,18.23076923,0,27,70.37037037,17.40740741
21/12/2012 17:04,201210,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,A,S,17,0,58.82352941,29.41176471,5.882352941,5.882352941,0,0,14.05882353,0,18,94.44444444,1.888888889
21/12/2012 17:04,201210,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,D,S,17,0,100,0,0,0,0,0,1.235294118,0,18,94.44444444,3.444444444
21/12/2012 17:04,201210,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,A,S,29,0,65.51724138,20.68965517,10.34482759,3.448275862,0,0,16.37931034,0,31,93.5483871,4.516129032
21/12/2012 17:04,201210,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,D,S,29,0,89.65517241,10.34482759,0,0,0,0,4.689655172,0,31,83.87096774,8.903225806
21/12/2012 17:04,201210,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,A,S,4,0,75,25,0,0,0,0,10.5,0,5,40,35.6
21/12/2012 17:04,201210,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,D,S,4,0,50,25,0,0,25,0,59.75,0,5,40,27.6
21/12/2012 17:04,201210,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,S,36,0,66.66666667,16.66666667,8.333333333,5.555555556,2.777777778,0,20.22222222,0,35,57.14285714,21.4
21/12/2012 17:04,201210,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,S,36,0,69.44444444,13.88888889,11.11111111,5.555555556,0,0,14.97222222,0,35,48.57142857,25.17142857
21/12/2012 17:04,201210,HEATHROW,CYPRUS,LARNACA,AEGEAN AIRLINES,A,S,30,0,56.66666667,16.66666667,16.66666667,10,0,0,22.06666667,0,31,64.51612903,17.35483871
21/12/2012 17:04,201210,HEATHROW,CYPRUS,LARNACA,AEGEAN AIRLINES,D,S,30,0,40,33.33333333,13.33333333,13.33333333,0,0,27.53333333,0,31,35.48387097,28.5483871
21/12/2012 17:04,201210,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S,31,0,80.64516129,9.677419355,3.225806452,6.451612903,0,0,10.96774194,0,31,48.38709677,21.09677419
21/12/2012 17:04,201210,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S,31,0,70.96774194,9.677419355,12.90322581,6.451612903,0,0,14.25806452,0,31,87.09677419,8.161290323
21/12/2012 17:04,201210,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S,62,0,64.51612903,24.19354839,9.677419355,1.612903226,0,0,13.91935484,0,80,56.25,23.3625
21/12/2012 17:04,201210,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S,62,0,67.74193548,14.51612903,16.12903226,1.612903226,0,0,13.58064516,0,79,60.75949367,25.56962025
21/12/2012 17:04,201210,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S,150,0,64.66666667,10,15.33333333,8,2,0,22.96666667,0,124,82.25806452,7.806451613
21/12/2012 17:04,201210,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S,150,0,74,9.333333333,10,6,0.666666667,0,16.84666667,0,124,79.03225806,10.19354839
21/12/2012 17:04,201210,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S,176,0,72.15909091,12.5,7.386363636,7.386363636,0.568181818,0,16.65340909,0,149,85.23489933,8.11409396
21/12/2012 17:04,201210,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,D,S,176,0,80.68181818,9.090909091,6.818181818,2.840909091,0.568181818,0,10.22159091,0,149,82.55033557,7.167785235
21/12/2012 17:04,201210,HEATHROW,DENMARK,COPENHAGEN,SAS,A,S,171,0,66.08187135,19.88304094,8.771929825,4.678362573,0.584795322,0,15.99415205,0,170,68.23529412,14.97058824
21/12/2012 17:04,201210,HEATHROW,DENMARK,COPENHAGEN,SAS,D,S,170,0,88.23529412,2.941176471,4.117647059,4.117647059,0.588235294,0,8.652941176,1,170,83.52941176,8.776470588
21/12/2012 17:04,201210,HEATHROW,EGYPT,CAIRO,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,31,32.25806452,43.16129032
21/12/2012 17:04,201210,HEATHROW,EGYPT,CAIRO,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,31,35.48387097,24.38709677
21/12/2012 17:04,201210,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,S,26,1,73.07692308,23.07692308,0,3.846153846,0,0,11.53846154,1,31,77.41935484,11
21/12/2012 17:04,201210,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,D,S,27,0,74.07407407,11.11111111,7.407407407,7.407407407,0,0,16.33333333,0,31,67.74193548,12.96774194
21/12/2012 17:04,201210,HEATHROW,EGYPT,CAIRO,EGYPT AIR,A,S,50,0,56,28,16,0,0,0,15.9,0,48,47.91666667,36.0625
21/12/2012 17:04,201210,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,S,50,0,42,28,24,6,0,0,23.16,0,48,31.25,52.79166667
21/12/2012 17:04,201210,HEATHROW,EGYPT,LUXOR,EGYPT AIR,A,S,5,0,40,0,40,20,0,0,29.2,0,5,40,45.6
21/12/2012 17:04,201210,HEATHROW,EGYPT,LUXOR,EGYPT AIR,D,S,5,0,60,20,20,0,0,0,15.6,0,5,60,25
21/12/2012 17:04,201210,HEATHROW,EGYPT,SHARM EL SHEIKH (OPHIRA),EGYPT AIR,A,S,10,2,50,40,10,0,0,0,14.1,2,9,77.77777778,12.66666667
21/12/2012 17:04,201210,HEATHROW,EGYPT,SHARM EL SHEIKH (OPHIRA),EGYPT AIR,D,S,12,0,100,0,0,0,0,0,2,0,9,77.77777778,8.444444444
21/12/2012 17:04,201210,HEATHROW,ETHIOPIA,ADDIS ABABA,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,13,92.30769231,33.69230769
21/12/2012 17:04,201210,HEATHROW,ETHIOPIA,ADDIS ABABA,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,6,50,19.16666667
21/12/2012 17:04,201210,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S,26,0,46.15384615,38.46153846,7.692307692,7.692307692,0,0,18.65384615,0,27,77.77777778,20.81481481
21/12/2012 17:04,201210,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S,26,0,80.76923077,11.53846154,7.692307692,0,0,0,10.84615385,0,27,44.44444444,20.11111111
21/12/2012 17:04,201210,HEATHROW,FINLAND,HELSINKI,BLUE 1,A,S,0,0,0,0,0,0,0,0,0,0,53,56.60377358,20.30188679
21/12/2012 17:04,201210,HEATHROW,FINLAND,HELSINKI,BLUE 1,D,S,0,0,0,0,0,0,0,0,0,0,54,90.74074074,8.944444444
21/12/2012 17:04,201210,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,A,S,62,0,58.06451613,11.29032258,17.74193548,9.677419355,3.225806452,0,29.66129032,0,57,70.1754386,14.87719298
21/12/2012 17:04,201210,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,D,S,62,0,74.19354839,8.064516129,8.064516129,8.064516129,1.612903226,0,16.58064516,0,57,85.96491228,11.70175439
21/12/2012 17:04,201210,HEATHROW,FINLAND,HELSINKI,FINNAIR,A,S,124,0,63.70967742,20.16129032,8.064516129,8.064516129,0,0,18.41129032,0,124,75.80645161,8.927419355
21/12/2012 17:04,201210,HEATHROW,FINLAND,HELSINKI,FINNAIR,D,S,124,0,79.83870968,7.258064516,8.064516129,4.838709677,0,0,11.20967742,0,124,90.32258065,6.266129032
21/12/2012 17:04,201210,HEATHROW,FRANCE,BASTIA,BRITISH AIRWAYS PLC,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,A,S,91,0,68.13186813,12.08791209,10.98901099,7.692307692,1.098901099,0,17.78021978,0,93,86.02150538,8.075268817
21/12/2012 17:04,201210,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,D,S,91,0,80.21978022,7.692307692,9.89010989,2.197802198,0,0,8.747252747,0,93,86.02150538,7.623655914
21/12/2012 17:04,201210,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,A,S,12,0,100,0,0,0,0,0,0.166666667,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,D,S,12,0,100,0,0,0,0,0,2.416666667,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,32,87.5,5.25
21/12/2012 17:04,201210,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,32,71.875,9.6875
21/12/2012 17:04,201210,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S,176,0,67.61363636,12.5,7.954545455,9.090909091,2.840909091,0,25.03977273,0,221,78.28054299,9.92760181
21/12/2012 17:04,201210,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S,177,0,70.62146893,14.68926554,6.214689266,8.474576271,0,0,15.44067797,0,221,81.4479638,8.624434389
21/12/2012 17:04,201210,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,215,0,64.18604651,17.6744186,10.69767442,6.046511628,1.395348837,0,19.52093023,1,241,68.46473029,14.67219917
21/12/2012 17:04,201210,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,215,0,85.58139535,8.372093023,2.790697674,2.790697674,0.465116279,0,8.311627907,1,240,90,4.670833333
21/12/2012 17:04,201210,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S,201,0,72.13930348,11.94029851,6.965174129,8.457711443,0.497512438,0,16.49253731,0,229,78.16593886,10.19213974
21/12/2012 17:04,201210,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S,201,0,83.08457711,5.472636816,7.960199005,2.985074627,0.497512438,0,10.43283582,0,230,81.73913043,8.408695652
21/12/2012 17:04,201210,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,A,S,122,0,67.21311475,15.57377049,8.196721311,8.196721311,0.819672131,0,19.00819672,0,92,89.13043478,4.684782609
21/12/2012 17:04,201210,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,D,S,122,0,73.7704918,10.6557377,10.6557377,4.098360656,0.819672131,0,13.18032787,0,92,84.7826087,8.619565217
21/12/2012 17:04,201210,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,S,92,0,76.08695652,11.95652174,2.173913043,6.52173913,3.260869565,0,19,0,87,79.31034483,10.06896552
21/12/2012 17:04,201210,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,S,92,0,77.17391304,13.04347826,5.434782609,3.260869565,1.086956522,0,12.19565217,0,87,81.6091954,7.540229885
21/12/2012 17:04,201210,HEATHROW,GEORGIA,TBILISI,BMI BRITISH MIDLAND,A,S,8,0,50,50,0,0,0,0,11.625,0,17,94.11764706,1.588235294
21/12/2012 17:04,201210,HEATHROW,GEORGIA,TBILISI,BMI BRITISH MIDLAND,D,S,7,0,42.85714286,57.14285714,0,0,0,0,15.42857143,0,9,33.33333333,30.77777778
21/12/2012 17:04,201210,HEATHROW,GEORGIA,TBILISI,BRITISH AIRWAYS PLC,A,S,9,0,66.66666667,0,22.22222222,11.11111111,0,0,16.33333333,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,GEORGIA,TBILISI,BRITISH AIRWAYS PLC,D,S,5,0,40,40,0,20,0,0,21.6,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,GERMANY,BERLIN (TEGEL),BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,113,64.60176991,24.52212389
21/12/2012 17:04,201210,HEATHROW,GERMANY,BERLIN (TEGEL),BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,113,65.48672566,16.04424779
21/12/2012 17:04,201210,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S,157,0,61.78343949,18.47133758,11.46496815,7.006369427,1.27388535,0,20.94904459,0,174,78.16091954,10.94252874
21/12/2012 17:04,201210,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S,157,0,75.79617834,10.1910828,8.917197452,5.095541401,0,0,13.37579618,0,174,85.05747126,7.356321839
21/12/2012 17:04,201210,HEATHROW,GERMANY,BERLIN (TEGEL),LUFTHANSA,A,S,97,0,68.04123711,11.34020619,12.37113402,8.24742268,0,0,17.64948454,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,GERMANY,BERLIN (TEGEL),LUFTHANSA,D,S,96,0,59.375,18.75,13.54166667,8.333333333,0,0,19.5,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,GERMANY,COLOGNE BONN,GERMANWINGS,A,S,91,0,73.62637363,15.38461538,5.494505495,3.296703297,2.197802198,0,15.81318681,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,GERMANY,COLOGNE BONN,GERMANWINGS,D,S,91,0,84.61538462,6.593406593,2.197802198,4.395604396,2.197802198,0,13.82417582,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,GERMANY,COLOGNE BONN,LUFTHANSA,A,S,0,0,0,0,0,0,0,0,0,0,92,83.69565217,10.14130435
21/12/2012 17:04,201210,HEATHROW,GERMANY,COLOGNE BONN,LUFTHANSA,D,S,0,0,0,0,0,0,0,0,0,0,92,70.65217391,14.93478261
21/12/2012 17:04,201210,HEATHROW,GERMANY,DRESDEN,LUFTHANSA,A,S,0,0,0,0,0,0,0,0,0,0,31,51.61290323,18
21/12/2012 17:04,201210,HEATHROW,GERMANY,DRESDEN,LUFTHANSA,D,S,0,0,0,0,0,0,0,0,0,0,31,67.74193548,15.96774194
21/12/2012 17:04,201210,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S,172,0,69.76744186,14.53488372,5.23255814,9.88372093,0,0.581395349,22.97093023,2,174,78.16091954,9.810344828
21/12/2012 17:04,201210,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S,174,0,70.68965517,13.79310345,8.045977011,6.896551724,0.574712644,0,15.48275862,0,174,85.63218391,5.620689655
21/12/2012 17:04,201210,HEATHROW,GERMANY,DUSSELDORF,CONTACTAIR FLUGDIENST,A,S,0,0,0,0,0,0,0,0,0,0,9,44.44444444,24.11111111
21/12/2012 17:04,201210,HEATHROW,GERMANY,DUSSELDORF,CONTACTAIR FLUGDIENST,D,S,0,0,0,0,0,0,0,0,0,0,9,33.33333333,37.55555556
21/12/2012 17:04,201210,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,A,S,132,0,62.87878788,21.21212121,9.090909091,6.818181818,0,0,18.54545455,0,141,68.79432624,14.58156028
21/12/2012 17:04,201210,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,D,S,130,0,75.38461538,11.53846154,4.615384615,8.461538462,0,0,16.76153846,1,142,78.87323944,10.62676056
21/12/2012 17:04,201210,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S,214,0,53.73831776,19.62616822,16.82242991,9.345794393,0.46728972,0,24.76168224,0,187,66.31016043,16.17647059
21/12/2012 17:04,201210,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S,214,0,70.09345794,15.42056075,8.411214953,5.607476636,0.46728972,0,15.1588785,0,187,72.72727273,13.34224599
21/12/2012 17:04,201210,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,358,1,63.12849162,20.39106145,8.379888268,7.82122905,0.279329609,0,18.5027933,0,341,55.13196481,19.30498534
21/12/2012 17:04,201210,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,357,0,73.1092437,12.04481793,6.722689076,7.56302521,0.56022409,0,16.42016807,0,341,69.20821114,17.23167155
21/12/2012 17:04,201210,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S,125,0,79.2,9.6,4,7.2,0,0,13.072,0,124,87.09677419,8.725806452
21/12/2012 17:04,201210,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S,125,0,82.4,8,6.4,3.2,0,0,9.488,0,124,86.29032258,8.483870968
21/12/2012 17:04,201210,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,A,S,84,0,79.76190476,7.142857143,8.333333333,4.761904762,0,0,11.28571429,0,94,90.42553191,4.638297872
21/12/2012 17:04,201210,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,D,S,84,0,75,10.71428571,7.142857143,7.142857143,0,0,13.03571429,0,94,91.4893617,5.521276596
21/12/2012 17:04,201210,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,83,81.92771084,8.987951807
21/12/2012 17:04,201210,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,83,87.95180723,5.493975904
21/12/2012 17:04,201210,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S,83,0,63.85542169,19.27710843,4.819277108,12.04819277,0,0,20.8313253,1,0,0,0
21/12/2012 17:04,201210,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S,85,0,78.82352941,9.411764706,4.705882353,5.882352941,1.176470588,0,14,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S,181,0,70.71823204,12.70718232,7.182320442,8.839779006,0.552486188,0,17.19889503,0,193,76.68393782,8.870466321
21/12/2012 17:04,201210,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S,181,0,81.21546961,5.524861878,7.182320442,5.524861878,0.552486188,0,11.62430939,0,193,88.08290155,5.347150259
21/12/2012 17:04,201210,HEATHROW,GERMANY,MUNICH,LUFTHANSA,A,S,242,0,70.66115702,14.87603306,9.090909091,4.958677686,0.41322314,0,15.7892562,1,217,56.68202765,17.52534562
21/12/2012 17:04,201210,HEATHROW,GERMANY,MUNICH,LUFTHANSA,D,S,242,0,77.68595041,10.74380165,5.371900826,5.785123967,0.41322314,0,12.95041322,0,216,75,13.06944444
21/12/2012 17:04,201210,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,A,S,61,0,78.68852459,6.557377049,6.557377049,8.196721311,0,0,12.78688525,0,62,79.03225806,7.548387097
21/12/2012 17:04,201210,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,D,S,61,0,80.32786885,11.47540984,3.278688525,4.918032787,0,0,8.885245902,0,62,91.93548387,5.725806452
21/12/2012 17:04,201210,HEATHROW,GERMANY,STUTTGART,CONTACTAIR FLUGDIENST,A,S,0,0,0,0,0,0,0,0,0,0,87,82.75862069,9.954022989
21/12/2012 17:04,201210,HEATHROW,GERMANY,STUTTGART,CONTACTAIR FLUGDIENST,D,S,0,0,0,0,0,0,0,0,0,0,86,83.72093023,7.523255814
21/12/2012 17:04,201210,HEATHROW,GERMANY,STUTTGART,GERMANWINGS,A,S,91,0,71.42857143,13.18681319,9.89010989,5.494505495,0,0,13.81318681,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,GERMANY,STUTTGART,GERMANWINGS,D,S,91,0,76.92307692,10.98901099,4.395604396,7.692307692,0,0,12.41758242,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,GERMANY,STUTTGART,LUFTHANSA CITY LINE,A,S,0,0,0,0,0,0,0,0,0,0,5,100,0.4
21/12/2012 17:04,201210,HEATHROW,GERMANY,STUTTGART,LUFTHANSA CITY LINE,D,S,0,0,0,0,0,0,0,0,0,0,5,100,0
21/12/2012 17:04,201210,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S,30,0,66.66666667,13.33333333,3.333333333,10,3.333333333,3.333333333,39.93333333,1,31,90.32258065,20.87096774
21/12/2012 17:04,201210,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,S,30,0,30,30,26.66666667,10,3.333333333,0,37.23333333,0,31,67.74193548,16.61290323
21/12/2012 17:04,201210,HEATHROW,GHANA,ACCRA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,23,0,95.65217391,0,0,4.347826087,0,0,5.217391304,0,13,100,3.923076923
21/12/2012 17:04,201210,HEATHROW,GHANA,ACCRA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,22,0,72.72727273,22.72727273,4.545454545,0,0,0,11.45454545,0,12,83.33333333,32.75
21/12/2012 17:04,201210,HEATHROW,GIBRALTAR,GIBRALTAR,BRITISH AIRWAYS PLC,A,S,32,0,71.875,9.375,9.375,9.375,0,0,15.09375,0,31,77.41935484,14.96774194
21/12/2012 17:04,201210,HEATHROW,GIBRALTAR,GIBRALTAR,BRITISH AIRWAYS PLC,D,S,32,0,87.5,3.125,9.375,0,0,0,5.625,0,31,100,0.806451613
21/12/2012 17:04,201210,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,A,S,95,0,74.73684211,16.84210526,5.263157895,3.157894737,0,0,10.94736842,0,108,56.48148148,24.65740741
21/12/2012 17:04,201210,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,D,S,95,0,76.84210526,10.52631579,9.473684211,3.157894737,0,0,10.61052632,0,108,56.48148148,31.86111111
21/12/2012 17:04,201210,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,A,S,96,0,65.625,16.66666667,10.41666667,7.291666667,0,0,17.35416667,0,113,66.37168142,19.73451327
21/12/2012 17:04,201210,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,D,C,1,0,100,0,0,0,0,0,8,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,D,S,96,0,77.08333333,9.375,7.291666667,6.25,0,0,14.28125,0,113,72.56637168,13.25663717
21/12/2012 17:04,201210,HEATHROW,GREECE,ATHENS,PRIVATAIR SA,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,GREECE,HERAKLION,AEGEAN AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,7,57.14285714,38.71428571
21/12/2012 17:04,201210,HEATHROW,GREECE,HERAKLION,AEGEAN AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,8,75,28.875
21/12/2012 17:04,201210,HEATHROW,GREECE,RHODES,BRITISH AIRWAYS PLC,A,C,4,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,GREECE,RHODES,BRITISH AIRWAYS PLC,D,C,4,0,100,0,0,0,0,0,3.75,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,A,S,73,0,63.01369863,19.17808219,16.43835616,1.369863014,0,0,14.89041096,0,62,90.32258065,11.75806452
