run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/11/2012 14:04,201209,LONDON CITY,UNITED KINGDOM,ABERDEEN,BA CITYFLYER LTD,D,S,17,0,82.35294118,11.76470588,0,5.882352941,0,0,9.882352941,0,0,0,0
22/11/2012 14:04,201209,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,A,S,59,0,88.13559322,5.084745763,3.389830508,3.389830508,0,0,6.152542373,0,57,87.71929825,5.684210526
22/11/2012 14:04,201209,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,D,S,59,0,91.52542373,3.389830508,3.389830508,1.694915254,0,0,4.220338983,0,57,96.49122807,3.140350877
22/11/2012 14:04,201209,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,S,170,0,90,4.705882353,2.352941176,2.941176471,0,0,6.288235294,0,188,88.29787234,8.739361702
22/11/2012 14:04,201209,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,D,S,171,0,92.39766082,3.50877193,1.754385965,2.339181287,0,0,4.713450292,0,182,89.56043956,5.697802198
22/11/2012 14:04,201209,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,A,S,84,0,91.66666667,2.380952381,1.19047619,3.571428571,1.19047619,0,9.214285714,0,66,87.87878788,6.333333333
22/11/2012 14:04,201209,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,D,S,84,0,90.47619048,4.761904762,1.19047619,2.380952381,1.19047619,0,8.321428571,0,65,87.69230769,5.015384615
22/11/2012 14:04,201209,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,A,S,124,0,92.74193548,1.612903226,4.032258065,1.612903226,0,0,4.516129032,0,109,96.33027523,2.76146789
22/11/2012 14:04,201209,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,D,S,123,0,91.05691057,4.06504065,2.43902439,2.43902439,0,0,5.406504065,0,112,88.39285714,6
22/11/2012 14:04,201209,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,A,S,0,0,0,0,0,0,0,0,0,0,76,80.26315789,14.36842105
22/11/2012 14:04,201209,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,D,S,0,0,0,0,0,0,0,0,0,0,76,84.21052632,13.57894737
22/11/2012 14:04,201209,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,A,S,74,0,94.59459459,1.351351351,2.702702703,1.351351351,0,0,3.189189189,0,0,0,0
22/11/2012 14:04,201209,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,D,S,74,0,89.18918919,5.405405405,2.702702703,2.702702703,0,0,6.972972973,0,0,0,0
22/11/2012 14:04,201209,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S,39,0,89.74358974,2.564102564,0,7.692307692,0,0,9.641025641,0,47,89.36170213,6.595744681
22/11/2012 14:04,201209,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,39,0,89.74358974,2.564102564,2.564102564,5.128205128,0,0,10.92307692,0,47,91.4893617,7.723404255
22/11/2012 14:04,201209,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,A,S,42,0,92.85714286,2.380952381,4.761904762,0,0,0,3.523809524,0,0,0,0
22/11/2012 14:04,201209,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,D,S,45,0,97.77777778,0,0,2.222222222,0,0,1.488888889,0,0,0,0
22/11/2012 14:04,201209,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,1,47,80.85106383,6.553191489
22/11/2012 14:04,201209,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,48,100,0.458333333
22/11/2012 14:04,201209,LUTON,ALGERIA,ALGIERS,TWINJET AIRCRAFT,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,ALGERIA,ALGIERS,TWINJET AIRCRAFT,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,AUSTRIA,VIENNA,AIR BERLIN,A,C,1,0,100,0,0,0,0,0,11,0,0,0,0
22/11/2012 14:04,201209,LUTON,AUSTRIA,VIENNA,CAT AVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,AUSTRIA,VIENNA,TAG AVIATION (UK) LTD,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,AUSTRIA,VIENNA,TAG AVIATION (UK) LTD,D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,AUSTRIA,VIENNA,TRANSAVIA,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,BELGIUM,BRUSSELS,AMIRA AIR GMBH,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,BELGIUM,BRUSSELS,CELLO AVIATION LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,BELGIUM,BRUSSELS,TAG AVIATION (UK) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,BELGIUM,BRUSSELS,TAG AVIATION (UK) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,2.25,0,4,75,11.25
22/11/2012 14:04,201209,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,6.75,0,4,75,9
22/11/2012 14:04,201209,LUTON,BULGARIA,BURGAS,WIZZ AIR,A,S,22,0,63.63636364,13.63636364,9.090909091,9.090909091,4.545454545,0,32.90909091,0,19,31.57894737,34.15789474
22/11/2012 14:04,201209,LUTON,BULGARIA,BURGAS,WIZZ AIR,D,S,21,0,52.38095238,14.28571429,23.80952381,4.761904762,4.761904762,0,36.95238095,0,19,31.57894737,35.42105263
22/11/2012 14:04,201209,LUTON,BULGARIA,SOFIA,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/11/2012 14:04,201209,LUTON,BULGARIA,SOFIA,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/11/2012 14:04,201209,LUTON,BULGARIA,SOFIA,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,BULGARIA,SOFIA,WIZZ AIR,A,S,31,0,83.87096774,6.451612903,0,3.225806452,6.451612903,0,24.16129032,0,30,93.33333333,5.3
22/11/2012 14:04,201209,LUTON,BULGARIA,SOFIA,WIZZ AIR,D,S,30,0,40,20,23.33333333,10,6.666666667,0,46.36666667,0,30,33.33333333,35.1
22/11/2012 14:04,201209,LUTON,BULGARIA,VARNA,WIZZ AIR,A,S,13,0,69.23076923,15.38461538,7.692307692,7.692307692,0,0,17.07692308,0,12,58.33333333,26.66666667
22/11/2012 14:04,201209,LUTON,BULGARIA,VARNA,WIZZ AIR,D,S,13,0,69.23076923,23.07692308,7.692307692,0,0,0,11.92307692,0,12,50,27.83333333
22/11/2012 14:04,201209,LUTON,CAMEROON,YAOUNDE (NSIMALEN),TWINJET AIRCRAFT,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,CAMEROON,YAOUNDE (NSIMALEN),VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,CANADA,GANDER,PEN-AVIA LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,CHINA,BEIJING,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,CROATIA,DUBROVNIK,WIZZ AIR,A,S,0,0,0,0,0,0,0,0,0,0,5,60,78.4
22/11/2012 14:04,201209,LUTON,CROATIA,DUBROVNIK,WIZZ AIR,D,S,0,0,0,0,0,0,0,0,0,0,5,60,66.2
22/11/2012 14:04,201209,LUTON,CROATIA,SPLIT,WIZZ AIR,A,S,10,0,50,20,10,0,10,10,68.1,0,6,83.33333333,7.333333333
22/11/2012 14:04,201209,LUTON,CROATIA,SPLIT,WIZZ AIR,D,S,10,0,60,10,20,0,0,10,52.3,0,6,100,3.833333333
22/11/2012 14:04,201209,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,A,S,17,0,70.58823529,17.64705882,5.882352941,5.882352941,0,0,19.41176471,0,30,66.66666667,20.43333333
22/11/2012 14:04,201209,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,D,S,17,0,52.94117647,35.29411765,11.76470588,0,0,0,13.88235294,0,29,34.48275862,27
22/11/2012 14:04,201209,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,7,0,4,25,46
22/11/2012 14:04,201209,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,4.25,0,4,75,52
22/11/2012 14:04,201209,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,14,0,100,0,0,0,0,0,0.928571429,0,8,62.5,14.875
22/11/2012 14:04,201209,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,14,0,85.71428571,7.142857143,7.142857143,0,0,0,9,0,8,50,32.375
22/11/2012 14:04,201209,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,9,0,44.44444444,44.44444444,11.11111111,0,0,0,14.44444444,0,8,37.5,53.375
22/11/2012 14:04,201209,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,9,0,55.55555556,33.33333333,11.11111111,0,0,0,15.44444444,0,8,25,42.75
22/11/2012 14:04,201209,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,A,S,13,0,92.30769231,7.692307692,0,0,0,0,1.692307692,0,17,94.11764706,1.470588235
22/11/2012 14:04,201209,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,D,S,13,0,92.30769231,7.692307692,0,0,0,0,4.461538462,0,17,64.70588235,10.70588235
22/11/2012 14:04,201209,LUTON,CZECH REPUBLIC,PRAGUE,CELLO AVIATION LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,CZECH REPUBLIC,PRAGUE,CELLO AVIATION LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,CZECH REPUBLIC,PRAGUE,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,3
22/11/2012 14:04,201209,LUTON,CZECH REPUBLIC,PRAGUE,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,6
22/11/2012 14:04,201209,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,A,S,47,0,97.87234043,0,2.127659574,0,0,0,1.14893617,0,52,88.46153846,4.096153846
22/11/2012 14:04,201209,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,D,S,47,0,91.4893617,6.382978723,2.127659574,0,0,0,3.531914894,0,52,80.76923077,14.15384615
22/11/2012 14:04,201209,LUTON,DENMARK,COPENHAGEN,TWINJET AIRCRAFT,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,DENMARK,KARUP,AIR ALSIE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,DENMARK,KARUP,AIR ALSIE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,DENMARK,SONDERBORG,AIR ALSIE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S,21,0,85.71428571,9.523809524,4.761904762,0,0,0,4,0,22,86.36363636,5.5
22/11/2012 14:04,201209,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S,21,0,95.23809524,0,4.761904762,0,0,0,5.666666667,0,22,86.36363636,8
22/11/2012 14:04,201209,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,4.5,0,0,0,0
22/11/2012 14:04,201209,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,S,0,0,0,0,0,0,0,0,0,0,4,75,18.5
22/11/2012 14:04,201209,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,4,0,75,0,25,0,0,0,8.75,0,0,0,0
22/11/2012 14:04,201209,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,0,5,60,28.2
22/11/2012 14:04,201209,LUTON,ESTONIA,TALLIN,RYANAIR,A,S,13,0,76.92307692,15.38461538,0,7.692307692,0,0,14.15384615,0,17,88.23529412,7.470588235
22/11/2012 14:04,201209,LUTON,ESTONIA,TALLIN,RYANAIR,D,S,13,0,84.61538462,15.38461538,0,0,0,0,4,0,17,94.11764706,4.470588235
22/11/2012 14:04,201209,LUTON,FRANCE,BEZIERS,RYANAIR,A,S,17,0,94.11764706,0,5.882352941,0,0,0,3.058823529,0,17,88.23529412,3.647058824
22/11/2012 14:04,201209,LUTON,FRANCE,BEZIERS,RYANAIR,D,S,17,0,94.11764706,0,5.882352941,0,0,0,4.411764706,0,17,76.47058824,8.823529412
22/11/2012 14:04,201209,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,A,S,29,0,96.55172414,0,0,3.448275862,0,0,4.586206897,0,38,92.10526316,2.578947368
22/11/2012 14:04,201209,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,D,S,29,0,96.55172414,0,0,3.448275862,0,0,4.862068966,0,38,89.47368421,5.447368421
22/11/2012 14:04,201209,LUTON,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,A,S,12,0,83.33333333,0,8.333333333,8.333333333,0,0,10.83333333,0,19,94.73684211,3.157894737
22/11/2012 14:04,201209,LUTON,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,D,S,12,0,100,0,0,0,0,0,0.666666667,0,19,84.21052632,5.052631579
22/11/2012 14:04,201209,LUTON,FRANCE,MONTPELLIER,TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,MONTPELLIER,TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,6,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,MONTPELLIER,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,NICE,ACM AIR CHARTER LUFTFAHT,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,NICE,ACM AIR CHARTER LUFTFAHT,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,NICE,AIR LAZUR,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,58,0,67.24137931,17.24137931,10.34482759,5.172413793,0,0,15.74137931,0,60,55,19.08333333
22/11/2012 14:04,201209,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,58,0,89.65517241,5.172413793,1.724137931,3.448275862,0,0,6.086206897,0,60,80,8.533333333
22/11/2012 14:04,201209,LUTON,FRANCE,NICE,EUROPE AIRPOST,D,C,0,0,0,0,0,0,0,0,0,0,1,0,17
22/11/2012 14:04,201209,LUTON,FRANCE,NICE,MAP EXECUTIVE FLIGHTSERVICE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,NICE,MERIDIAN AIR,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,NICE,NETJETS TRANSPORTES AEREOS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,NICE,QATAR AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,NICE,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,164
22/11/2012 14:04,201209,LUTON,FRANCE,NICE,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,NICE,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,NIMES,RYANAIR,A,S,30,0,90,3.333333333,3.333333333,3.333333333,0,0,8,0,30,93.33333333,2.266666667
22/11/2012 14:04,201209,LUTON,FRANCE,NIMES,RYANAIR,D,S,30,0,100,0,0,0,0,0,1.333333333,0,30,96.66666667,3.666666667
22/11/2012 14:04,201209,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),CELLO AVIATION LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,77,0,84.41558442,3.896103896,5.194805195,2.597402597,3.896103896,0,15.16883117,0,78,82.05128205,11.91025641
22/11/2012 14:04,201209,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,77,0,80.51948052,9.090909091,7.792207792,2.597402597,0,0,9.376623377,0,78,78.20512821,13.35897436
22/11/2012 14:04,201209,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,PARIS (LE BOURGET),AERO VISION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,PARIS (LE BOURGET),SWISS JET,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,PARIS (LE BOURGET),TAG AVIATION (UK) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,PARIS (LE BOURGET),TAG AVIATION (UK) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,FRANCE,STRASBOURG,INTERNATIONAL JET MANAGEMENT,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GEORGIA,TBILISI,LUXAVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,55,0,89.09090909,5.454545455,3.636363636,1.818181818,0,0,5.054545455,0,55,92.72727273,4.545454545
22/11/2012 14:04,201209,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,55,0,94.54545455,3.636363636,0,1.818181818,0,0,3.563636364,0,55,98.18181818,3.018181818
22/11/2012 14:04,201209,LUTON,GERMANY,BERLIN (TEGEL),GERMANIA FLUGGESELLSCHAFT,A,C,1,0,0,100,0,0,0,0,20,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,BERLIN (TEGEL),GERMANIA FLUGGESELLSCHAFT,D,C,1,0,100,0,0,0,0,0,12,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,COLOGNE BONN,CELLO AVIATION LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,COLOGNE BONN,CELLO AVIATION LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,COLOGNE BONN,XL GERMAN AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/11/2012 14:04,201209,LUTON,GERMANY,COLOGNE BONN,XL GERMAN AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,1
22/11/2012 14:04,201209,LUTON,GERMANY,DORTMUND,BMI BRITISH MIDLAND,D,C,0,0,0,0,0,0,0,0,0,0,1,0,36
22/11/2012 14:04,201209,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,A,S,47,0,87.23404255,6.382978723,6.382978723,0,0,0,5.680851064,0,56,80.35714286,9.821428571
22/11/2012 14:04,201209,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,D,S,47,0,91.4893617,6.382978723,2.127659574,0,0,0,4.638297872,0,56,94.64285714,4.303571429
22/11/2012 14:04,201209,LUTON,GERMANY,DUSSELDORF,AIR BERLIN,A,C,0,0,0,0,0,0,0,0,0,0,1,0,30
22/11/2012 14:04,201209,LUTON,GERMANY,DUSSELDORF,AIR BERLIN,D,C,0,0,0,0,0,0,0,0,0,0,1,100,6
22/11/2012 14:04,201209,LUTON,GERMANY,DUSSELDORF,CELLO AVIATION LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,DUSSELDORF,EASTERN AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,DUSSELDORF,EUROPEAN EXECUTIVE EXPRESS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,FRANKFURT MAIN,XL GERMAN AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,18
22/11/2012 14:04,201209,LUTON,GERMANY,FRANKFURT MAIN,XL GERMAN AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,8
22/11/2012 14:04,201209,LUTON,GERMANY,FRIEDRICHSHAFEN,SWISS JET,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S,25,0,92,0,8,0,0,0,5,0,26,92.30769231,6.346153846
22/11/2012 14:04,201209,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S,25,0,84,8,8,0,0,0,6.56,0,26,92.30769231,5.730769231
22/11/2012 14:04,201209,LUTON,GERMANY,HANOVER,CELLO AVIATION LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,HANOVER,CELLO AVIATION LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,HANOVER,EUROPEAN EXECUTIVE EXPRESS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,INGOLSTADT-MANCHING,CELLO AVIATION LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,LEIPZIG,CELLO AVIATION LTD,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,LEIPZIG,CELLO AVIATION LTD,D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,MUNICH,CELLO AVIATION LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,MUNICH,EXECUJET CHARTER AG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,MUNICH,MONARCH AIRLINES,A,S,3,0,66.66666667,33.33333333,0,0,0,0,6.333333333,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,MUNICH,MONARCH AIRLINES,D,S,3,0,66.66666667,33.33333333,0,0,0,0,11.66666667,0,0,0,0
22/11/2012 14:04,201209,LUTON,GERMANY,MUNSTER-OSNABRUCK,BMI BRITISH MIDLAND,A,C,0,0,0,0,0,0,0,0,0,0,1,0,39
22/11/2012 14:04,201209,LUTON,GERMANY,NUREMBERG,NETJETS TRANSPORTES AEREOS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GIBRALTAR,GIBRALTAR,CELLO AVIATION LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GIBRALTAR,GIBRALTAR,CELLO AVIATION LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,S,21,0,47.61904762,28.57142857,19.04761905,4.761904762,0,0,20.14285714,0,47,55.31914894,20.19148936
22/11/2012 14:04,201209,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,D,S,21,0,80.95238095,14.28571429,4.761904762,0,0,0,8.047619048,0,47,59.57446809,18.65957447
22/11/2012 14:04,201209,LUTON,GREECE,ATHENS,EXECUJET CHARTER AG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GREECE,ATHENS,EXECUJET CHARTER AG,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,LUTON,GREECE,ATHENS,OLYMPIC AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,8
22/11/2012 14:04,201209,LUTON,GREECE,ATHENS,OLYMPIC AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,20
22/11/2012 14:04,201209,LUTON,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,A,S,9,0,100,0,0,0,0,0,1.222222222,0,0,0,0
22/11/2012 14:04,201209,LUTON,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,8.333333333,0,0,0,0
