run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:16,199710,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 2 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 146 , 0 , 56.8493150684931 , 23.2876712328767 , 14.3835616438356 , 4.79452054794521 , 0.684931506849315 , 0 , 17.5684931506849 , 0 , 170 , 77.6470588235294 , 9.07647058823529 
12-Jan-2004 16:16,199710,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 1 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 147 , 0 , 74.1496598639456 , 14.9659863945578 , 6.80272108843537 , 4.08163265306122 , 0 , 0 , 12.421768707483 , 0 , 170 , 87.6470588235294 , 3.82941176470588 
12-Jan-2004 16:16,199710,HEATHROW,BELGIUM,BRUSSELS,SABENA,A,S, 257 , 0 , 54.0856031128405 , 23.7354085603113 , 15.1750972762646 , 7.00389105058366 , 0 , 0 , 19.6108949416342 , 6 , 257 , 81.7120622568093 , 7.42412451361868 
12-Jan-2004 16:16,199710,HEATHROW,BELGIUM,BRUSSELS,SABENA,D,S, 255 , 0 , 66.6666666666667 , 21.5686274509804 , 9.01960784313725 , 2.74509803921569 , 0 , 0 , 12.9725490196078 , 8 , 256 , 89.0625 , 3.36328125 
12-Jan-2004 16:16,199710,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,A,S, 25 , 0 , 72 , 16 , 4 , 8 , 0 , 0 , 10.36 , 0 , 26 , 96.1538461538462 ,-1.96153846153846 
12-Jan-2004 16:16,199710,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,D,S, 25 , 0 , 72 , 20 , 0 , 8 , 0 , 0 , 12.8 , 0 , 26 , 61.5384615384615 , 15.8846153846154 
12-Jan-2004 16:16,199710,HEATHROW,BOTSWANA,GABORONE,BRITISH AIRWAYS PLC,A,S, 7 , 1 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 10.2857142857143 , 0 , 9 , 66.6666666666667 , 102.111111111111 
12-Jan-2004 16:16,199710,HEATHROW,BOTSWANA,GABORONE,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 55.5555555555556 , 44.4444444444444 , 0 , 0 , 0 , 0 , 14 , 0 , 8 , 37.5 , 35.75 
12-Jan-2004 16:16,199710,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-1 
12-Jan-2004 16:16,199710,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,A,S, 15 , 0 , 60 , 6.66666666666667 , 26.6666666666667 , 0 , 6.66666666666667 , 0 , 29.2666666666667 , 0 , 13 , 61.5384615384615 , 15.6923076923077 
12-Jan-2004 16:16,199710,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,D,S, 18 , 0 , 50 , 22.2222222222222 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 19.9444444444444 , 0 , 13 , 30.7692307692308 , 81.0769230769231 
12-Jan-2004 16:16,199710,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 146.8 
12-Jan-2004 16:16,199710,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 14 
12-Jan-2004 16:16,199710,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,A,S, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 26.375 , 0 , 8 , 25 , 169.125 
12-Jan-2004 16:16,199710,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 13.4 , 0 , 9 , 55.5555555555556 , 11.2222222222222 
12-Jan-2004 16:16,199710,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,A,S, 31 , 0 , 48.3870967741935 , 16.1290322580645 , 25.8064516129032 , 9.67741935483871 , 0 , 0 , 19.1935483870968 , 0 , 27 , 59.2592592592593 , 29.7777777777778 
12-Jan-2004 16:16,199710,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,D,S, 31 , 0 , 87.0967741935484 , 12.9032258064516 , 0 , 0 , 0 , 0 , 4.96774193548387 , 0 , 27 , 62.962962962963 , 12.8888888888889 
12-Jan-2004 16:16,199710,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,A,S, 22 , 0 , 22.7272727272727 , 40.9090909090909 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 31.4090909090909 , 0 , 21 , 61.9047619047619 , 17.2380952380952 
12-Jan-2004 16:16,199710,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,D,S, 22 , 0 , 77.2727272727273 , 9.09090909090909 , 13.6363636363636 , 0 , 0 , 0 , 10.6363636363636 , 0 , 21 , 90.4761904761905 , 3.66666666666667 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,CALGARY,AIR CANADA,A,S, 11 , 0 , 27.2727272727273 , 45.4545454545455 , 27.2727272727273 , 0 , 0 , 0 , 20 , 0 , 13 , 92.3076923076923 ,-3.61538461538462 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,CALGARY,AIR CANADA,D,S, 10 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 13.5 , 0 , 13 , 92.3076923076923 , 0.461538461538462 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,CALGARY,CANADIAN AIRLINES INT/L,A,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 0 , 0.612903225806452 , 0 , 3 , 100 ,-22.3333333333333 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,CALGARY,CANADIAN AIRLINES INT/L,D,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 0 , 8.90322580645161 , 0 , 3 , 100 ,-4.33333333333333 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,EDMONTON,AIR CANADA,A,S, 20 , 0 , 80 , 5 , 5 , 10 , 0 , 0 , 2.3 , 0 , 18 , 66.6666666666667 , 12.9444444444444 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,EDMONTON,AIR CANADA,D,S, 21 , 0 , 66.6666666666667 , 23.8095238095238 , 9.52380952380952 , 0 , 0 , 0 , 10.4285714285714 , 0 , 17 , 100 , 1.76470588235294 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,A,S, 28 , 1 , 42.8571428571429 , 25 , 28.5714285714286 , 3.57142857142857 , 0 , 0 , 19.4642857142857 , 1 , 28 , 67.8571428571429 , 8.28571428571429 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,D,S, 29 , 0 , 62.0689655172414 , 24.1379310344828 , 6.89655172413793 , 3.44827586206897 , 3.44827586206897 , 0 , 18.448275862069 , 0 , 29 , 89.6551724137931 , 2 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,A,S, 26 , 0 , 34.6153846153846 , 42.3076923076923 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 22.6538461538462 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,D,S, 25 , 0 , 76 , 12 , 12 , 0 , 0 , 0 , 13.52 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,A,S, 31 , 0 , 22.5806451612903 , 22.5806451612903 , 29.0322580645161 , 22.5806451612903 , 3.2258064516129 , 0 , 46.3548387096774 , 0 , 31 , 87.0967741935484 ,-0.419354838709677 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,D,S, 30 , 1 , 13.3333333333333 , 33.3333333333333 , 36.6666666666667 , 16.6666666666667 , 0 , 0 , 36.3666666666667 , 0 , 31 , 77.4193548387097 , 9.90322580645161 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,TORONTO,AIR CANADA,A,S, 77 , 2 , 18.1818181818182 , 40.2597402597403 , 32.4675324675325 , 7.79220779220779 , 1.2987012987013 , 0 , 34.5194805194805 , 0 , 69 , 53.6231884057971 , 23.5942028985507 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,TORONTO,AIR CANADA,D,S, 78 , 0 , 57.6923076923077 , 16.6666666666667 , 19.2307692307692 , 5.12820512820513 , 1.28205128205128 , 0 , 20.2564102564103 , 0 , 69 , 73.9130434782609 , 12.3478260869565 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,TORONTO,AIR INDIA,A,S, 7 , 1 , 14.2857142857143 , 14.2857142857143 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 54.4285714285714 , 0 , 8 , 50 , 47.75 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,TORONTO,AIR INDIA,D,S, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 33.1428571428571 , 0 , 8 , 0 , 86 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 39 , 0 , 66.6666666666667 , 20.5128205128205 , 10.2564102564103 , 2.56410256410256 , 0 , 0 , 10.6666666666667 , 0 , 39 , 82.0512820512821 ,-0.41025641025641 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 38 , 0 , 34.2105263157895 , 36.8421052631579 , 21.0526315789474 , 5.26315789473684 , 2.63157894736842 , 0 , 29.3947368421053 , 0 , 39 , 56.4102564102564 , 25.6666666666667 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,TORONTO,CANADIAN AIRLINES INT/L,A,S, 62 , 0 , 53.2258064516129 , 27.4193548387097 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 19.5645161290323 , 0 , 31 , 54.8387096774194 , 19.6451612903226 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,TORONTO,CANADIAN AIRLINES INT/L,D,S, 62 , 0 , 74.1935483870968 , 12.9032258064516 , 12.9032258064516 , 0 , 0 , 0 , 9.12903225806452 , 0 , 31 , 80.6451612903226 , 7.74193548387097 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,VANCOUVER,AIR CANADA,A,S, 31 , 1 , 38.7096774193548 , 32.258064516129 , 19.3548387096774 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 36.2258064516129 , 0 , 31 , 74.1935483870968 , 8.03225806451613 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,VANCOUVER,AIR CANADA,D,S, 31 , 0 , 35.4838709677419 , 22.5806451612903 , 25.8064516129032 , 12.9032258064516 , 3.2258064516129 , 0 , 37.5161290322581 , 0 , 31 , 61.2903225806452 , 14.6129032258065 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 0 ,-7.03225806451613 , 0 , 29 , 72.4137931034483 , 7.93103448275862 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 48.3870967741935 , 35.4838709677419 , 3.2258064516129 , 12.9032258064516 , 0 , 0 , 23.7741935483871 , 0 , 31 , 90.3225806451613 , 42.2258064516129 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,VANCOUVER,CANADIAN AIRLINES INT/L,A,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 7.69230769230769 , 23.0769230769231 , 8 , 46 , 71.7391304347826 , 2.65217391304348 
12-Jan-2004 16:16,199710,HEATHROW,CANADA,VANCOUVER,CANADIAN AIRLINES INT/L,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.15384615384615 , 0 , 46 , 71.7391304347826 , 11.8478260869565 
12-Jan-2004 16:16,199710,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 54.5454545454545 , 28.1818181818182 
12-Jan-2004 16:16,199710,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 92.8571428571429 , 11.7142857142857 
12-Jan-2004 16:16,199710,HEATHROW,CHINA,BEIJING,AIR CHINA,A,S, 17 , 0 , 41.1764705882353 , 11.7647058823529 , 11.7647058823529 , 35.2941176470588 , 0 , 0 , 34.8823529411765 , 0 , 9 , 66.6666666666667 , 11 
12-Jan-2004 16:16,199710,HEATHROW,CHINA,BEIJING,AIR CHINA,D,S, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 10.8823529411765 , 0 , 9 , 44.4444444444444 , 26.2222222222222 
12-Jan-2004 16:16,199710,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 2.46153846153846 , 0 , 10 , 80 , 10.1 
12-Jan-2004 16:16,199710,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 11.6153846153846 , 0 , 10 , 100 , 0.5 
12-Jan-2004 16:16,199710,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,A,S, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,D,S, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 21.625 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,HEATHROW,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.5 
12-Jan-2004 16:16,199710,HEATHROW,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 12.125 
12-Jan-2004 16:16,199710,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,S, 31 , 0 , 48.3870967741935 , 25.8064516129032 , 19.3548387096774 , 3.2258064516129 , 3.2258064516129 , 0 , 27.1935483870968 , 0 , 31 , 61.2903225806452 , 15.5806451612903 
12-Jan-2004 16:16,199710,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,S, 31 , 0 , 58.0645161290323 , 16.1290322580645 , 19.3548387096774 , 3.2258064516129 , 3.2258064516129 , 0 , 25.8064516129032 , 0 , 31 , 70.9677419354839 , 15.741935483871 
12-Jan-2004 16:16,199710,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S, 35 , 0 , 60 , 25.7142857142857 , 5.71428571428571 , 8.57142857142857 , 0 , 0 , 15.4285714285714 , 0 , 35 , 82.8571428571429 , 0.2 
12-Jan-2004 16:16,199710,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S, 35 , 0 , 31.4285714285714 , 31.4285714285714 , 22.8571428571429 , 14.2857142857143 , 0 , 0 , 29.6 , 0 , 35 , 71.4285714285714 , 10.8857142857143 
12-Jan-2004 16:16,199710,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 42 , 0 , 30.952380952381 , 26.1904761904762 , 28.5714285714286 , 11.9047619047619 , 2.38095238095238 , 0 , 34.0476190476191 , 0 , 46 , 41.304347826087 , 51.0869565217391 
12-Jan-2004 16:16,199710,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 42 , 0 , 54.7619047619048 , 23.8095238095238 , 14.2857142857143 , 4.76190476190476 , 0 , 2.38095238095238 , 28.8571428571429 , 1 , 39 , 69.2307692307692 , 14.6410256410256 
12-Jan-2004 16:16,199710,HEATHROW,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
12-Jan-2004 16:16,199710,HEATHROW,CZECH REPUBLIC,PRAGUE,BMI BRITISH MIDLAND,A,S, 40 , 0 , 57.5 , 20 , 15 , 7.5 , 0 , 0 , 19.425 , 0 , 39 , 64.1025641025641 , 21.7179487179487 
12-Jan-2004 16:16,199710,HEATHROW,CZECH REPUBLIC,PRAGUE,BMI BRITISH MIDLAND,D,S, 40 , 0 , 82.5 , 10 , 5 , 2.5 , 0 , 0 , 9.775 , 0 , 39 , 87.1794871794872 , 5.25641025641026 
12-Jan-2004 16:16,199710,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 46 
12-Jan-2004 16:16,199710,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 56.4516129032258 , 29.0322580645161 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 12.2258064516129 , 0 , 62 , 83.8709677419355 , 9.33870967741935 
12-Jan-2004 16:16,199710,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
12-Jan-2004 16:16,199710,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 61.2903225806452 , 27.4193548387097 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 14.8225806451613 , 0 , 62 , 88.7096774193548 , 4.91935483870968 
12-Jan-2004 16:16,199710,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,A,S, 62 , 0 , 61.2903225806452 , 19.3548387096774 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 14.0645161290323 , 0 , 62 , 54.8387096774194 , 18.1774193548387 
12-Jan-2004 16:16,199710,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,D,S, 62 , 0 , 72.5806451612903 , 11.2903225806452 , 14.5161290322581 , 1.61290322580645 , 0 , 0 , 9.85483870967742 , 0 , 62 , 90.3225806451613 , 0.451612903225806 
12-Jan-2004 16:16,199710,HEATHROW,DENMARK,AARHUS (TIRSTRUP),SAS,A,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 12.9032258064516 , 0 , 0 , 0 , 6.74193548387097 , 0 , 31 , 77.4193548387097 , 11.1290322580645 
12-Jan-2004 16:16,199710,HEATHROW,DENMARK,AARHUS (TIRSTRUP),SAS,D,S, 31 , 0 , 67.741935483871 , 19.3548387096774 , 12.9032258064516 , 0 , 0 , 0 , 11.741935483871 , 0 , 31 , 67.741935483871 , 13.0645161290323 
12-Jan-2004 16:16,199710,HEATHROW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,A,S, 27 , 0 , 18.5185185185185 , 55.5555555555556 , 18.5185185185185 , 7.40740740740741 , 0 , 0 , 27.2222222222222 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,HEATHROW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,D,S, 27 , 0 , 62.962962962963 , 22.2222222222222 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 14.3703703703704 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S, 120 , 0 , 53.3333333333333 , 30 , 11.6666666666667 , 5 , 0 , 0 , 16.3666666666667 , 0 , 119 , 78.1512605042017 , 8.8655462184874 
12-Jan-2004 16:16,199710,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,D,S, 120 , 0 , 82.5 , 11.6666666666667 , 4.16666666666667 , 1.66666666666667 , 0 , 0 , 8.24166666666667 , 0 , 119 , 90.7563025210084 , 4.26890756302521 
12-Jan-2004 16:16,199710,HEATHROW,DENMARK,COPENHAGEN,SAS,A,S, 149 , 2 , 54.3624161073826 , 24.8322147651007 , 14.7651006711409 , 6.04026845637584 , 0 , 0 , 18.9463087248322 , 3 , 152 , 60.5263157894737 , 17.6644736842105 
12-Jan-2004 16:16,199710,HEATHROW,DENMARK,COPENHAGEN,SAS,D,S, 152 , 0 , 73.0263157894737 , 17.1052631578947 , 5.26315789473684 , 4.60526315789474 , 0 , 0 , 11.1644736842105 , 3 , 155 , 74.8387096774194 , 8.38709677419355 
12-Jan-2004 16:16,199710,HEATHROW,DENMARK,COPENHAGEN,VARIG,A,S, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 0 , 11.5714285714286 , 0 , 13 , 53.8461538461538 , 10.8461538461538 
12-Jan-2004 16:16,199710,HEATHROW,DENMARK,COPENHAGEN,VARIG,D,S, 14 , 0 , 35.7142857142857 , 7.14285714285714 , 57.1428571428571 , 0 , 0 , 0 , 28.1428571428571 , 0 , 13 , 53.8461538461538 , 16.0769230769231 
12-Jan-2004 16:16,199710,HEATHROW,EGYPT,ASWAN,EGYPT AIR,A,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,HEATHROW,EGYPT,ASWAN,EGYPT AIR,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 11.3870967741935 , 0 , 31 , 67.741935483871 , 17.9354838709677 
12-Jan-2004 16:16,199710,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 51.6129032258064 , 25.8064516129032 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 22.6451612903226 , 0 , 31 , 80.6451612903226 , 8.38709677419355 
12-Jan-2004 16:16,199710,HEATHROW,EGYPT,CAIRO,EGYPT AIR,A,S, 31 , 0 , 32.258064516129 , 32.258064516129 , 22.5806451612903 , 12.9032258064516 , 0 , 0 , 30.8709677419355 , 0 , 31 , 22.5806451612903 , 52.0645161290323 
12-Jan-2004 16:16,199710,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,S, 31 , 0 , 3.2258064516129 , 48.3870967741935 , 32.258064516129 , 12.9032258064516 , 3.2258064516129 , 0 , 44.8387096774194 , 0 , 31 , 6.45161290322581 , 56.6451612903226 
12-Jan-2004 16:16,199710,HEATHROW,EGYPT,LUXOR,EGYPT AIR,A,S, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 27.5 , 0 , 4 , 0 , 59.25 
12-Jan-2004 16:16,199710,HEATHROW,EGYPT,LUXOR,EGYPT AIR,D,S, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 55.25 , 0 , 4 , 25 , 48 
12-Jan-2004 16:16,199710,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S, 22 , 0 , 59.0909090909091 , 4.54545454545455 , 22.7272727272727 , 13.6363636363636 , 0 , 0 , 20.6818181818182 , 0 , 21 , 33.3333333333333 , 36.3809523809524 
12-Jan-2004 16:16,199710,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S, 22 , 0 , 68.1818181818182 , 9.09090909090909 , 9.09090909090909 , 13.6363636363636 , 0 , 0 , 14.5909090909091 , 0 , 21 , 42.8571428571429 , 30.8571428571429 
12-Jan-2004 16:16,199710,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,A,S, 21 , 0 , 76.1904761904762 , 9.52380952380952 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 11.1428571428571 , 0 , 21 , 76.1904761904762 , 22.2857142857143 
12-Jan-2004 16:16,199710,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,D,S, 20 , 0 , 60 , 25 , 5 , 10 , 0 , 0 , 18.2 , 1 , 21 , 76.1904761904762 , 30.4761904761905 
12-Jan-2004 16:16,199710,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 66.1290322580645 , 17.741935483871 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 11.3387096774194 , 0 , 62 , 77.4193548387097 , 16.1129032258065 
12-Jan-2004 16:16,199710,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 88.7096774193548 , 6.45161290322581 , 0 , 4.83870967741935 , 0 , 0 , 7.58064516129032 , 0 , 62 , 91.9354838709677 , 5.04838709677419 
