run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:28,199702,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,S, 140 , 0 , 34.2857142857143 , 22.1428571428571 , 31.4285714285714 , 11.4285714285714 , 0.714285714285714 , 0 , 32.7857142857143 , 0 , 115 , 74.7826086956522 , 10.895652173913 
12-Jan-2004 15:28,199702,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,S, 140 , 0 , 80 , 12.1428571428571 , 5 , 2.85714285714286 , 0 , 0 , 7.35 , 0 , 115 , 73.9130434782609 , 14.2173913043478 
12-Jan-2004 15:28,199702,HEATHROW,ITALY,TURIN,ALITALIA,A,S, 27 , 0 , 66.6666666666667 , 14.8148148148148 , 7.40740740740741 , 7.40740740740741 , 3.7037037037037 , 0 , 21.6666666666667 , 1 , 27 , 77.7777777777778 , 15 
12-Jan-2004 15:28,199702,HEATHROW,ITALY,TURIN,ALITALIA,D,S, 28 , 0 , 82.1428571428572 , 3.57142857142857 , 10.7142857142857 , 0 , 3.57142857142857 , 0 , 8.10714285714286 , 0 , 29 , 79.3103448275862 , 15.8275862068966 
12-Jan-2004 15:28,199702,HEATHROW,ITALY,TURIN,BRITISH AIRWAYS PLC,A,S, 56 , 0 , 25 , 33.9285714285714 , 30.3571428571429 , 10.7142857142857 , 0 , 0 , 32.1964285714286 , 0 , 51 , 62.7450980392157 , 12.9019607843137 
12-Jan-2004 15:28,199702,HEATHROW,ITALY,TURIN,BRITISH AIRWAYS PLC,D,S, 56 , 0 , 94.6428571428572 , 5.35714285714286 , 0 , 0 , 0 , 0 ,-0.589285714285714 , 0 , 52 , 71.1538461538462 , 11.3461538461538 
12-Jan-2004 15:28,199702,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S, 32 , 0 , 75 , 9.375 , 0 , 9.375 , 6.25 , 0 , 27.40625 , 0 , 29 , 75.8620689655172 , 22.1034482758621 
12-Jan-2004 15:28,199702,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,D,S, 32 , 0 , 90.625 , 3.125 , 6.25 , 0 , 0 , 0 , 4.46875 , 0 , 29 , 72.4137931034483 , 21.9310344827586 
12-Jan-2004 15:28,199702,HEATHROW,JAMAICA,KINGSTON,AIR JAMAICA,A,S, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,HEATHROW,JAMAICA,KINGSTON,AIR JAMAICA,D,S, 12 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 15.1666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,NAGOYA (AFB),BRITISH AIRWAYS PLC,A,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-4.125 , 0 , 9 , 77.7777777777778 , 4.44444444444444 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,NAGOYA (AFB),BRITISH AIRWAYS PLC,D,S, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 16 , 0 , 8 , 50 , 10.125 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,OSAKA (KANSAI),ALL NIPPON AIRWAYS,A,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 2.375 , 0 , 8 , 37.5 , 27 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,OSAKA (KANSAI),ALL NIPPON AIRWAYS,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.375 , 0 , 8 , 75 , 9.625 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,OSAKA (KANSAI),BRITISH AIRWAYS PLC,A,S, 20 , 0 , 85 , 15 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 12 , 91.6666666666667 , 7 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,OSAKA (KANSAI),BRITISH AIRWAYS PLC,D,S, 20 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.4 , 0 , 13 , 61.5384615384615 , 16.7692307692308 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,OSAKA (KANSAI),JAPAN AIRLINES,A,S, 20 , 0 , 40 , 20 , 30 , 10 , 0 , 0 , 24.3 , 0 , 21 , 42.8571428571429 , 25.5238095238095 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,OSAKA (KANSAI),JAPAN AIRLINES,D,S, 20 , 0 , 65 , 15 , 20 , 0 , 0 , 0 , 15.4 , 0 , 21 , 76.1904761904762 , 18.0952380952381 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,A,S, 8 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 95.375 , 0 , 8 , 0 , 80.75 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,D,S, 8 , 0 , 37.5 , 12.5 , 0 , 37.5 , 12.5 , 0 , 89.875 , 0 , 7 , 85.7142857142857 , 6 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,A,S, 28 , 0 , 57.1428571428571 , 17.8571428571429 , 21.4285714285714 , 3.57142857142857 , 0 , 0 , 16.6428571428571 , 0 , 29 , 75.8620689655172 , 5.68965517241379 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,D,S, 28 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 10.3928571428571 , 0 , 29 , 86.2068965517241 , 3.58620689655172 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,A,S, 52 , 0 , 75 , 13.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 4.73076923076923 , 0 , 52 , 84.6153846153846 , 6.28846153846154 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,D,S, 52 , 0 , 75 , 11.5384615384615 , 9.61538461538462 , 3.84615384615385 , 0 , 0 , 14.4423076923077 , 0 , 53 , 75.4716981132076 , 8.92452830188679 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,A,S, 32 , 0 , 46.875 , 21.875 , 25 , 3.125 , 0 , 3.125 , 28.5 , 0 , 33 , 72.7272727272727 , 16.4242424242424 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,D,S, 32 , 0 , 56.25 , 31.25 , 9.375 , 0 , 3.125 , 0 , 25 , 0 , 32 , 71.875 , 17.78125 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 24 , 0 , 41.6666666666667 , 20.8333333333333 , 37.5 , 0 , 0 , 0 , 17.5833333333333 , 0 , 24 , 62.5 , 8.33333333333333 
12-Jan-2004 15:28,199702,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 24 , 0 , 50 , 37.5 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 18.4166666666667 , 0 , 25 , 68 , 12.68 
12-Jan-2004 15:28,199702,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,A,S, 15 , 0 , 66.6666666666667 , 13.3333333333333 , 20 , 0 , 0 , 0 , 15.3333333333333 , 1 , 13 , 69.2307692307692 , 21.2307692307692 
12-Jan-2004 15:28,199702,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,D,S, 16 , 0 , 93.75 , 0 , 0 , 6.25 , 0 , 0 , 5.9375 , 0 , 12 , 91.6666666666667 , 1.83333333333333 
12-Jan-2004 15:28,199702,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,A,S, 12 , 0 , 8.33333333333333 , 16.6666666666667 , 50 , 25 , 0 , 0 , 47.3333333333333 , 0 , 8 , 37.5 , 27.25 
12-Jan-2004 15:28,199702,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,D,S, 12 , 0 , 91.6666666666667 , 0 , 0 , 0 , 8.33333333333333 , 0 , 25.8333333333333 , 0 , 9 , 88.8888888888889 , 3 
12-Jan-2004 15:28,199702,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,S, 28 , 0 , 53.5714285714286 , 21.4285714285714 , 10.7142857142857 , 10.7142857142857 , 3.57142857142857 , 0 , 27.1785714285714 , 0 , 25 , 60 , 22.32 
12-Jan-2004 15:28,199702,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,S, 28 , 0 , 92.8571428571429 , 3.57142857142857 , 0 , 3.57142857142857 , 0 , 0 , 8.28571428571429 , 0 , 25 , 80 , 12.96 
12-Jan-2004 15:28,199702,HEATHROW,KENYA,MOMBASA,KENYA AIRWAYS,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 30 
12-Jan-2004 15:28,199702,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 30.875 
12-Jan-2004 15:28,199702,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,A,S, 32 , 0 , 15.625 , 18.75 , 31.25 , 25 , 6.25 , 3.125 , 74.40625 , 0 , 33 , 57.5757575757576 , 53.5454545454545 
12-Jan-2004 15:28,199702,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,D,S, 28 , 0 , 60.7142857142857 , 14.2857142857143 , 14.2857142857143 , 7.14285714285714 , 3.57142857142857 , 0 , 28.3571428571429 , 0 , 33 , 78.7878787878788 , 4.21212121212121 
12-Jan-2004 15:28,199702,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,A,S, 24 , 0 , 66.6666666666667 , 29.1666666666667 , 4.16666666666667 , 0 , 0 , 0 , 8.66666666666667 , 0 , 21 , 100 ,-1.76190476190476 
12-Jan-2004 15:28,199702,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,D,S, 24 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.58333333333333 , 0 , 21 , 90.4761904761905 , 4.90476190476191 
12-Jan-2004 15:28,199702,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S, 28 , 0 , 17.8571428571429 , 28.5714285714286 , 50 , 3.57142857142857 , 0 , 0 , 27.0714285714286 , 0 , 29 , 62.0689655172414 , 15.3103448275862 
12-Jan-2004 15:28,199702,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,S, 28 , 0 , 75 , 14.2857142857143 , 3.57142857142857 , 3.57142857142857 , 0 , 3.57142857142857 , 26.3571428571429 , 0 , 29 , 75.8620689655172 , 23.8620689655172 
12-Jan-2004 15:28,199702,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 64.5 
12-Jan-2004 15:28,199702,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,A,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
12-Jan-2004 15:28,199702,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,HEATHROW,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,A,S, 12 , 0 , 33.3333333333333 , 41.6666666666667 , 25 , 0 , 0 , 0 , 24.5833333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,HEATHROW,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,D,S, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 1.33333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-6 
12-Jan-2004 15:28,199702,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-5.5 
12-Jan-2004 15:28,199702,HEATHROW,LEBANON,BEIRUT,MEA,A,S, 16 , 0 , 6.25 , 31.25 , 50 , 12.5 , 0 , 0 , 37.9375 , 0 , 17 , 82.3529411764706 , 12.5294117647059 
12-Jan-2004 15:28,199702,HEATHROW,LEBANON,BEIRUT,MEA,D,S, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 7.125 , 0 , 16 , 68.75 , 18.5 
12-Jan-2004 15:28,199702,HEATHROW,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,A,S, 20 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.6 , 0 , 16 , 87.5 ,-1.9375 
12-Jan-2004 15:28,199702,HEATHROW,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,D,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 1.65 , 0 , 16 , 100 ,-2.125 
12-Jan-2004 15:28,199702,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,A,S, 24 , 0 , 25 , 50 , 12.5 , 12.5 , 0 , 0 , 30.4583333333333 , 0 , 24 , 62.5 , 22.5 
12-Jan-2004 15:28,199702,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,D,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.08333333333333 , 0 , 25 , 100 ,-1.12 
12-Jan-2004 15:28,199702,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 56 , 0 , 51.7857142857143 , 32.1428571428571 , 12.5 , 3.57142857142857 , 0 , 0 , 19.1071428571429 , 0 , 54 , 62.962962962963 , 18.1481481481481 
12-Jan-2004 15:28,199702,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 56 , 0 , 87.5 , 7.14285714285714 , 3.57142857142857 , 1.78571428571429 , 0 , 0 ,-0.482142857142857 , 0 , 54 , 90.7407407407407 , 1.61111111111111 
12-Jan-2004 15:28,199702,HEATHROW,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 8.25 
12-Jan-2004 15:28,199702,HEATHROW,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.75 
12-Jan-2004 15:28,199702,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S, 56 , 0 , 71.4285714285714 , 10.7142857142857 , 14.2857142857143 , 1.78571428571429 , 1.78571428571429 , 0 , 16.2857142857143 , 0 , 58 , 56.8965517241379 , 16.9655172413793 
12-Jan-2004 15:28,199702,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S, 55 , 0 , 78.1818181818182 , 10.9090909090909 , 9.09090909090909 , 0 , 1.81818181818182 , 0 , 12.9090909090909 , 1 , 58 , 70.6896551724138 , 9.75862068965517 
12-Jan-2004 15:28,199702,HEATHROW,MALTA,MALTA,AIR MALTA,A,S, 46 , 0 , 60.8695652173913 , 19.5652173913043 , 17.3913043478261 , 0 , 2.17391304347826 , 0 , 10.7608695652174 , 0 , 50 , 44 , 26.36 
12-Jan-2004 15:28,199702,HEATHROW,MALTA,MALTA,AIR MALTA,D,S, 46 , 0 , 50 , 26.0869565217391 , 17.3913043478261 , 2.17391304347826 , 4.34782608695652 , 0 , 24.9782608695652 , 0 , 50 , 46 , 29.58 
12-Jan-2004 15:28,199702,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 22.625 , 0 , 8 , 0 , 117.875 
12-Jan-2004 15:28,199702,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23 , 0 , 8 , 37.5 , 19.75 
12-Jan-2004 15:28,199702,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 ,-15.6666666666667 , 0 , 11 , 81.8181818181818 , 4.36363636363636 
12-Jan-2004 15:28,199702,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 8.58333333333333 , 0 , 13 , 46.1538461538462 , 25.6923076923077 
12-Jan-2004 15:28,199702,HEATHROW,MOROCCO,AGADIR,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-16.6666666666667 
12-Jan-2004 15:28,199702,HEATHROW,MOROCCO,AGADIR,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11 
12-Jan-2004 15:28,199702,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,A,S, 28 , 0 , 64.2857142857143 , 17.8571428571429 , 7.14285714285714 , 7.14285714285714 , 3.57142857142857 , 0 , 15.8928571428571 , 0 , 20 , 95 , 4 
12-Jan-2004 15:28,199702,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,D,S, 28 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 3.57142857142857 , 7.14285714285714 , 3.57142857142857 , 66.3571428571429 , 0 , 21 , 71.4285714285714 , 8.66666666666667 
12-Jan-2004 15:28,199702,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S, 23 , 0 , 26.0869565217391 , 34.7826086956522 , 34.7826086956522 , 4.34782608695652 , 0 , 0 , 32.2173913043478 , 0 , 25 , 40 , 16.96 
12-Jan-2004 15:28,199702,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S, 23 , 0 , 78.2608695652174 , 13.0434782608696 , 8.69565217391304 , 0 , 0 , 0 , 7.65217391304348 , 0 , 25 , 76 , 7.28 
12-Jan-2004 15:28,199702,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 9.25 
12-Jan-2004 15:28,199702,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 19.75 
12-Jan-2004 15:28,199702,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 ,-4.25 
12-Jan-2004 15:28,199702,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
12-Jan-2004 15:28,199702,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,A,S, 11 , 1 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 1.45454545454545 , 1 , 13 , 53.8461538461538 , 64.7692307692308 
12-Jan-2004 15:28,199702,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,D,S, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 8.16666666666667 , 0 , 13 , 84.6153846153846 , 10.6923076923077 
12-Jan-2004 15:28,199702,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.75 , 0 , 12 , 41.6666666666667 , 73 
12-Jan-2004 15:28,199702,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 75 , 16.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 17.25 , 0 , 13 , 53.8461538461538 , 31.6153846153846 
12-Jan-2004 15:28,199702,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,A,S, 12 , 0 , 0 , 16.6666666666667 , 41.6666666666667 , 41.6666666666667 , 0 , 0 , 73.25 , 0 , 13 , 30.7692307692308 , 29 
12-Jan-2004 15:28,199702,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,D,S, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 8.33333333333333 , 25 , 0 , 0 , 27.5833333333333 , 0 , 13 , 84.6153846153846 , 5.92307692307692 
12-Jan-2004 15:28,199702,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,A,S, 215 , 0 , 58.1395348837209 , 18.6046511627907 , 16.2790697674419 , 6.97674418604651 , 0 , 0 , 18.5488372093023 , 1 , 222 , 81.5315315315315 , 7.85585585585586 
12-Jan-2004 15:28,199702,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,D,S, 215 , 0 , 74.8837209302326 , 13.0232558139535 , 7.44186046511628 , 4.65116279069767 , 0 , 0 , 9.72093023255814 , 1 , 223 , 85.6502242152466 , 4.75336322869955 
12-Jan-2004 15:28,199702,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 186 , 0 , 48.9247311827957 , 18.2795698924731 , 18.8172043010753 , 13.9784946236559 , 0 , 0 , 26.4139784946237 , 2 , 196 , 78.0612244897959 , 9.73979591836735 
12-Jan-2004 15:28,199702,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 186 , 0 , 65.5913978494624 , 10.752688172043 , 15.0537634408602 , 8.60215053763441 , 0 , 0 , 17.3440860215054 , 2 , 196 , 82.6530612244898 , 4.07142857142857 
12-Jan-2004 15:28,199702,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S, 221 , 0 , 56.1085972850679 , 25.3393665158371 , 12.2171945701357 , 5.88235294117647 , 0.452488687782805 , 0 , 18.1674208144796 , 1 , 231 , 81.8181818181818 , 6.27272727272727 
12-Jan-2004 15:28,199702,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S, 221 , 0 , 67.420814479638 , 15.3846153846154 , 13.1221719457014 , 3.61990950226244 , 0.452488687782805 , 0 , 13.2488687782805 , 1 , 231 , 85.2813852813853 , 5.51082251082251 
12-Jan-2004 15:28,199702,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,A,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 11 , 0 , 8 , 50 , 15 
12-Jan-2004 15:28,199702,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.5 , 0 , 8 , 87.5 , 2.125 
12-Jan-2004 15:28,199702,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,A,S, 40 , 0 , 67.5 , 22.5 , 7.5 , 2.5 , 0 , 0 , 17.475 , 4 , 42 , 88.0952380952381 , 5.69047619047619 
12-Jan-2004 15:28,199702,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,D,S, 40 , 0 , 85 , 5 , 7.5 , 2.5 , 0 , 0 , 7.675 , 4 , 42 , 83.3333333333333 , 4.69047619047619 
12-Jan-2004 15:28,199702,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,A,S, 111 , 0 , 45.9459459459459 , 24.3243243243243 , 23.4234234234234 , 6.30630630630631 , 0 , 0 , 22.7477477477477 , 0 , 115 , 70.4347826086957 , 13.7826086956522 
12-Jan-2004 15:28,199702,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,D,S, 111 , 0 , 63.963963963964 , 22.5225225225225 , 8.10810810810811 , 5.40540540540541 , 0 , 0 , 12.990990990991 , 0 , 114 , 81.5789473684211 , 5.20175438596491 
12-Jan-2004 15:28,199702,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S, 20 , 0 , 60 , 15 , 10 , 5 , 5 , 5 , 47.05 , 0 , 21 , 85.7142857142857 ,-17.0952380952381 
12-Jan-2004 15:28,199702,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S, 20 , 0 , 70 , 20 , 0 , 5 , 5 , 0 , 27.95 , 0 , 21 , 71.4285714285714 , 6.90476190476191 
12-Jan-2004 15:28,199702,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,A,S, 4 , 0 , 0 , 0 , 25 , 25 , 25 , 25 , 314 , 7 , 5 , 0 , 170.4 
12-Jan-2004 15:28,199702,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,D,S, 4 , 0 , 0 , 0 , 25 , 50 , 0 , 25 , 252.75 , 8 , 6 , 16.6666666666667 , 67 
12-Jan-2004 15:28,199702,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,A,S, 28 , 0 , 82.1428571428572 , 7.14285714285714 , 10.7142857142857 , 0 , 0 , 0 , 7.46428571428571 , 0 , 29 , 75.8620689655172 , 8.3448275862069 
12-Jan-2004 15:28,199702,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,D,S, 28 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.928571428571429 , 0 , 29 , 93.1034482758621 , 7.24137931034483 
12-Jan-2004 15:28,199702,HEATHROW,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS PLC,A,S, 83 , 0 , 51.8072289156627 , 21.6867469879518 , 16.8674698795181 , 7.2289156626506 , 2.40963855421687 , 0 , 25.9638554216867 , 0 , 83 , 74.6987951807229 , 11.8313253012048 
