﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),BULGARIA,BURGAS,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,50.000000,31.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),BULGARIA,SOFIA,CITY JET,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.500000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),BULGARIA,SOFIA,RYANAIR,S,16,0,0,0.000000,43.750000,25.000000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,16,100.000000,2.437500
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),BULGARIA,VARNA,WIZZ AIR,S,14,0,2,12.500000,6.250000,25.000000,12.500000,12.500000,6.250000,12.500000,0.000000,0.000000,0.000000,12.500000,35.857143,20,85.000000,8.750000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),ESTONIA,TALLIN,RYANAIR,S,16,0,0,43.750000,50.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),HUNGARY,BUDAPEST,WIZZ AIR,S,16,0,0,0.000000,18.750000,31.250000,6.250000,18.750000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,46.687500,18,88.888889,9.777778
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),LITHUANIA,KAUNAS,RYANAIR,S,18,0,0,0.000000,16.666667,44.444444,5.555556,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,24.277778,16,93.750000,2.937500
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),LITHUANIA,VILNIUS,RYANAIR,S,16,0,0,6.250000,31.250000,31.250000,6.250000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17.437500,16,100.000000,0.625000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),POLAND,GDANSK,WIZZ AIR,S,24,0,2,3.846154,26.923077,23.076923,11.538462,11.538462,15.384615,0.000000,0.000000,0.000000,0.000000,7.692308,24.583333,16,93.750000,3.875000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),POLAND,KATOWICE,WIZZ AIR,S,14,0,2,0.000000,18.750000,25.000000,6.250000,12.500000,18.750000,0.000000,6.250000,0.000000,0.000000,12.500000,42.428571,10,80.000000,21.900000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,EASYJET UK LTD,S,26,0,0,0.000000,57.692308,34.615385,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.384615,14,92.857143,2.142857
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,RYANAIR,S,26,0,0,0.000000,15.384615,38.461538,30.769231,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.692308,26,100.000000,1.384615
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),POLAND,POZNAN,RYANAIR,S,26,0,0,3.846154,30.769231,34.615385,19.230769,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12.307692,18,100.000000,3.166667
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),POLAND,SZCZECIN (GOLENOW),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,1.944444
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (CHOPIN),WIZZ AIR,S,12,0,2,0.000000,14.285714,0.000000,0.000000,14.285714,42.857143,14.285714,0.000000,0.000000,0.000000,14.285714,82.416667,18,83.333333,5.111111
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,0,0.000000,53.846154,34.615385,3.846154,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,26,100.000000,0.076923
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),POLAND,WROCLAW,RYANAIR,S,18,0,0,0.000000,33.333333,33.333333,16.666667,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17.333333,18,100.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,56.250000,14.562500
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),ROMANIA,BACAU,WIZZ AIR,S,14,0,2,0.000000,0.000000,0.000000,6.250000,37.500000,37.500000,6.250000,0.000000,0.000000,0.000000,12.500000,66.357143,16,37.500000,17.250000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,2.388889
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,26,0,0,0.000000,0.000000,3.846154,7.692308,23.076923,53.846154,11.538462,0.000000,0.000000,0.000000,0.000000,76.923077,16,100.000000,2.187500
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,16,0,0,0.000000,25.000000,31.250000,6.250000,12.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,58.375000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),ROMANIA,IASI,WIZZ AIR,S,18,0,0,0.000000,16.666667,22.222222,11.111111,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,31.111111,16,75.000000,20.250000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),ROMANIA,SIBIU,RYANAIR,S,18,0,0,0.000000,27.777778,50.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),SLOVAK REPUBLIC,KOSICE,RYANAIR,S,16,0,0,0.000000,68.750000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.375000,18,94.444444,2.611111
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,S,59,0,1,1.666667,51.666667,26.666667,8.333333,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.666667,9.406780,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,254,0,0,3.149606,50.000000,25.984252,7.874016,6.299213,1.968504,3.937008,0.787402,0.000000,0.000000,0.000000,16.429134,233,97.854077,1.270386
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BOURNEMOUTH,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BOURNEMOUTH,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,158.000000,1,0.000000,33.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,84,0,2,5.813953,47.674419,27.906977,3.488372,8.139535,3.488372,1.162791,0.000000,0.000000,0.000000,2.325581,10.714286,38,94.736842,3.105263
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,103,0,1,3.846154,25.000000,38.461538,11.538462,12.500000,7.692308,0.000000,0.000000,0.000000,0.000000,0.961538,16.466019,103,76.415094,14.990291
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,70,0,0,0.000000,44.285714,31.428571,11.428571,5.714286,5.714286,1.428571,0.000000,0.000000,0.000000,0.000000,13.528571,60,88.333333,4.066667
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LONDON CITY,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.000000,1,0.000000,23.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,11.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,106.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,STANSTED,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,4,0,0,25.000000,25.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.250000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,STANSTED,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,30.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,48,0,0,6.250000,41.666667,25.000000,4.166667,6.250000,8.333333,4.166667,4.166667,0.000000,0.000000,0.000000,30.250000,60,83.333333,10.650000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,MANCHESTER,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,48.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,3,0,0,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,2,50.000000,39.500000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,NORWICH,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,NORWICH,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,26.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25.000000,26.750000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),AUSTRIA,VIENNA,RYANAIR,S,18,0,0,0.000000,27.777778,50.000000,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.222222,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),BELGIUM,CHARLEROI,RYANAIR,S,18,0,0,5.555556,5.555556,33.333333,11.111111,16.666667,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,46.444444,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),CROATIA,OSIJEK,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),CROATIA,ZADAR,RYANAIR,S,18,0,0,5.555556,22.222222,38.888889,5.555556,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.222222,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),CYPRUS,LARNACA,EASYJET UK LTD,S,16,0,0,0.000000,12.500000,43.750000,18.750000,6.250000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,33.375000,16,68.750000,18.312500
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),CYPRUS,PAPHOS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,10.444444
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),FRANCE,BERGERAC,RYANAIR,S,24,0,0,16.666667,25.000000,41.666667,0.000000,4.166667,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,14.208333,16,87.500000,20.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),FRANCE,NICE,EASYJET UK LTD,S,42,0,2,0.000000,4.545455,38.636364,25.000000,22.727273,4.545455,0.000000,0.000000,0.000000,0.000000,4.545455,22.523810,16,87.500000,5.750000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),FRANCE,BEAUVAIS,RYANAIR,S,16,0,0,6.250000,56.250000,25.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.312500,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),FRANCE,PERPIGNAN,CARPATAIR,C,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),GERMANY,FRANKFURT MAIN,LUFTHANSA,S,32,0,0,0.000000,12.500000,50.000000,15.625000,12.500000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,22.750000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),GREECE,CORFU,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,2.722222
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),GREECE,HERAKLION,EASYJET UK LTD,S,10,0,0,10.000000,20.000000,40.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.400000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),GREECE,KOS,EASYJET UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),GREECE,KOS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,90.000000,3.900000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),GREECE,RHODES,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,10.277778
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),GREECE,ZAKINTHOS,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,14.300000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,50,0,0,2.000000,32.000000,44.000000,12.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.700000,42,97.619048,1.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,CORK,RYANAIR,S,42,0,0,9.523810,59.523810,14.285714,4.761905,11.904762,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.095238,10,100.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,DUBLIN,RYANAIR,S,224,0,0,2.232143,20.535714,34.375000,16.517857,13.392857,9.375000,3.571429,0.000000,0.000000,0.000000,0.000000,24.062500,96,98.958333,1.343750
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),ITALY,BARI (PALESE),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,100.000000,2.428571
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),ITALY,BERGAMO,RYANAIR,S,18,0,0,5.555556,16.666667,33.333333,33.333333,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,15.277778,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),ITALY,MILAN (MALPENSA),NEOS SPA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,22.500000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),ITALY,NAPLES,AIR HORIZONT,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.250000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),ITALY,ROME (FIUMICINO),RYANAIR,S,36,0,0,0.000000,16.666667,19.444444,19.444444,25.000000,19.444444,0.000000,0.000000,0.000000,0.000000,0.000000,32.194444,16,68.750000,8.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),MALTA,MALTA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,4.687500
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),MALTA,MALTA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,4.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),NETHERLANDS,AMSTERDAM,ARKEFLY,C,4,0,0,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.750000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,124,0,2,0.793651,45.238095,28.571429,3.968254,6.349206,8.730159,4.761905,0.000000,0.000000,0.000000,1.587302,19.564516,2,50.000000,12.500000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),NORWAY,OSLO (GARDERMOEN),ENTER AIR,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,83,0,0,8.433735,44.578313,27.710843,4.819277,7.228916,7.228916,0.000000,0.000000,0.000000,0.000000,0.000000,11.168675,84,94.047619,2.345238
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,26,0,0,3.846154,23.076923,46.153846,19.230769,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,10.884615,56,91.071429,3.446429
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR HORIZONT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,16,0,0,0.000000,18.750000,50.000000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,16,100.000000,1.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,9.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),SPAIN,ALICANTE,EASYJET UK LTD,S,58,0,1,3.389831,28.813559,44.067797,8.474576,6.779661,6.779661,0.000000,0.000000,0.000000,0.000000,1.694915,13.189655,35,94.285714,8.028571
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),SPAIN,ALICANTE,RYANAIR,S,58,0,2,6.666667,48.333333,21.666667,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,7.137931,86,93.023256,5.430233
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),SPAIN,BARCELONA,EASYJET UK LTD,S,50,0,2,3.846154,40.384615,21.153846,11.538462,3.846154,9.615385,5.769231,0.000000,0.000000,0.000000,3.846154,24.360000,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),SPAIN,BARCELONA,RYANAIR,S,42,0,2,2.272727,6.818182,34.090909,15.909091,25.000000,9.090909,0.000000,2.272727,0.000000,0.000000,4.545455,31.928571,50,88.000000,5.940000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),SPAIN,GIRONA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),SPAIN,IBIZA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,92.307692,6.923077
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,EASYJET UK LTD,S,30,0,2,9.375000,65.625000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,0.633333,0,0.000000,0.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,EASYJET UK LTD,S,78,0,0,5.128205,50.000000,21.794872,10.256410,6.410256,6.410256,0.000000,0.000000,0.000000,0.000000,0.000000,11.358974,60,91.666667,5.900000
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,RYANAIR,S,58,0,2,0.000000,33.333333,38.333333,16.666667,5.000000,1.666667,0.000000,1.666667,0.000000,0.000000,3.333333,15.051724,86,94.186047,3.779070
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,109,0,1,1.818182,47.272727,25.454545,6.363636,10.000000,7.272727,0.909091,0.000000,0.000000,0.000000,0.909091,13.715596,68,88.235294,5.632353
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,RYANAIR,S,44,0,0,2.272727,18.181818,18.181818,18.181818,22.727273,11.363636,6.818182,0.000000,2.272727,0.000000,0.000000,73.181818,60,100.000000,1.366667
18/11/2022 15:12,202209,LIVERPOOL (JOHN LENNON),SPAIN,REUS,RYANAIR,S,16,0,2,0.000000,33.333333,27.777778,5.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,20.625000,16,100.000000,0.000000
