﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/04/2022 16:40,202202,GATWICK,SPAIN,ALICANTE,EASYJET UK LTD,A,S,47,0,0,17.021277,51.063830,21.276596,6.382979,2.127660,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,6,4,75.000000,13
13/04/2022 16:40,202202,GATWICK,SPAIN,ALICANTE,EASYJET UK LTD,D,S,47,0,0,0.000000,46.808511,42.553191,6.382979,4.255319,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,4,100.000000,0
13/04/2022 16:40,202202,GATWICK,SPAIN,ALICANTE,RYANAIR,A,S,24,0,0,16.666667,41.666667,25.000000,4.166667,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,ALICANTE,RYANAIR,D,S,24,0,0,0.000000,25.000000,41.666667,16.666667,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,ALMERIA,EASYJET UK LTD,A,S,11,0,0,36.363636,45.454545,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,ALMERIA,EASYJET UK LTD,D,S,11,0,0,0.000000,45.454545,54.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
13/04/2022 16:40,202202,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,12
13/04/2022 16:40,202202,GATWICK,SPAIN,BARCELONA,EASYJET UK LTD,A,S,65,0,0,29.230769,43.076923,18.461538,3.076923,3.076923,1.538462,0.000000,1.538462,0.000000,0.000000,0.000000,7,3,66.666667,14
13/04/2022 16:40,202202,GATWICK,SPAIN,BARCELONA,EASYJET UK LTD,D,S,65,0,0,0.000000,44.615385,36.923077,10.769231,3.076923,4.615385,0.000000,0.000000,0.000000,0.000000,0.000000,9,3,66.666667,21
13/04/2022 16:40,202202,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,A,S,46,0,0,39.130435,39.130435,15.217391,2.173913,0.000000,2.173913,0.000000,2.173913,0.000000,0.000000,0.000000,11,8,100.000000,0
13/04/2022 16:40,202202,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,D,S,48,0,0,0.000000,52.083333,31.250000,4.166667,4.166667,4.166667,0.000000,4.166667,0.000000,0.000000,0.000000,19,8,75.000000,6
13/04/2022 16:40,202202,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,A,S,17,0,0,52.941176,29.411765,5.882353,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,D,S,17,0,0,5.882353,70.588235,5.882353,0.000000,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,A,S,19,0,0,36.842105,21.052632,26.315789,5.263158,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,D,S,19,0,0,0.000000,57.894737,36.842105,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,MADRID,AIR EUROPA,A,S,56,0,0,26.785714,48.214286,17.857143,5.357143,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,24,91.666667,3
13/04/2022 16:40,202202,GATWICK,SPAIN,MADRID,AIR EUROPA,D,S,56,0,0,0.000000,33.928571,55.357143,8.928571,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,24,87.500000,5
13/04/2022 16:40,202202,GATWICK,SPAIN,MADRID,EASYJET UK LTD,A,S,43,0,0,27.906977,44.186047,18.604651,4.651163,0.000000,0.000000,0.000000,2.325581,2.325581,0.000000,0.000000,17,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,MADRID,EASYJET UK LTD,D,S,44,0,0,0.000000,45.454545,20.454545,20.454545,6.818182,4.545455,0.000000,0.000000,2.272727,0.000000,0.000000,22,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,MAHON,EASYJET UK LTD,A,S,6,0,0,50.000000,16.666667,0.000000,0.000000,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,MAHON,EASYJET UK LTD,D,S,6,0,0,0.000000,66.666667,0.000000,0.000000,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,MALAGA,BA CITYFLYER LTD,A,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,MALAGA,EASYJET UK LTD,A,S,49,0,0,10.204082,46.938776,26.530612,4.081633,6.122449,4.081633,2.040816,0.000000,0.000000,0.000000,0.000000,12,4,100.000000,2
13/04/2022 16:40,202202,GATWICK,SPAIN,MALAGA,EASYJET UK LTD,D,S,49,0,0,0.000000,34.693878,48.979592,4.081633,4.081633,6.122449,2.040816,0.000000,0.000000,0.000000,0.000000,14,4,75.000000,5
13/04/2022 16:40,202202,GATWICK,SPAIN,MALAGA,RYANAIR,A,S,23,0,0,43.478261,30.434783,8.695652,4.347826,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,MALAGA,RYANAIR,D,S,24,0,0,0.000000,37.500000,25.000000,20.833333,8.333333,4.166667,0.000000,4.166667,0.000000,0.000000,0.000000,20,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,41,0,0,4.878049,51.219512,24.390244,9.756098,4.878049,2.439024,2.439024,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,41,0,0,0.000000,36.585366,46.341463,2.439024,9.756098,4.878049,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,A,S,5,0,0,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,D,S,5,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,SEVILLE,EASYJET UK LTD,A,S,21,0,0,19.047619,42.857143,28.571429,0.000000,0.000000,0.000000,4.761905,4.761905,0.000000,0.000000,0.000000,20,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,SEVILLE,EASYJET UK LTD,D,S,21,0,0,0.000000,52.380952,42.857143,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,VALENCIA,EASYJET UK LTD,A,S,22,0,0,9.090909,40.909091,31.818182,9.090909,0.000000,0.000000,4.545455,4.545455,0.000000,0.000000,0.000000,20,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN,VALENCIA,EASYJET UK LTD,D,S,22,0,0,0.000000,40.909091,40.909091,4.545455,4.545455,0.000000,4.545455,4.545455,0.000000,0.000000,0.000000,20,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,55,0,0,25.454545,29.090909,23.636364,3.636364,14.545455,1.818182,1.818182,0.000000,0.000000,0.000000,0.000000,13,2,100.000000,6
13/04/2022 16:40,202202,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,55,0,0,0.000000,30.909091,52.727273,9.090909,5.454545,1.818182,0.000000,0.000000,0.000000,0.000000,0.000000,9,2,100.000000,0
13/04/2022 16:40,202202,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,11,0,0,9.090909,63.636364,18.181818,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,11,0,0,0.000000,18.181818,72.727273,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,A,S,25,0,1,11.538462,38.461538,26.923077,3.846154,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,3.846154,9,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,D,S,25,0,0,0.000000,36.000000,44.000000,8.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,8,0,0,25.000000,50.000000,0.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,A,S,30,0,0,23.333333,36.666667,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,D,S,30,0,0,0.000000,56.666667,30.000000,10.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,10,0,0,0.000000,20.000000,70.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,11,0,0,0.000000,0.000000,81.818182,9.090909,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,71,0,0,38.028169,30.985915,18.309859,5.633803,1.408451,2.816901,2.816901,0.000000,0.000000,0.000000,0.000000,9,8,100.000000,1
13/04/2022 16:40,202202,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,70,0,0,0.000000,40.000000,44.285714,8.571429,2.857143,2.857143,1.428571,0.000000,0.000000,0.000000,0.000000,9,8,100.000000,3
13/04/2022 16:40,202202,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,22,0,0,18.181818,31.818182,22.727273,4.545455,18.181818,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,22,0,0,0.000000,22.727273,50.000000,13.636364,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SWEDEN,SCANDINAVIAN MOUNTAINS AIRPORT,TRANSAVIA,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SWEDEN,SCANDINAVIAN MOUNTAINS AIRPORT,TRANSAVIA,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,A,S,25,0,0,12.000000,44.000000,36.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,D,S,25,0,0,0.000000,44.000000,44.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,A,S,47,0,0,14.893617,44.680851,29.787234,4.255319,4.255319,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,D,S,47,0,0,0.000000,31.914894,51.063830,8.510638,8.510638,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,177,0,2,2.234637,27.932961,32.960894,14.525140,11.731844,6.703911,1.117318,1.675978,0.000000,0.000000,1.117318,23,11,72.727273,14
13/04/2022 16:40,202202,GATWICK,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,175,0,2,0.000000,30.508475,38.983051,14.689266,6.214689,5.084746,2.259887,1.129944,0.000000,0.000000,1.129944,19,11,90.909091,5
13/04/2022 16:40,202202,GATWICK,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S,26,0,1,11.111111,18.518519,22.222222,22.222222,14.814815,7.407407,0.000000,0.000000,0.000000,0.000000,3.703704,19,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S,26,0,1,0.000000,40.740741,40.740741,7.407407,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,3.703704,10,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SWITZERLAND,ZURICH,EASYJET UK LTD,A,S,27,0,0,3.703704,51.851852,22.222222,11.111111,7.407407,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
13/04/2022 16:40,202202,GATWICK,SWITZERLAND,ZURICH,EASYJET UK LTD,D,S,27,0,0,0.000000,25.925926,48.148148,14.814815,3.703704,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
13/04/2022 16:40,202202,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,A,S,9,0,0,0.000000,0.000000,33.333333,22.222222,22.222222,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,72,0,0.000000,
13/04/2022 16:40,202202,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,66.666667,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
13/04/2022 16:40,202202,GATWICK,TURKEY,ANTALYA,SUNEXPRESS,A,S,7,0,0,28.571429,28.571429,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/04/2022 16:40,202202,GATWICK,TURKEY,ANTALYA,SUNEXPRESS,D,S,7,0,0,0.000000,0.000000,28.571429,57.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
13/04/2022 16:40,202202,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,A,S,54,0,1,14.545455,27.272727,38.181818,10.909091,7.272727,0.000000,0.000000,0.000000,0.000000,0.000000,1.818182,9,0,0.000000,
13/04/2022 16:40,202202,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,D,S,54,0,1,0.000000,18.181818,49.090909,16.363636,5.454545,9.090909,0.000000,0.000000,0.000000,0.000000,1.818182,15,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,AUSTRALIA,DARWIN,QANTAS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,1
13/04/2022 16:40,202202,HEATHROW,AUSTRALIA,DARWIN,QANTAS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,5
13/04/2022 16:40,202202,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,S,14,0,0,14.285714,42.857143,14.285714,7.142857,14.285714,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,D,S,14,0,0,0.000000,35.714286,21.428571,14.285714,21.428571,0.000000,0.000000,0.000000,7.142857,0.000000,0.000000,41,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,A,S,28,0,0,42.857143,25.000000,17.857143,3.571429,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,S,28,0,0,0.000000,35.714286,57.142857,0.000000,0.000000,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,21,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,CANADA,CALGARY,AIR CANADA,A,S,8,0,0,75.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,CANADA,CALGARY,AIR CANADA,D,S,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,A,S,18,0,0,55.555556,16.666667,5.555556,5.555556,0.000000,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,D,S,18,0,0,0.000000,55.555556,27.777778,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,A,S,13,0,0,30.769231,23.076923,7.692308,0.000000,7.692308,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,23.076923,46.153846,7.692308,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,CANADA,TORONTO,AIR CANADA,A,S,27,0,1,64.285714,7.142857,21.428571,0.000000,0.000000,0.000000,3.571429,0.000000,0.000000,0.000000,3.571429,6,27,85.185185,7
13/04/2022 16:40,202202,HEATHROW,CANADA,TORONTO,AIR CANADA,D,S,27,0,1,0.000000,35.714286,57.142857,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,3.571429,4,27,88.888889,4
13/04/2022 16:40,202202,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S,32,0,0,56.250000,25.000000,6.250000,0.000000,3.125000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,10,28,92.857143,11
13/04/2022 16:40,202202,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S,32,0,0,0.000000,3.125000,56.250000,25.000000,15.625000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,28,64.285714,24
13/04/2022 16:40,202202,HEATHROW,CANADA,VANCOUVER,AIR CANADA,A,S,19,0,1,30.000000,35.000000,15.000000,5.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8,5,60.000000,9
13/04/2022 16:40,202202,HEATHROW,CANADA,VANCOUVER,AIR CANADA,D,S,19,0,1,0.000000,65.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3,5,80.000000,6
13/04/2022 16:40,202202,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,A,S,22,0,0,27.272727,22.727273,9.090909,22.727273,0.000000,9.090909,0.000000,9.090909,0.000000,0.000000,0.000000,33,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,D,S,22,0,0,0.000000,18.181818,40.909091,13.636364,4.545455,13.636364,9.090909,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,7,0,0,57.142857,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC INTERNATIONAL,A,S,10,0,0,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC INTERNATIONAL,D,S,10,0,0,0.000000,50.000000,30.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,S,28,0,0,17.857143,17.857143,17.857143,10.714286,10.714286,14.285714,7.142857,3.571429,0.000000,0.000000,0.000000,39,9,100.000000,2
13/04/2022 16:40,202202,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,10.714286,46.428571,14.285714,10.714286,7.142857,7.142857,3.571429,0.000000,0.000000,0.000000,37,8,87.500000,6
13/04/2022 16:40,202202,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,12,0,0,33.333333,25.000000,33.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,75.000000,8
13/04/2022 16:40,202202,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,11,0,0,0.000000,18.181818,54.545455,9.090909,9.090909,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,24,8,100.000000,1
13/04/2022 16:40,202202,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC INTERNATIONAL,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC INTERNATIONAL,A,S,9,0,0,11.111111,33.333333,22.222222,11.111111,0.000000,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,54,0,0.000000,
13/04/2022 16:40,202202,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC INTERNATIONAL,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
