﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/01/2023 12:23,202211,LIVERPOOL (JOHN LENNON),SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,8,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
27/01/2023 12:23,202211,LIVERPOOL (JOHN LENNON),SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,8,0,0,0.000000,87.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
27/01/2023 12:23,202211,LIVERPOOL (JOHN LENNON),TURKEY,ANTALYA,EASYJET UK LTD,A,S,4,0,0,50.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
27/01/2023 12:23,202211,LIVERPOOL (JOHN LENNON),TURKEY,ANTALYA,EASYJET UK LTD,D,S,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
27/01/2023 12:23,202211,LIVERPOOL (JOHN LENNON),TURKEY,BODRUM (MILAS),EASYJET UK LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
27/01/2023 12:23,202211,LIVERPOOL (JOHN LENNON),TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
27/01/2023 12:23,202211,LIVERPOOL (JOHN LENNON),TURKEY,DALAMAN,EASYJET UK LTD,A,S,4,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
27/01/2023 12:23,202211,LIVERPOOL (JOHN LENNON),TURKEY,DALAMAN,EASYJET UK LTD,D,S,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
27/01/2023 12:23,202211,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,A,S,17,0,0,17.647059,35.294118,11.764706,23.529412,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,20,9,77.777778,7
27/01/2023 12:23,202211,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,D,S,17,0,0,0.000000,0.000000,76.470588,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,88.888889,11
27/01/2023 12:23,202211,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,EASYJET EUROPE,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
27/01/2023 12:23,202211,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
27/01/2023 12:23,202211,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,A,S,16,0,0,6.250000,12.500000,37.500000,12.500000,12.500000,6.250000,6.250000,0.000000,6.250000,0.000000,0.000000,99,9,100.000000,5
27/01/2023 12:23,202211,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
27/01/2023 12:23,202211,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,D,S,17,0,0,0.000000,11.764706,35.294118,29.411765,11.764706,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,25,9,77.777778,14
27/01/2023 12:23,202211,GATWICK,CAPE VERDE ISLANDS,PRAIA,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
27/01/2023 12:23,202211,GATWICK,CANADA,CALGARY,WEST JET AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,8
27/01/2023 12:23,202211,GATWICK,CANADA,CALGARY,WEST JET AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,13
27/01/2023 12:23,202211,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,A,S,13,0,0,53.846154,15.384615,7.692308,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
27/01/2023 12:23,202211,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,D,S,13,0,0,0.000000,38.461538,46.153846,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
27/01/2023 12:23,202211,GATWICK,CANADA,MONTREAL (DORVAL),TUI AIRWAYS LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,0,0.000000,
27/01/2023 12:23,202211,GATWICK,CANADA,OTTAWA INTERNATIONAL,TUI AIRWAYS LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,0,0.000000,
27/01/2023 12:23,202211,GATWICK,CANADA,TORONTO,AIR TRANSAT,A,S,30,0,0,10.000000,30.000000,33.333333,10.000000,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,14,17,64.705882,13
27/01/2023 12:23,202211,GATWICK,CANADA,TORONTO,AIR TRANSAT,D,S,30,0,0,0.000000,16.666667,46.666667,23.333333,6.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,16,17,82.352941,15
27/01/2023 12:23,202211,GATWICK,CANADA,TORONTO,WEST JET AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,22
27/01/2023 12:23,202211,GATWICK,CANADA,TORONTO,WEST JET AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,50.000000,33
27/01/2023 12:23,202211,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,A,S,4,0,0,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,88.888889,5
27/01/2023 12:23,202211,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,100.000000,2
27/01/2023 12:23,202211,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
27/01/2023 12:23,202211,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,S,16,0,0,18.750000,18.750000,43.750000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,10,21,66.666667,14
27/01/2023 12:23,202211,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
27/01/2023 12:23,202211,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,S,16,0,0,0.000000,18.750000,68.750000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,21,90.476190,4
27/01/2023 12:23,202211,GATWICK,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,A,C,10,0,0,0.000000,10.000000,0.000000,20.000000,20.000000,20.000000,30.000000,0.000000,0.000000,0.000000,0.000000,76,7,0.000000,91
27/01/2023 12:23,202211,GATWICK,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,D,C,11,0,0,0.000000,0.000000,36.363636,45.454545,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,7,28.571429,25
27/01/2023 12:23,202211,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,A,S,12,0,0,8.333333,33.333333,25.000000,8.333333,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,20,8,87.500000,10
27/01/2023 12:23,202211,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,15.384615,30.769231,46.153846,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,8,87.500000,6
27/01/2023 12:23,202211,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,A,S,13,0,0,15.384615,15.384615,15.384615,30.769231,7.692308,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,115,13,30.769231,31
27/01/2023 12:23,202211,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,0.000000,38.461538,15.384615,38.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,32,13,30.769231,30
27/01/2023 12:23,202211,GATWICK,JAMAICA,KINGSTON,GAMA AVIATION (UK) LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
27/01/2023 12:23,202211,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,37.500000,25
27/01/2023 12:23,202211,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,50.000000,14
27/01/2023 12:23,202211,GATWICK,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,A,C,12,0,0,0.000000,33.333333,16.666667,0.000000,25.000000,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,48,11,36.363636,25
27/01/2023 12:23,202211,GATWICK,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,0.000000,7.692308,53.846154,15.384615,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,38,10,60.000000,21
27/01/2023 12:23,202211,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,A,S,8,0,0,25.000000,50.000000,0.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,66.666667,9
27/01/2023 12:23,202211,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,D,S,9,0,0,0.000000,22.222222,33.333333,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17,8,62.500000,16
27/01/2023 12:23,202211,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,24,87.500000,4
27/01/2023 12:23,202211,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,95.652174,5
27/01/2023 12:23,202211,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,A,C,5,0,0,0.000000,20.000000,60.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,4,50.000000,20
27/01/2023 12:23,202211,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,5,40.000000,32
27/01/2023 12:23,202211,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,A,S,22,0,0,40.909091,22.727273,22.727273,0.000000,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,40.000000,22
27/01/2023 12:23,202211,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,D,S,21,0,0,0.000000,23.809524,28.571429,28.571429,14.285714,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,19,5,60.000000,41
27/01/2023 12:23,202211,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,A,S,9,0,0,44.444444,44.444444,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
27/01/2023 12:23,202211,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,D,S,8,0,0,0.000000,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
27/01/2023 12:23,202211,GATWICK,COSTA RICA,LIBERIA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
27/01/2023 12:23,202211,GATWICK,COSTA RICA,LIBERIA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,1,100.000000,14
27/01/2023 12:23,202211,GATWICK,COSTA RICA,SAN JOSE COST RICA,BRITISH AIRWAYS PLC,A,S,10,0,0,10.000000,30.000000,30.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
27/01/2023 12:23,202211,GATWICK,COSTA RICA,SAN JOSE COST RICA,BRITISH AIRWAYS PLC,D,S,10,0,0,0.000000,10.000000,30.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
27/01/2023 12:23,202211,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,A,S,13,0,0,46.153846,38.461538,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
27/01/2023 12:23,202211,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,7.692308,38.461538,30.769231,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
27/01/2023 12:23,202211,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,A,C,12,0,0,8.333333,58.333333,0.000000,0.000000,8.333333,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,2,0.000000,53
27/01/2023 12:23,202211,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,0.000000,46.153846,15.384615,15.384615,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,30,4,75.000000,10
27/01/2023 12:23,202211,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,A,S,30,0,0,16.666667,20.000000,26.666667,16.666667,6.666667,10.000000,0.000000,3.333333,0.000000,0.000000,0.000000,23,28,42.857143,35
27/01/2023 12:23,202211,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,26.666667,46.666667,6.666667,10.000000,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,20,28,57.142857,26
27/01/2023 12:23,202211,GATWICK,MEXICO,CANCUN,TUI AIRWAYS LTD,A,S,22,0,0,9.090909,4.545455,22.727273,4.545455,9.090909,31.818182,4.545455,4.545455,9.090909,0.000000,0.000000,84,13,38.461538,38
27/01/2023 12:23,202211,GATWICK,MEXICO,CANCUN,TUI AIRWAYS LTD,D,S,21,0,0,0.000000,0.000000,19.047619,52.380952,14.285714,4.761905,0.000000,0.000000,9.523810,0.000000,0.000000,67,13,38.461538,23
27/01/2023 12:23,202211,GATWICK,MEXICO,PUERTO VALLARTA,EASYJET EUROPE,A,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
27/01/2023 12:23,202211,GATWICK,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,A,C,4,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
27/01/2023 12:23,202211,GATWICK,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,D,C,4,0,1,0.000000,0.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,10,1,100.000000,13
27/01/2023 12:23,202211,GATWICK,MEXICO,QUERETARO INTERNATIONAL,MALETH AERO,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,6
27/01/2023 12:23,202211,GATWICK,ALBANIA,TIRANA,CORENDON DUTCH AIRLINES,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
27/01/2023 12:23,202211,GATWICK,ALBANIA,TIRANA,EASYJET UK LTD,A,S,8,0,0,25.000000,50.000000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,11,5,100.000000,2
27/01/2023 12:23,202211,GATWICK,ALBANIA,TIRANA,EASYJET UK LTD,D,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,5,100.000000,5
27/01/2023 12:23,202211,GATWICK,ALBANIA,TIRANA,PRIVILEGE STYLE,A,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,1,100.000000,0
27/01/2023 12:23,202211,GATWICK,ALBANIA,TIRANA,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
27/01/2023 12:23,202211,GATWICK,BULGARIA,BURGAS,WIZZ AIR UK LTD,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
27/01/2023 12:23,202211,GATWICK,BULGARIA,SOFIA,EASYJET UK LTD,A,S,15,0,0,13.333333,46.666667,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,13,100.000000,1
27/01/2023 12:23,202211,GATWICK,BULGARIA,SOFIA,EASYJET UK LTD,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
27/01/2023 12:23,202211,GATWICK,BULGARIA,SOFIA,EASYJET UK LTD,D,S,15,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,13,92.307692,3
27/01/2023 12:23,202211,GATWICK,CZECH REPUBLIC,PRAGUE,BA CITYFLYER LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
27/01/2023 12:23,202211,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,A,S,26,0,0,11.538462,38.461538,23.076923,11.538462,11.538462,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,14,10,100.000000,0
27/01/2023 12:23,202211,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,D,S,26,0,0,0.000000,42.307692,46.153846,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,100.000000,1
27/01/2023 12:23,202211,GATWICK,ESTONIA,TALLIN,AIR BALTIC,A,S,13,0,0,23.076923,38.461538,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,92.307692,2
27/01/2023 12:23,202211,GATWICK,ESTONIA,TALLIN,AIR BALTIC,D,S,13,0,0,0.000000,30.769231,46.153846,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,92.307692,8
27/01/2023 12:23,202211,GATWICK,HUNGARY,BUDAPEST,EASYJET UK LTD,A,S,26,0,0,15.384615,38.461538,30.769231,3.846154,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12,13,100.000000,0
27/01/2023 12:23,202211,GATWICK,HUNGARY,BUDAPEST,EASYJET UK LTD,D,S,26,0,0,0.000000,30.769231,46.153846,15.384615,3.846154,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,14,13,100.000000,0
27/01/2023 12:23,202211,GATWICK,HUNGARY,BUDAPEST,ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,19
27/01/2023 12:23,202211,GATWICK,HUNGARY,BUDAPEST,ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,19
27/01/2023 12:23,202211,GATWICK,HUNGARY,BUDAPEST,WIZZ AIR,A,S,20,0,0,30.000000,50.000000,5.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
27/01/2023 12:23,202211,GATWICK,HUNGARY,BUDAPEST,WIZZ AIR,D,S,20,0,0,0.000000,65.000000,20.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
27/01/2023 12:23,202211,GATWICK,LATVIA,RIGA,AIR BALTIC,A,S,42,0,0,9.523810,54.761905,16.666667,4.761905,7.142857,2.380952,4.761905,0.000000,0.000000,0.000000,0.000000,14,43,97.674419,1
27/01/2023 12:23,202211,GATWICK,LATVIA,RIGA,AIR BALTIC,D,S,42,0,0,0.000000,33.333333,28.571429,9.523810,14.285714,11.904762,2.380952,0.000000,0.000000,0.000000,0.000000,26,43,100.000000,1
27/01/2023 12:23,202211,GATWICK,LATVIA,RIGA,WIZZ AIR UK LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
27/01/2023 12:23,202211,GATWICK,POLAND,KRAKOW,EASYJET UK LTD,A,S,26,0,0,7.692308,42.307692,26.923077,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,100.000000,1
27/01/2023 12:23,202211,GATWICK,POLAND,KRAKOW,EASYJET UK LTD,D,S,26,0,0,0.000000,26.923077,42.307692,19.230769,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,9,100.000000,2
27/01/2023 12:23,202211,GATWICK,POLAND,KRAKOW,JET2.COM LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
27/01/2023 12:23,202211,GATWICK,POLAND,KRAKOW,JET2.COM LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
27/01/2023 12:23,202211,GATWICK,POLAND,KRAKOW,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
27/01/2023 12:23,202211,GATWICK,POLAND,KRAKOW,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
27/01/2023 12:23,202211,GATWICK,POLAND,KRAKOW,WIZZ AIR,A,S,17,0,0,11.764706,47.058824,0.000000,11.764706,29.411765,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
27/01/2023 12:23,202211,GATWICK,POLAND,KRAKOW,WIZZ AIR,D,S,17,0,0,0.000000,23.529412,35.294118,11.764706,17.647059,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
27/01/2023 12:23,202211,GATWICK,POLAND,WARSAW (CHOPIN),PRIVILEGE STYLE,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
27/01/2023 12:23,202211,GATWICK,ROMANIA,BUCHAREST (OTOPENI),PRIVILEGE STYLE,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
27/01/2023 12:23,202211,GATWICK,ROMANIA,BUCHAREST (OTOPENI),TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12
27/01/2023 12:23,202211,GATWICK,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,21,0,0,42.857143,42.857143,4.761905,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
27/01/2023 12:23,202211,GATWICK,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,21,0,0,0.000000,52.380952,33.333333,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
27/01/2023 12:23,202211,GATWICK,ROMANIA,IASI,WIZZ AIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
27/01/2023 12:23,202211,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,88.888889,3
