﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12/08/2022 17:41,202206,LEEDS BRADFORD,GREECE,CHANIA,JET2.COM LTD,S,8,0,0,0.000000,0.000000,12.500000,12.500000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.375000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,GREECE,CHANIA,RYANAIR,S,8,0,1,0.000000,11.111111,0.000000,11.111111,22.222222,44.444444,0.000000,0.000000,0.000000,0.000000,11.111111,60.500000,2,100.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,GREECE,CORFU,JET2.COM LTD,S,26,0,0,0.000000,0.000000,38.461538,7.692308,26.923077,19.230769,7.692308,0.000000,0.000000,0.000000,0.000000,46.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,GREECE,CORFU,TUI AIRWAYS LTD,C,7,0,1,0.000000,0.000000,0.000000,12.500000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,12.500000,66.428571,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,GREECE,HERAKLION,JET2.COM LTD,S,42,0,0,2.380952,14.285714,42.857143,19.047619,9.523810,11.904762,0.000000,0.000000,0.000000,0.000000,0.000000,19.476190,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,GREECE,KEFALLINIA,JET2.COM LTD,S,26,0,0,15.384615,19.230769,30.769231,15.384615,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.884615,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,GREECE,KOS,JET2.COM LTD,S,25,0,0,0.000000,8.000000,32.000000,4.000000,16.000000,32.000000,8.000000,0.000000,0.000000,0.000000,0.000000,52.400000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,GREECE,RHODES,JET2.COM LTD,S,26,0,0,0.000000,3.846154,30.769231,15.384615,19.230769,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,45.923077,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,GREECE,SALONIKA,JET2.COM LTD,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,GREECE,SKIATHOS,JET2.COM LTD,S,18,0,0,0.000000,11.111111,33.333333,27.777778,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.166667,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,GREECE,THIRA (SANTORINI),JET2.COM LTD,S,9,0,0,0.000000,22.222222,22.222222,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,25.333333,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,GREECE,ZAKINTHOS,JET2.COM LTD,S,26,0,0,3.846154,26.923077,34.615385,19.230769,3.846154,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,18.576923,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,111,0,1,0.892857,7.142857,30.357143,22.321429,18.750000,15.178571,4.464286,0.000000,0.000000,0.000000,0.892857,36.162162,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,RYANAIR,S,123,0,1,0.806452,8.064516,39.516129,21.774194,15.322581,9.677419,3.225806,0.806452,0.000000,0.000000,0.806452,30.536585,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,ITALY,CATANIA (FONTANAROSSA),JET2.COM LTD,S,10,0,0,0.000000,40.000000,30.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.700000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,ITALY,NAPLES,JET2.COM LTD,S,18,0,0,0.000000,27.777778,27.777778,11.111111,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,ITALY,PISA,JET2.COM LTD,S,8,0,0,0.000000,37.500000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.625000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,18,0,0,5.555556,27.777778,44.444444,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.777778,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,10,0,0,0.000000,10.000000,30.000000,30.000000,10.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,98.400000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,MALTA,MALTA,JET2.COM LTD,S,10,0,0,10.000000,20.000000,50.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.300000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,MALTA,MALTA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,13.062500
12/08/2022 17:41,202206,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,JET2.COM LTD,S,30,0,2,0.000000,25.000000,34.375000,9.375000,9.375000,12.500000,3.125000,0.000000,0.000000,0.000000,6.250000,24.166667,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,KLM,S,156,0,3,0.000000,20.754717,30.188679,18.238994,16.352201,11.320755,0.628931,0.628931,0.000000,0.000000,1.886792,25.051282,48,97.916667,1.937500
12/08/2022 17:41,202206,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,112,0,0,20.535714,33.928571,25.892857,9.821429,7.142857,2.678571,0.000000,0.000000,0.000000,0.000000,0.000000,9.598214,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,34,0,0,14.705882,38.235294,17.647059,8.823529,5.882353,5.882353,2.941176,5.882353,0.000000,0.000000,0.000000,30.735294,26,100.000000,0.461538
12/08/2022 17:41,202206,LEEDS BRADFORD,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.375000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,ALICANTE,JET2.COM LTD,S,120,0,0,11.666667,27.500000,35.000000,8.333333,10.000000,5.833333,1.666667,0.000000,0.000000,0.000000,0.000000,14.466667,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,ALICANTE,RYANAIR,S,82,0,1,4.819277,26.506024,25.301205,14.457831,12.048193,7.228916,3.614458,4.819277,0.000000,0.000000,1.204819,35.475610,22,100.000000,0.318182
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,ALMERIA,JET2.COM LTD,S,8,0,0,25.000000,37.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,BARCELONA,AIR EUROPA,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,BARCELONA,JET2.COM LTD,S,16,0,0,6.250000,31.250000,12.500000,37.500000,0.000000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,30.812500,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,BARCELONA,JETAIRFLY,C,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,123.500000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,GIRONA,JET2.COM LTD,S,17,0,1,22.222222,22.222222,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,2.588235,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,GIRONA,RYANAIR,S,34,0,1,2.857143,25.714286,22.857143,11.428571,11.428571,11.428571,8.571429,2.857143,0.000000,0.000000,2.857143,41.117647,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,IBIZA,JET2.COM LTD,S,94,0,0,6.382979,19.148936,30.851064,17.021277,14.893617,7.446809,1.063830,3.191489,0.000000,0.000000,0.000000,28.223404,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,IBIZA,RYANAIR,S,18,0,0,0.000000,22.222222,50.000000,16.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17.944444,16,100.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,MAHON,JET2.COM LTD,S,40,0,1,4.878049,29.268293,36.585366,17.073171,7.317073,2.439024,0.000000,0.000000,0.000000,0.000000,2.439024,11.650000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,MALAGA,JET2.COM LTD,S,110,0,0,11.818182,20.000000,35.454545,14.545455,11.818182,5.454545,0.909091,0.000000,0.000000,0.000000,0.000000,16.400000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,MALAGA,RYANAIR,S,60,0,0,0.000000,11.666667,25.000000,26.666667,16.666667,10.000000,8.333333,1.666667,0.000000,0.000000,0.000000,40.616667,16,100.000000,1.062500
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,175,0,2,7.909605,26.553672,31.638418,14.689266,11.864407,3.954802,2.259887,0.000000,0.000000,0.000000,1.129944,16.874286,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,RYANAIR,S,76,0,0,1.315789,2.631579,32.894737,19.736842,28.947368,14.473684,0.000000,0.000000,0.000000,0.000000,0.000000,32.473684,26,100.000000,0.576923
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,16,0,0,0.000000,6.250000,18.750000,31.250000,18.750000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,39.687500,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,REUS,JET2.COM LTD,S,32,1,1,17.647059,23.529412,44.117647,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,2.941176,2.941176,5.375000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN,REUS,RYANAIR,S,25,0,0,12.000000,32.000000,24.000000,20.000000,4.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.280000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,60,0,0,21.666667,18.333333,38.333333,8.333333,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,12.700000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,17,0,1,22.222222,5.555556,33.333333,16.666667,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,5.555556,15.058824,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,26,0,0,23.076923,23.076923,42.307692,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.846154,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,16,0,0,0.000000,18.750000,43.750000,18.750000,6.250000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,74.312500,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,26,0,0,19.230769,19.230769,34.615385,11.538462,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.615385,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,75,0,0,17.333333,17.333333,30.666667,10.666667,14.666667,9.333333,0.000000,0.000000,0.000000,0.000000,0.000000,19.120000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,16,0,0,6.250000,12.500000,12.500000,25.000000,6.250000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,45.562500,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,TURKEY,ANTALYA,JET2.COM LTD,S,59,0,1,0.000000,1.666667,10.000000,15.000000,38.333333,28.333333,5.000000,0.000000,0.000000,0.000000,1.666667,52.220339,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,18,0,0,5.555556,16.666667,22.222222,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,26.500000,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,TURKEY,DALAMAN,JET2.COM LTD,S,59,0,1,0.000000,3.333333,28.333333,16.666667,21.666667,23.333333,5.000000,0.000000,0.000000,0.000000,1.666667,43.322034,0,0.000000,0.000000
12/08/2022 17:41,202206,LEEDS BRADFORD,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,10,0,0,30.000000,20.000000,30.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.700000,0,0.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),ALBANIA,TIRANA,WIZZ AIR UK LTD,S,26,0,0,3.846154,11.538462,19.230769,7.692308,15.384615,34.615385,7.692308,0.000000,0.000000,0.000000,0.000000,54.076923,0,0.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),BULGARIA,SOFIA,RYANAIR,S,16,0,0,6.250000,18.750000,25.000000,25.000000,6.250000,12.500000,0.000000,6.250000,0.000000,0.000000,0.000000,32.687500,18,100.000000,2.388889
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),BULGARIA,VARNA,WIZZ AIR,S,10,0,0,10.000000,30.000000,20.000000,10.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,14,100.000000,1.500000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),ESTONIA,TALLIN,RYANAIR,S,18,0,0,44.444444,38.888889,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.388889,0,0.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),HUNGARY,BUDAPEST,WIZZ AIR,S,16,0,0,0.000000,0.000000,18.750000,12.500000,31.250000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,47.125000,0,0.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),LITHUANIA,KAUNAS,RYANAIR,S,18,0,0,0.000000,27.777778,16.666667,22.222222,16.666667,0.000000,5.555556,11.111111,0.000000,0.000000,0.000000,44.222222,0,0.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),LITHUANIA,VILNIUS,RYANAIR,S,16,0,0,6.250000,31.250000,50.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.312500,16,100.000000,0.375000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),POLAND,GDANSK,WIZZ AIR,S,18,0,0,0.000000,5.555556,22.222222,22.222222,27.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,37.055556,8,75.000000,8.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),POLAND,KATOWICE,WIZZ AIR,S,18,0,0,0.000000,27.777778,22.222222,11.111111,5.555556,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,105.777778,0,0.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,EASYJET UK LTD,S,24,0,0,0.000000,62.500000,25.000000,4.166667,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,6.416667,0,0.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,RYANAIR,S,26,0,0,0.000000,7.692308,38.461538,30.769231,7.692308,11.538462,0.000000,3.846154,0.000000,0.000000,0.000000,32.307692,8,100.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),POLAND,POZNAN,RYANAIR,S,28,0,0,0.000000,32.142857,28.571429,32.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.571429,8,100.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),POLAND,SZCZECIN (GOLENOW),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,3.437500
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (CHOPIN),WIZZ AIR,S,16,0,0,0.000000,0.000000,6.250000,18.750000,12.500000,31.250000,25.000000,6.250000,0.000000,0.000000,0.000000,90.437500,8,100.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,0,3.846154,53.846154,30.769231,0.000000,7.692308,0.000000,0.000000,0.000000,3.846154,0.000000,0.000000,25.115385,18,100.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),POLAND,WROCLAW,RYANAIR,S,18,0,0,5.555556,16.666667,38.888889,11.111111,5.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,23.944444,8,87.500000,3.500000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,0.625000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),ROMANIA,BACAU,WIZZ AIR,S,18,0,0,5.555556,0.000000,11.111111,0.000000,11.111111,38.888889,33.333333,0.000000,0.000000,0.000000,0.000000,92.388889,8,100.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,16,0,0,6.250000,0.000000,0.000000,25.000000,43.750000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,59.000000,24,91.666667,3.708333
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,8,0,2,0.000000,0.000000,30.000000,0.000000,20.000000,30.000000,0.000000,0.000000,0.000000,0.000000,20.000000,48.625000,4,100.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),ROMANIA,CRAIOVA,WIZZ AIR,S,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,91.500000,0,0.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),ROMANIA,IASI,WIZZ AIR,S,16,0,0,6.250000,12.500000,25.000000,0.000000,6.250000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,59.187500,8,87.500000,3.375000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),ROMANIA,SIBIU,RYANAIR,S,18,0,0,0.000000,27.777778,50.000000,5.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,13.777778,0,0.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),SLOVAK REPUBLIC,KOSICE,RYANAIR,S,18,0,0,0.000000,38.888889,27.777778,0.000000,5.555556,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,28.388889,0,0.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,289,0,7,5.067568,41.216216,26.689189,10.135135,8.108108,5.743243,0.675676,0.000000,0.000000,0.000000,2.364865,14.422145,166,93.975904,4.162651
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.500000,0,0.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,PRESTWICK,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,59.500000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,92,0,0,4.347826,44.565217,36.956522,6.521739,4.347826,3.260870,0.000000,0.000000,0.000000,0.000000,0.000000,8.402174,2,100.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,105,0,2,0.000000,19.626168,31.775701,28.037383,7.476636,11.214953,0.000000,0.000000,0.000000,0.000000,1.869159,22.009524,95,91.578947,6.505263
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,68,0,0,1.470588,39.705882,23.529412,8.823529,17.647059,2.941176,2.941176,2.941176,0.000000,0.000000,0.000000,23.029412,46,80.434783,18.108696
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LEEDS BRADFORD,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,6,0,1,0.000000,0.000000,28.571429,28.571429,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,23.166667,6,100.000000,0.333333
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,HEATHROW,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,EASYJET UK LTD,S,2,0,1,0.000000,0.000000,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,33.333333,45.000000,9,100.000000,0.666667
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,STANSTED,RYANAIR,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.500000,2,50.000000,13.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,64,0,0,3.125000,56.250000,23.437500,3.125000,7.812500,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,14.359375,42,90.909091,1.809524
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,MANCHESTER,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),AUSTRIA,VIENNA,RYANAIR,S,16,0,0,0.000000,56.250000,18.750000,12.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,40.875000,0,0.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),BELGIUM,CHARLEROI,RYANAIR,S,16,0,2,0.000000,5.555556,11.111111,22.222222,22.222222,5.555556,0.000000,22.222222,0.000000,0.000000,11.111111,70.875000,0,0.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),CROATIA,ZADAR,RYANAIR,S,10,0,0,0.000000,40.000000,30.000000,0.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.500000,0,0.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),CYPRUS,LARNACA,EASYJET UK LTD,S,17,0,1,0.000000,5.555556,27.777778,0.000000,38.888889,16.666667,0.000000,5.555556,0.000000,0.000000,5.555556,47.058824,0,0.000000,0.000000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),CYPRUS,PAPHOS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.500000
12/08/2022 17:41,202206,LIVERPOOL (JOHN LENNON),FRANCE,BERGERAC,RYANAIR,S,24,0,0,16.666667,45.833333,29.166667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.541667,10,90.000000,3.100000
