﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/11/2022 15:14,202209,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,137,0,5,0.704225,23.239437,33.802817,14.084507,15.492958,5.633803,2.112676,1.408451,0.000000,0.000000,3.521127,24,57,98.245614,1
18/11/2022 15:14,202209,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,222,0,0,1.801802,12.162162,24.774775,18.018018,26.576577,11.711712,3.153153,1.801802,0.000000,0.000000,0.000000,37,123,95.121951,2
18/11/2022 15:14,202209,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,222,0,0,0.000000,13.063063,20.720721,18.918919,28.378378,13.063063,2.702703,3.153153,0.000000,0.000000,0.000000,41,123,96.747967,3
18/11/2022 15:14,202209,GATWICK,IRISH REPUBLIC,SHANNON,EASTERN AIRWAYS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,2
18/11/2022 15:14,202209,GATWICK,IRISH REPUBLIC,SHANNON,EASTERN AIRWAYS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/11/2022 15:14,202209,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,30,0,0,3.333333,36.666667,36.666667,13.333333,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,12,13,100.000000,0
18/11/2022 15:14,202209,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,30,0,0,0.000000,20.000000,46.666667,10.000000,20.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,19,13,92.307692,14
18/11/2022 15:14,202209,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,A,S,22,0,0,0.000000,9.090909,31.818182,22.727273,27.272727,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,D,S,22,0,0,0.000000,18.181818,63.636364,4.545455,4.545455,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,BARI (PALESE),EASYJET UK LTD,A,S,29,0,0,3.448276,17.241379,17.241379,17.241379,20.689655,10.344828,6.896552,6.896552,0.000000,0.000000,0.000000,48,5,80.000000,27
18/11/2022 15:14,202209,GATWICK,ITALY,BARI (PALESE),EASYJET UK LTD,D,S,28,0,0,0.000000,3.571429,35.714286,28.571429,21.428571,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,27,5,100.000000,4
18/11/2022 15:14,202209,GATWICK,ITALY,BARI (PALESE),WIZZ AIR,A,S,13,0,0,0.000000,7.692308,46.153846,7.692308,15.384615,0.000000,15.384615,7.692308,0.000000,0.000000,0.000000,49,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,BARI (PALESE),WIZZ AIR,D,S,13,0,0,0.000000,0.000000,7.692308,15.384615,30.769231,23.076923,15.384615,7.692308,0.000000,0.000000,0.000000,85,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,BOLOGNA,EASYJET UK LTD,A,S,16,0,0,0.000000,12.500000,18.750000,6.250000,43.750000,6.250000,0.000000,12.500000,0.000000,0.000000,0.000000,63,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,BOLOGNA,EASYJET UK LTD,D,S,16,0,0,0.000000,18.750000,37.500000,18.750000,18.750000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,28,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,BRINDISI,EASYJET UK LTD,A,S,9,0,0,0.000000,0.000000,11.111111,44.444444,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,47,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,BRINDISI,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,55.555556,22.222222,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,A,S,21,0,0,19.047619,19.047619,9.523810,9.523810,19.047619,9.523810,9.523810,4.761905,0.000000,0.000000,0.000000,42,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,D,S,21,0,0,0.000000,9.523810,33.333333,28.571429,9.523810,9.523810,9.523810,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,CAGLIARI (ELMAS),EASYJET UK LTD,A,S,13,0,0,15.384615,23.076923,15.384615,15.384615,15.384615,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,38,2,100.000000,0
18/11/2022 15:14,202209,GATWICK,ITALY,CAGLIARI (ELMAS),EASYJET UK LTD,D,S,13,0,0,0.000000,15.384615,23.076923,38.461538,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,27,2,50.000000,10
18/11/2022 15:14,202209,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,A,S,26,0,0,11.538462,19.230769,19.230769,3.846154,19.230769,19.230769,7.692308,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,D,S,25,0,0,0.000000,8.000000,64.000000,20.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,A,S,52,0,1,0.000000,5.660377,20.754717,20.754717,30.188679,11.320755,3.773585,5.660377,0.000000,0.000000,1.886792,52,21,38.095238,31
18/11/2022 15:14,202209,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,D,S,52,0,1,0.000000,13.207547,28.301887,20.754717,22.641509,7.547170,1.886792,3.773585,0.000000,0.000000,1.886792,35,21,95.238095,3
18/11/2022 15:14,202209,GATWICK,ITALY,CATANIA (FONTANAROSSA),WIZZ AIR UK LTD,A,S,13,0,0,0.000000,7.692308,0.000000,7.692308,23.076923,53.846154,0.000000,0.000000,7.692308,0.000000,0.000000,89,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,CATANIA (FONTANAROSSA),WIZZ AIR UK LTD,D,S,13,0,0,0.000000,0.000000,7.692308,15.384615,38.461538,30.769231,0.000000,0.000000,7.692308,0.000000,0.000000,77,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,FLORENCE,BA CITYFLYER LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,A,S,62,0,1,14.285714,26.984127,14.285714,15.873016,15.873016,7.936508,0.000000,3.174603,0.000000,0.000000,1.587302,26,32,90.625000,10
18/11/2022 15:14,202209,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,D,S,62,0,2,0.000000,15.625000,26.562500,15.625000,21.875000,14.062500,1.562500,1.562500,0.000000,0.000000,3.125000,36,32,84.375000,16
18/11/2022 15:14,202209,GATWICK,ITALY,GENOA,VISTAJET LTD MALTA,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,GENOA,VUELING AIRLINES,A,S,13,0,0,0.000000,38.461538,30.769231,15.384615,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,GENOA,VUELING AIRLINES,D,S,13,0,0,0.000000,30.769231,38.461538,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,LAMETIA-TERME,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,76,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,LAMETIA-TERME,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,BERGAMO,EASYJET UK LTD,A,S,25,0,0,0.000000,20.000000,32.000000,20.000000,12.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,BERGAMO,EASYJET UK LTD,D,S,25,0,1,0.000000,7.692308,53.846154,19.230769,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,3.846154,19,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,MILAN (LINATE),(ITA) ITALIA TRASPOTO AEREO,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,MILAN (LINATE),EASYJET UK LTD,A,S,28,0,1,3.448276,31.034483,17.241379,20.689655,13.793103,6.896552,3.448276,0.000000,0.000000,0.000000,3.448276,22,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,MILAN (LINATE),EASYJET UK LTD,D,S,28,0,1,0.000000,17.241379,37.931034,17.241379,17.241379,6.896552,0.000000,0.000000,0.000000,0.000000,3.448276,21,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,MILAN (LINATE),VISTAJET LTD MALTA,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,A,S,19,0,0,5.263158,31.578947,15.789474,15.789474,26.315789,0.000000,0.000000,5.263158,0.000000,0.000000,0.000000,25,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,D,S,19,0,0,0.000000,21.052632,36.842105,21.052632,5.263158,10.526316,0.000000,5.263158,0.000000,0.000000,0.000000,26,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,MILAN (MALPENSA),EASYJET EUROPE,A,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,MILAN (MALPENSA),EASYJET EUROPE,A,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,MILAN (MALPENSA),EASYJET EUROPE,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,MILAN (MALPENSA),EASYJET EUROPE,D,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,MILAN (MALPENSA),EASYJET UK LTD,A,S,131,0,1,0.757576,12.878788,23.484848,15.909091,15.909091,18.939394,5.303030,5.303030,0.757576,0.000000,0.757576,52,45,73.333333,25
18/11/2022 15:14,202209,GATWICK,ITALY,MILAN (MALPENSA),EASYJET UK LTD,D,S,129,0,1,0.000000,6.153846,35.384615,16.153846,17.692308,17.692308,4.615385,1.538462,0.000000,0.000000,0.769231,41,45,77.777778,10
18/11/2022 15:14,202209,GATWICK,ITALY,MILAN (MALPENSA),WIZZ AIR,A,S,59,0,0,0.000000,3.389831,20.338983,20.338983,22.033898,13.559322,8.474576,11.864407,0.000000,0.000000,0.000000,72,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,MILAN (MALPENSA),WIZZ AIR,D,S,58,0,2,0.000000,0.000000,5.000000,18.333333,30.000000,18.333333,10.000000,13.333333,1.666667,0.000000,3.333333,91,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,MILAN (MALPENSA),WIZZ AIR UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,NAPLES,EASYJET EUROPE,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,NAPLES,EASYJET UK LTD,A,S,69,0,0,0.000000,14.492754,28.985507,14.492754,23.188406,14.492754,2.898551,1.449275,0.000000,0.000000,0.000000,35,26,80.769231,14
18/11/2022 15:14,202209,GATWICK,ITALY,NAPLES,EASYJET UK LTD,D,S,69,0,0,0.000000,11.594203,37.681159,24.637681,15.942029,4.347826,4.347826,1.449275,0.000000,0.000000,0.000000,29,26,88.461538,6
18/11/2022 15:14,202209,GATWICK,ITALY,NAPLES,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,0.000000,11.111111,22.222222,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,NAPLES,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,NAPLES,WIZZ AIR,A,S,17,0,0,0.000000,0.000000,0.000000,29.411765,23.529412,29.411765,11.764706,5.882353,0.000000,0.000000,0.000000,69,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,NAPLES,WIZZ AIR,D,S,17,0,0,0.000000,0.000000,0.000000,0.000000,23.529412,47.058824,11.764706,17.647059,0.000000,0.000000,0.000000,123,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,OLBIA,BRITISH AIRWAYS PLC,A,C,5,0,0,20.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,OLBIA,BRITISH AIRWAYS PLC,D,C,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,OLBIA,EASYJET UK LTD,A,S,46,0,3,2.040816,6.122449,14.285714,18.367347,18.367347,24.489796,4.081633,4.081633,2.040816,0.000000,6.122449,63,21,85.714286,6
18/11/2022 15:14,202209,GATWICK,ITALY,OLBIA,EASYJET UK LTD,D,S,45,0,2,0.000000,8.510638,38.297872,14.893617,19.148936,8.510638,2.127660,2.127660,2.127660,0.000000,4.255319,43,21,100.000000,1
18/11/2022 15:14,202209,GATWICK,ITALY,OLBIA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,25.000000,0.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,53,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,OLBIA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,PALERMO,EASYJET UK LTD,A,S,25,0,0,4.000000,24.000000,12.000000,20.000000,32.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,6,100.000000,3
18/11/2022 15:14,202209,GATWICK,ITALY,PALERMO,EASYJET UK LTD,D,S,25,0,0,0.000000,4.000000,56.000000,24.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,6,100.000000,0
18/11/2022 15:14,202209,GATWICK,ITALY,PALERMO,WIZZ AIR,A,S,8,0,0,0.000000,25.000000,12.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,PALERMO,WIZZ AIR,D,S,8,0,0,0.000000,12.500000,25.000000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,36,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,PISA,EASYJET UK LTD,A,S,71,0,3,1.351351,8.108108,14.864865,10.810811,31.081081,20.270270,6.756757,2.702703,0.000000,0.000000,4.054054,58,18,83.333333,10
18/11/2022 15:14,202209,GATWICK,ITALY,PISA,EASYJET UK LTD,D,S,72,0,1,0.000000,13.698630,27.397260,19.178082,20.547945,12.328767,4.109589,1.369863,0.000000,0.000000,1.369863,35,18,94.444444,9
18/11/2022 15:14,202209,GATWICK,ITALY,ROME (FIUMICINO),EASYJET UK LTD,A,S,97,0,2,4.040404,21.212121,21.212121,14.141414,17.171717,16.161616,2.020202,2.020202,0.000000,0.000000,2.020202,34,21,90.476190,4
18/11/2022 15:14,202209,GATWICK,ITALY,ROME (FIUMICINO),EASYJET UK LTD,D,S,97,0,2,0.000000,8.080808,41.414141,27.272727,13.131313,6.060606,2.020202,0.000000,0.000000,0.000000,2.020202,22,21,100.000000,1
18/11/2022 15:14,202209,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,A,S,84,0,0,15.476190,28.571429,27.380952,9.523810,13.095238,3.571429,2.380952,0.000000,0.000000,0.000000,0.000000,16,21,100.000000,0
18/11/2022 15:14,202209,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,D,S,84,0,0,1.190476,5.952381,44.047619,14.285714,17.857143,13.095238,3.571429,0.000000,0.000000,0.000000,0.000000,29,21,95.238095,2
18/11/2022 15:14,202209,GATWICK,ITALY,ROME (FIUMICINO),WIZZ AIR,A,S,27,0,3,6.666667,23.333333,16.666667,20.000000,10.000000,10.000000,3.333333,0.000000,0.000000,0.000000,10.000000,26,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,ROME (FIUMICINO),WIZZ AIR,D,S,30,0,0,0.000000,6.666667,10.000000,26.666667,36.666667,6.666667,10.000000,3.333333,0.000000,0.000000,0.000000,47,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,TURIN,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,22
18/11/2022 15:14,202209,GATWICK,ITALY,TURIN,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/11/2022 15:14,202209,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,A,S,15,0,0,0.000000,26.666667,13.333333,13.333333,33.333333,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,D,S,15,0,0,0.000000,13.333333,60.000000,13.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,TURIN,EASYJET UK LTD,A,S,13,0,0,0.000000,23.076923,30.769231,15.384615,7.692308,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,52,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,TURIN,EASYJET UK LTD,D,S,13,0,0,0.000000,0.000000,15.384615,15.384615,38.461538,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,58,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,TURIN,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
18/11/2022 15:14,202209,GATWICK,ITALY,TURIN,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/11/2022 15:14,202209,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S,22,0,1,8.695652,30.434783,17.391304,8.695652,8.695652,13.043478,4.347826,4.347826,0.000000,0.000000,4.347826,34,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,D,S,22,0,1,0.000000,17.391304,52.173913,13.043478,8.695652,4.347826,0.000000,0.000000,0.000000,0.000000,4.347826,13,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,VENICE,EASYJET UK LTD,A,S,90,0,2,1.086957,16.304348,19.565217,13.043478,21.739130,13.043478,9.782609,3.260870,0.000000,0.000000,2.173913,47,17,94.117647,5
18/11/2022 15:14,202209,GATWICK,ITALY,VENICE,EASYJET UK LTD,D,S,90,0,3,0.000000,10.752688,37.634409,19.354839,11.827957,12.903226,2.150538,2.150538,0.000000,0.000000,3.225806,32,17,94.117647,6
18/11/2022 15:14,202209,GATWICK,ITALY,VENICE,WIZZ AIR,A,S,22,0,0,0.000000,0.000000,27.272727,27.272727,13.636364,27.272727,0.000000,4.545455,0.000000,0.000000,0.000000,46,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,VENICE,WIZZ AIR,D,S,22,0,1,0.000000,0.000000,8.695652,17.391304,13.043478,43.478261,8.695652,4.347826,0.000000,0.000000,4.347826,74,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,A,S,20,0,0,5.000000,25.000000,20.000000,10.000000,25.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,D,S,20,0,0,0.000000,15.000000,45.000000,10.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET UK LTD,A,S,46,0,1,2.127660,10.638298,14.893617,17.021277,10.638298,25.531915,8.510638,8.510638,0.000000,0.000000,2.127660,63,15,86.666667,9
18/11/2022 15:14,202209,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET UK LTD,D,S,45,0,1,0.000000,4.347826,32.608696,13.043478,19.565217,19.565217,6.521739,2.173913,0.000000,0.000000,2.173913,45,15,93.333333,2
18/11/2022 15:14,202209,GATWICK,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,12.500000,25.000000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
18/11/2022 15:14,202209,GATWICK,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,80.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
18/11/2022 15:14,202209,GATWICK,KOSOVO,PRISTINA,EASYJET UK LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/11/2022 15:14,202209,GATWICK,KOSOVO,PRISTINA,EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/11/2022 15:14,202209,GATWICK,KOSOVO,PRISTINA,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/11/2022 15:14,202209,GATWICK,MALTA,MALTA,AIR MALTA,A,S,23,0,1,4.166667,20.833333,25.000000,25.000000,4.166667,12.500000,0.000000,0.000000,4.166667,0.000000,4.166667,52,0,0.000000,
18/11/2022 15:14,202209,GATWICK,MALTA,MALTA,AIR MALTA,D,S,23,0,1,0.000000,0.000000,12.500000,16.666667,25.000000,25.000000,12.500000,0.000000,4.166667,0.000000,4.166667,88,0,0.000000,
18/11/2022 15:14,202209,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,A,S,19,0,0,5.263158,15.789474,21.052632,26.315789,21.052632,0.000000,5.263158,5.263158,0.000000,0.000000,0.000000,37,0,0.000000,
18/11/2022 15:14,202209,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,D,S,19,0,0,0.000000,0.000000,63.157895,21.052632,10.526316,0.000000,0.000000,5.263158,0.000000,0.000000,0.000000,23,0,0.000000,
18/11/2022 15:14,202209,GATWICK,MALTA,MALTA,EASYJET UK LTD,A,S,48,0,0,4.166667,18.750000,22.916667,22.916667,16.666667,12.500000,2.083333,0.000000,0.000000,0.000000,0.000000,27,40,80.000000,6
18/11/2022 15:14,202209,GATWICK,MALTA,MALTA,EASYJET UK LTD,D,S,48,0,0,0.000000,4.166667,37.500000,35.416667,16.666667,4.166667,0.000000,2.083333,0.000000,0.000000,0.000000,26,41,92.682927,4
18/11/2022 15:14,202209,GATWICK,MALTA,MALTA,TUI AIRWAYS LTD,A,C,10,0,0,0.000000,0.000000,0.000000,0.000000,30.000000,40.000000,20.000000,10.000000,0.000000,0.000000,0.000000,101,0,0.000000,
18/11/2022 15:14,202209,GATWICK,MALTA,MALTA,TUI AIRWAYS LTD,D,C,10,0,0,0.000000,0.000000,10.000000,10.000000,20.000000,30.000000,20.000000,10.000000,0.000000,0.000000,0.000000,87,0,0.000000,
18/11/2022 15:14,202209,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S,59,0,1,1.666667,15.000000,30.000000,20.000000,13.333333,15.000000,1.666667,1.666667,0.000000,0.000000,1.666667,32,0,0.000000,
18/11/2022 15:14,202209,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S,59,0,0,0.000000,22.033898,50.847458,15.254237,5.084746,3.389831,3.389831,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
18/11/2022 15:14,202209,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
