rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,KIRKWALL                      ,ABERDEEN                      , 4570 , 4570 , 0 , 4606 , 4606 , 0 ,-0.7815892 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,KIRKWALL                      ,EDAY                          , 46 , 46 , 0 , 36 , 36 , 0 , 27.77778 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,KIRKWALL                      ,EDINBURGH                     , 4437 , 4437 , 0 , 4623 , 4623 , 0 ,-4.023362 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,KIRKWALL                      ,GLASGOW                       , 1542 , 1542 , 0 , 1567 , 1567 , 0 ,-1.595405 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,KIRKWALL                      ,INVERNESS                     , 815 , 815 , 0 , 837 , 837 , 0 ,-2.628435 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 642 , 642 , 0 , 725 , 725 , 0 ,-11.44828 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 473 , 473 , 0 , 460 , 460 , 0 , 2.826087 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 212 , 212 , 0 , 260 , 260 , 0 ,-18.46154 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 227 , 227 , 0 , 236 , 236 , 0 ,-3.813559 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 869 , 869 , 0 , 1011 , 1011 , 0 ,-14.0455 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 267 , 267 , 0 , 359 , 359 , 0 ,-25.62674 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LEEDS BRADFORD                ,ABERDEEN                      , 1270 , 1270 , 0 , 1052 , 1052 , 0 , 20.72243 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LEEDS BRADFORD                ,BELFAST CITY (GEORGE BEST)    , 14447 , 14447 , 0 , 14701 , 14701 , 0 ,-1.727774 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LEEDS BRADFORD                ,GATWICK                       , 72 , 0 , 72 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LEEDS BRADFORD                ,GLASGOW                       , 559 , 559 , 0 , 647 , 647 , 0 ,-13.60124 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LEEDS BRADFORD                ,HEATHROW                      , 13189 , 13189 , 0 , 11834 , 11834 , 0 , 11.45006 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LEEDS BRADFORD                ,ISLE OF MAN                   , 108 , 0 , 108 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LEEDS BRADFORD                ,JERSEY                        , 7826 , 7826 , 0 , 3477 , 3477 , 0 , 125.0791 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LEEDS BRADFORD                ,LUTON                         , 28 , 0 , 28 , 0 , 0 , 0 ,Null,Y,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LEEDS BRADFORD                ,NEWQUAY                       , 0 , 0 , 0 , 1 , 0 , 1 ,-100 ,N,Y
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 4106 , 4106 , 0 , 1234 , 1234 , 0 , 232.7391 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FAIR ISLE                     , 379 , 379 , 0 , 407 , 407 , 0 ,-6.879607 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FOULA                         , 143 , 143 , 0 , 92 , 92 , 0 , 55.43478 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LERWICK (TINGWALL)            ,OUT SKERRIES                  , 2 , 2 , 0 , 17 , 17 , 0 ,-88.23529 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LERWICK (TINGWALL)            ,PAPA STOUR                    , 7 , 7 , 0 , 11 , 11 , 0 ,-36.36364 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST CITY (GEORGE BEST)    , 10798 , 10798 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST INTERNATIONAL         , 37697 , 37697 , 0 , 36503 , 36503 , 0 , 3.270964 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BOURNEMOUTH                   , 75 , 0 , 75 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,CITY OF DERRY (EGLINTON)      , 7664 , 7664 , 0 , 8672 , 8672 , 0 ,-11.62362 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,FARNBOROUGH                   , 0 , 0 , 0 , 38 , 0 , 38 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,GATWICK                       , 0 , 0 , 0 , 43 , 0 , 43 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,ISLE OF MAN                   , 16359 , 16359 , 0 , 16465 , 16465 , 0 ,-0.6437898 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,JERSEY                        , 13648 , 13648 , 0 , 10902 , 10902 , 0 , 25.18804 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,LUTON                         , 200 , 0 , 200 , 37 , 0 , 37 , 440.5405 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NEWQUAY                       , 2590 , 2590 , 0 , 2580 , 2580 , 0 , 0.3875969 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,OXFORD (KIDLINGTON)           , 72 , 0 , 72 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,SOUTHAMPTON                   , 78 , 0 , 78 , 81 , 0 , 81 ,-3.703704 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,STANSTED                      , 101 , 0 , 101 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 5388 , 5388 , 0 , 6434 , 6434 , 0 ,-16.25738 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 10256 , 10256 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 40127 , 40127 , 0 , 23736 , 23736 , 0 , 69.05544 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LONDON CITY                   ,EXETER                        , 4164 , 4164 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 15259 , 15259 , 0 , 14102 , 14102 , 0 , 8.20451 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 1784 , 1784 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 4905 , 4905 , 0 , 6600 , 6600 , 0 ,-25.68182 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 3341 , 3341 , 0 , 3216 , 3216 , 0 , 3.886816 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LUTON                         ,ABERDEEN                      , 5952 , 5952 , 0 , 8323 , 8320 , 3 ,-28.48732 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LUTON                         ,ALCONBURY                     , 0 , 0 , 0 , 2 , 0 , 2 ,-100 ,N,Y
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 29809 , 29809 , 0 , 22995 , 22995 , 0 , 29.63253 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LUTON                         ,BIGGIN HILL                   , 0 , 0 , 0 , 2 , 0 , 2 ,-100 ,N,Y
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LUTON                         ,BRISTOL                       , 4 , 0 , 4 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LUTON                         ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 66 , 0 , 66 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LUTON                         ,DUNDEE                        , 9 , 0 , 9 , 0 , 0 , 0 ,Null,Y,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LUTON                         ,EDINBURGH                     , 23852 , 23818 , 34 , 23824 , 23824 , 0 , 0.1175285 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LUTON                         ,GLASGOW                       , 16908 , 16908 , 0 , 24143 , 24143 , 0 ,-29.96728 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LUTON                         ,INVERNESS                     , 8601 , 8601 , 0 , 8885 , 8861 , 24 ,-3.196398 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LUTON                         ,JERSEY                        , 0 , 0 , 0 , 19 , 0 , 19 ,-100 ,N,Y
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LUTON                         ,LEEDS BRADFORD                , 28 , 0 , 28 , 0 , 0 , 0 ,Null,Y,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LUTON                         ,LIVERPOOL (JOHN LENNON)       , 171 , 0 , 171 , 38 , 0 , 38 , 350 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LUTON                         ,MANCHESTER                    , 69 , 0 , 69 , 117 , 0 , 117 ,-41.02564 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,LUTON                         ,NEWCASTLE                     , 54 , 0 , 54 , 77 , 0 , 77 ,-29.87013 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,ABERDEEN                      , 16402 , 16205 , 197 , 19352 , 19252 , 100 ,-15.2439 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,BELFAST CITY (GEORGE BEST)    , 26261 , 26261 , 0 , 27803 , 27803 , 0 ,-5.546164 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,BELFAST INTERNATIONAL         , 18340 , 18340 , 0 , 16179 , 16179 , 0 , 13.35682 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,BOURNEMOUTH                   , 4059 , 4059 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,CARDIFF WALES                 , 166 , 0 , 166 , 189 , 0 , 189 ,-12.16931 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,EDINBURGH                     , 9850 , 9850 , 0 , 9103 , 9103 , 0 , 8.206086 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,EXETER                        , 11240 , 11240 , 0 , 9257 , 9257 , 0 , 21.42163 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,FARNBOROUGH                   , 40 , 0 , 40 , 37 , 0 , 37 , 8.108109 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,GATWICK                       , 40 , 0 , 40 , 41 , 0 , 41 ,-2.439024 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,GLASGOW                       , 3565 , 3565 , 0 , 5929 , 5929 , 0 ,-39.87181 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,GUERNSEY                      , 8547 , 8547 , 0 , 7395 , 7395 , 0 , 15.57809 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,HEATHROW                      , 61642 , 61642 , 0 , 73644 , 73644 , 0 ,-16.29732 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,INVERNESS                     , 6999 , 6999 , 0 , 5997 , 5997 , 0 , 16.70835 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,ISLE OF MAN                   , 14227 , 14227 , 0 , 14955 , 14955 , 0 ,-4.867937 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,JERSEY                        , 7823 , 7823 , 0 , 8844 , 8844 , 0 ,-11.54455 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,LUTON                         , 75 , 0 , 75 , 91 , 0 , 91 ,-17.58242 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,NEWCASTLE                     , 74 , 0 , 74 , 74 , 0 , 74 , 0 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 5769 , 5769 , 0 , 5061 , 5061 , 0 , 13.98933 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 1891 , 1817 , 74 , 2111 , 2111 , 0 ,-10.4216 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 11522 , 11522 , 0 , 14868 , 14868 , 0 ,-22.50471 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,MANCHESTER                    ,STANSTED                      , 77 , 0 , 77 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,ABERDEEN                      , 2102 , 2102 , 0 , 2993 , 2954 , 39 ,-29.76946 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST CITY (GEORGE BEST)    , 2919 , 2919 , 0 , 3124 , 3124 , 0 ,-6.5621 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST INTERNATIONAL         , 18851 , 18851 , 0 , 16111 , 16111 , 0 , 17.00701 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,BIRMINGHAM                    , 419 , 349 , 70 , 560 , 313 , 247 ,-25.17857 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,BRISTOL                       , 14878 , 14878 , 0 , 14967 , 14927 , 40 ,-0.5946416 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,CARDIFF WALES                 , 938 , 766 , 172 , 662 , 662 , 0 , 41.69184 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,DURHAM TEES VALLEY            , 16 , 0 , 16 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,EAST MIDLANDS INTERNATIONAL   , 90 , 0 , 90 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,EXETER                        , 3568 , 3568 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,GATWICK                       , 0 , 0 , 0 , 8520 , 8520 , 0 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,HEATHROW                      , 43514 , 43514 , 0 , 40263 , 40263 , 0 , 8.07441 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,ISLE OF MAN                   , 465 , 465 , 0 , 459 , 459 , 0 , 1.30719 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,JERSEY                        , 3338 , 3338 , 0 , 2526 , 2526 , 0 , 32.14568 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,LUTON                         , 95 , 0 , 95 , 67 , 0 , 67 , 41.79105 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,MANCHESTER                    , 83 , 0 , 83 , 50 , 0 , 50 , 66 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,NEWQUAY                       , 707 , 707 , 0 , 759 , 759 , 0 ,-6.85112 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,NORWICH                       , 73 , 0 , 73 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 9819 , 9728 , 91 , 8490 , 8490 , 0 , 15.65371 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWCASTLE                     ,STANSTED                      , 4569 , 4549 , 20 , 30 , 0 , 30 , 15130 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWQUAY                       ,BELFAST CITY (GEORGE BEST)    , 459 , 459 , 0 , 661 , 661 , 0 ,-30.55976 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWQUAY                       ,BIRMINGHAM                    , 3947 , 3947 , 0 , 4073 , 4073 , 0 ,-3.093543 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWQUAY                       ,EDINBURGH                     , 695 , 695 , 0 , 693 , 693 , 0 , 0.2886003 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWQUAY                       ,GATWICK                       , 10282 , 10282 , 0 , 7388 , 7388 , 0 , 39.17163 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWQUAY                       ,ISLES OF SCILLY (ST.MARYS)    , 2792 , 2792 , 0 , 3329 , 3329 , 0 ,-16.13097 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWQUAY                       ,LIVERPOOL (JOHN LENNON)       , 2590 , 2590 , 0 , 2580 , 2580 , 0 , 0.3875969 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWQUAY                       ,MANCHESTER                    , 5785 , 5785 , 0 , 5249 , 5249 , 0 , 10.21147 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWQUAY                       ,NEWCASTLE                     , 707 , 707 , 0 , 759 , 759 , 0 ,-6.85112 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWQUAY                       ,SOUTHEND                      , 0 , 0 , 0 , 1819 , 1819 , 0 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NEWQUAY                       ,STANSTED                      , 3465 , 3465 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NORWICH                       ,ABERDEEN                      , 4218 , 4218 , 0 , 4835 , 4835 , 0 ,-12.76112 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NORWICH                       ,EDINBURGH                     , 2978 , 2978 , 0 , 3044 , 3044 , 0 ,-2.1682 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NORWICH                       ,EXETER                        , 54 , 0 , 54 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NORWICH                       ,GUERNSEY                      , 144 , 144 , 0 , 208 , 208 , 0 ,-30.76923 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NORWICH                       ,JERSEY                        , 723 , 723 , 0 , 608 , 608 , 0 , 18.91447 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NORWICH                       ,MANCHESTER                    , 1855 , 1821 , 34 , 2115 , 2115 , 0 ,-12.29314 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NORWICH                       ,NEWCASTLE                     , 37 , 0 , 37 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,NORWICH                       ,SOUTHAMPTON                   , 38 , 0 , 38 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,OXFORD (KIDLINGTON)           ,JERSEY                        , 0 , 0 , 0 , 361 , 361 , 0 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,PRESTWICK                     ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 6492 , 6492 , 0 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,SCATSTA                       ,ABERDEEN                      , 11166 , 0 , 11166 , 13969 , 0 , 13969 ,-20.06586 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,SOUTHAMPTON                   ,ABERDEEN                      , 867 , 867 , 0 , 347 , 347 , 0 , 149.8559 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,SOUTHAMPTON                   ,ALDERNEY                      , 3783 , 3783 , 0 , 3922 , 3922 , 0 ,-3.54411 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,SOUTHAMPTON                   ,BELFAST CITY (GEORGE BEST)    , 11620 , 11620 , 0 , 11411 , 11411 , 0 , 1.831566 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,SOUTHAMPTON                   ,EDINBURGH                     , 18311 , 18311 , 0 , 19320 , 19320 , 0 ,-5.222567 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,SOUTHAMPTON                   ,GLASGOW                       , 14067 , 14067 , 0 , 14921 , 14921 , 0 ,-5.723477 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,SOUTHAMPTON                   ,GUERNSEY                      , 13481 , 13454 , 27 , 21689 , 21689 , 0 ,-37.84407 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,SOUTHAMPTON                   ,JERSEY                        , 15593 , 15593 , 0 , 18324 , 18324 , 0 ,-14.90395 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,SOUTHAMPTON                   ,LEEDS BRADFORD                , 6585 , 6585 , 0 , 1175 , 1175 , 0 , 460.4255 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,SOUTHAMPTON                   ,LIVERPOOL (JOHN LENNON)       , 80 , 0 , 80 , 81 , 0 , 81 ,-1.234568 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,SOUTHAMPTON                   ,MANCHESTER                    , 11666 , 11666 , 0 , 15082 , 15082 , 0 ,-22.64952 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,SOUTHAMPTON                   ,NEWCASTLE                     , 9897 , 9820 , 77 , 8529 , 8529 , 0 , 16.03939 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,SOUTHAMPTON                   ,NORWICH                       , 65 , 0 , 65 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,SOUTHEND                      ,JERSEY                        , 4773 , 4773 , 0 , 2415 , 2415 , 0 , 97.63976 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,SOUTHEND                      ,NEWQUAY                       , 0 , 0 , 0 , 1819 , 1819 , 0 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 28368 , 28368 , 0 , 26146 , 26130 , 16 , 8.498432 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 10826 , 10826 , 0 , 11039 , 11039 , 0 ,-1.929523 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,STANSTED                      ,DUNDEE                        , 1804 , 1804 , 0 , 1857 , 1857 , 0 ,-2.854066 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 47224 , 47224 , 0 , 26752 , 26752 , 0 , 76.52512 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,STANSTED                      ,GLASGOW                       , 43995 , 43995 , 0 , 20577 , 20577 , 0 , 113.8067 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 4234 , 4234 , 0 , 3416 , 3416 , 0 , 23.94614 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,STANSTED                      ,ISLE OF MAN                   , 6070 , 6070 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,STANSTED                      ,JERSEY                        , 0 , 0 , 0 , 3219 , 3219 , 0 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,STANSTED                      ,NEWCASTLE                     , 4543 , 4543 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,STANSTED                      ,NEWQUAY                       , 3511 , 3511 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,STORNOWAY                     ,ABERDEEN                      , 481 , 481 , 0 , 572 , 572 , 0 ,-15.90909 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,STORNOWAY                     ,BENBECULA                     , 472 , 472 , 0 , 432 , 432 , 0 , 9.259259 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,STORNOWAY                     ,EDINBURGH                     , 1612 , 1612 , 0 , 1659 , 1659 , 0 ,-2.833032 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,STORNOWAY                     ,GLASGOW                       , 5539 , 5539 , 0 , 6089 , 6089 , 0 ,-9.032681 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,STORNOWAY                     ,INVERNESS                     , 2543 , 2510 , 33 , 3094 , 3042 , 52 ,-17.80866 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,SUMBURGH                      ,ABERDEEN                      , 15353 , 7557 , 7796 , 14590 , 8753 , 5837 , 5.229609 ,N,N
