run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S, 27 , 22 , 66.6666666666667 , 7.40740740740741 , 7.40740740740741 , 18.5185185185185 , 0 , 0 , 26.1481481481481 , 0 , 42 , 80.9523809523809 , 11.952380952381 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 175 , 0 , 86.2857142857143 , 4.57142857142857 , 5.71428571428571 , 3.42857142857143 , 0 , 0 , 8.60571428571429 , 0 , 179 , 84.9162011173184 , 15.0279329608939 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 137 , 84.6715328467153 , 9.2043795620438 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 175 , 0 , 78.8571428571428 , 7.42857142857143 , 6.28571428571429 , 6.85714285714286 , 0.571428571428571 , 0 , 14.24 , 2 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,GO FLY LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,GO FLY LTD,S, 118 , 0 , 81.3559322033898 , 9.32203389830508 , 7.6271186440678 , 1.69491525423729 , 0 , 0 , 8.98305084745763 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH REGIONAL AIRLINES LTD,S, 48 , 0 , 87.5 , 6.25 , 2.08333333333333 , 4.16666666666667 , 0 , 0 , 10.3125 , 0 , 46 , 80.4347826086956 , 21.6739130434783 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 193 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 146 , 0 , 91.0958904109589 , 6.16438356164384 , 2.05479452054795 , 0.684931506849315 , 0 , 0 , 5.1986301369863 , 1 , 173 , 88.4393063583815 , 7.72254335260116 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 35.5 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,BIRMINGHAM,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,S, 171 , 4 , 76.6081871345029 , 9.94152046783626 , 9.35672514619883 , 4.09356725146199 , 0 , 0 , 11.1695906432749 , 21 , 205 , 79.5121951219512 , 13.2390243902439 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 167 , 3 , 70.6586826347305 , 13.1736526946108 , 11.377245508982 , 4.79041916167665 , 0 , 0 , 15.874251497006 , 0 , 219 , 65.296803652968 , 24.9132420091324 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,BRISTOL,GO FLY LTD,S, 96 , 0 , 78.125 , 10.4166666666667 , 7.29166666666667 , 4.16666666666667 , 0 , 0 , 14.3854166666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S, 64 , 0 , 82.8125 , 3.125 , 10.9375 , 3.125 , 0 , 0 , 8.859375 , 0 , 63 , 95.2380952380952 , 4.11111111111111 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 100 , 10 , 78 , 14 , 7 , 1 , 0 , 0 , 8.71 , 0 , 111 , 83.7837837837838 , 15.4324324324324 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 140 , 2 , 85.7142857142857 , 8.57142857142857 , 2.14285714285714 , 3.57142857142857 , 0 , 0 , 7.8 , 4 , 146 , 77.3972602739726 , 13.0205479452055 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 0 , 52 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 280 , 0 , 90 , 4.64285714285714 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 6.13214285714286 , 0 , 282 , 80.4964539007092 , 16.5992907801418 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 0 , 7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 52.4 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 403 , 2 , 77.9156327543424 , 9.42928039702233 , 7.94044665012407 , 4.71464019851117 , 0 , 0 , 12.5012406947891 , 4 , 426 , 52.5821596244131 , 22.8169014084507 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 545 , 2 , 72.2935779816514 , 12.1100917431193 , 8.62385321100918 , 6.60550458715596 , 0.36697247706422 , 0 , 15.943119266055 , 3 , 550 , 69.6363636363636 , 17.1072727272727 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 69 , 2 , 71.0144927536232 , 11.5942028985507 , 10.1449275362319 , 4.34782608695652 , 2.89855072463768 , 0 , 21.4927536231884 , 0 , 66 , 75.7575757575758 , 16.6818181818182 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 77 , 0 , 68.8311688311688 , 14.2857142857143 , 6.49350649350649 , 7.79220779220779 , 2.5974025974026 , 0 , 25.7922077922078 , 0 , 77 , 68.8311688311688 , 22.5454545454545 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 64 , 4 , 79.6875 , 9.375 , 10.9375 , 0 , 0 , 0 , 9.40625 , 0 , 80 , 70 , 17 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 0 , 14 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 53.3333333333333 , 46.2 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 7 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 11 , 0 , 20 , 70 , 29.45 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 85 , 2 , 70.5882352941177 , 15.2941176470588 , 5.88235294117647 , 5.88235294117647 , 2.35294117647059 , 0 , 20.1764705882353 , 0 , 87 , 70.1149425287356 , 23.2068965517241 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 105 , 0 , 80 , 12.3809523809524 , 4.76190476190476 , 2.85714285714286 , 0 , 0 , 9.97142857142857 , 27 , 126 , 58.7301587301587 , 19.0714285714286 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,LONDONDERRY,LOGANAIR,S, 97 , 2 , 70.1030927835051 , 13.4020618556701 , 5.15463917525773 , 9.27835051546392 , 1.03092783505155 , 1.03092783505155 , 23.8556701030928 , 0 , 83 , 49.3975903614458 , 54.6265060240964 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 355 , 0 , 47.887323943662 , 22.5352112676056 , 22.5352112676056 , 7.04225352112676 , 0 , 0 , 23.9464788732394 , 9 , 325 , 55.3846153846154 , 41.9876923076923 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,LUTON,MTM AVIATION GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 102 , 9 , 89.2156862745098 , 1.96078431372549 , 6.86274509803922 , 1.96078431372549 , 0 , 0 , 7.09803921568627 , 0 , 137 , 72.992700729927 , 18.3795620437956 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 65 , 2 , 72.3076923076923 , 15.3846153846154 , 4.61538461538462 , 6.15384615384615 , 1.53846153846154 , 0 , 16.0615384615385 , 0 , 141 , 65.9574468085106 , 14.9716312056738 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 141 , 3 , 73.0496453900709 , 14.1843971631206 , 5.67375886524823 , 7.09219858156028 , 0 , 0 , 16.3687943262411 , 9 , 37 , 70.2702702702703 , 26.0540540540541 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,NORTHERN EXECUTIVE AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,NEWCASTLE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,NEWCASTLE,SATA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,NEWCASTLE,SCOT AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6 , 0 , 20 , 60 , 37.85 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 151 , 1 , 76.8211920529801 , 9.93377483443709 , 9.93377483443709 , 1.98675496688742 , 1.32450331125828 , 0 , 12.7682119205298 , 0 , 145 , 84.8275862068966 , 7.27586206896552 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,STANSTED,GO FLY LTD,S, 234 , 0 , 76.4957264957265 , 9.82905982905983 , 6.83760683760684 , 6.41025641025641 , 0.427350427350427 , 0 , 14.8504273504274 , 0 , 196 , 77.0408163265306 , 15.1326530612245 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH REGIONAL AIRLINES LTD,S, 79 , 7 , 74.6835443037975 , 11.3924050632911 , 7.59493670886076 , 6.32911392405063 , 0 , 0 , 14.5189873417722 , 0 , 81 , 74.0740740740741 , 20.9259259259259 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,S, 47 , 1 , 76.5957446808511 , 6.38297872340426 , 4.25531914893617 , 6.38297872340426 , 6.38297872340426 , 0 , 24.4255319148936 , 0 , 46 , 69.5652173913043 , 28.4347826086957 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 49 , 1 , 73.469387755102 , 14.2857142857143 , 6.12244897959184 , 2.04081632653061 , 4.08163265306122 , 0 , 22.9387755102041 , 0 , 25 , 84 , 13.72 
08-Jan-2004 17:41,200112,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S, 46 , 3 , 69.5652173913043 , 15.2173913043478 , 4.34782608695652 , 10.8695652173913 , 0 , 0 , 17.804347826087 , 0 , 34 , 94.1176470588235 , 3.79411764705882 
08-Jan-2004 17:41,200112,GLASGOW,USA,NEW YORK (JF KENNEDY),LOT-POLISH AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 50 , 0 , 72 , 16 , 10 , 2 , 0 , 0 , 11.78 , 0 , 58 , 84.4827586206897 , 8.10344827586207 
08-Jan-2004 17:41,200112,GLASGOW,USA,ORLANDO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 93.3333333333333 
08-Jan-2004 17:41,200112,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 9 , 1 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 50.5555555555556 , 0 , 10 , 10 , 80 
08-Jan-2004 17:41,200112,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 26 , 0 , 19.2307692307692 , 3.84615384615385 , 50 , 23.0769230769231 , 3.84615384615385 , 0 , 53.4230769230769 , 0 , 28 , 28.5714285714286 , 51.5357142857143 
08-Jan-2004 17:41,200112,HEATHROW,ALGERIA,ORAN ES SENIA,AIR ALGERIE,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,HEATHROW,ARMENIA,YEREVAN,BRITISH MEDITERRANEAN AIRWAYS,S, 17 , 1 , 64.7058823529412 , 5.88235294117647 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 24.2941176470588 , 0 , 22 , 54.5454545454545 , 52.1818181818182 
08-Jan-2004 17:41,200112,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,S, 45 , 0 , 44.4444444444444 , 31.1111111111111 , 15.5555555555556 , 8.88888888888889 , 0 , 0 , 21.5111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 44 , 0 , 52.2727272727273 , 25 , 15.9090909090909 , 6.81818181818182 , 0 , 0 , 22.9545454545455 , 0 , 62 , 58.0645161290323 , 20.4838709677419 
08-Jan-2004 17:41,200112,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S, 168 , 0 , 64.8809523809524 , 18.452380952381 , 8.92857142857143 , 6.54761904761905 , 0.595238095238095 , 0.595238095238095 , 19.5297619047619 , 0 , 124 , 62.0967741935484 , 23.8064516129032 
08-Jan-2004 17:41,200112,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 80 , 0 , 33.75 , 18.75 , 28.75 , 17.5 , 1.25 , 0 , 37 , 0 , 88 , 42.0454545454545 , 44.1704545454545 
08-Jan-2004 17:41,200112,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 241 , 0 , 74.6887966804979 , 11.6182572614108 , 7.46887966804979 , 6.22406639004149 , 0 , 0 , 14.2323651452282 , 0 , 238 , 55.0420168067227 , 21.453781512605 
08-Jan-2004 17:41,200112,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 225 , 0 , 68.8888888888889 , 16.4444444444444 , 6.66666666666667 , 8 , 0 , 0 , 17.7422222222222 , 0 , 222 , 58.1081081081081 , 22.1081081081081 
08-Jan-2004 17:41,200112,HEATHROW,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,S, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 18.4 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 47 , 0 , 85.1063829787234 , 8.51063829787234 , 2.12765957446809 , 2.12765957446809 , 2.12765957446809 , 0 , 13.5106382978723 , 4 , 47 , 59.5744680851064 , 16.0851063829787 
08-Jan-2004 17:41,200112,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,S, 53 , 0 , 35.8490566037736 , 18.8679245283019 , 22.6415094339623 , 18.8679245283019 , 0 , 3.77358490566038 , 50.6792452830189 , 4 , 76 , 32.8947368421053 , 113.447368421053 
08-Jan-2004 17:41,200112,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,S, 27 , 0 , 11.1111111111111 , 7.40740740740741 , 7.40740740740741 , 44.4444444444444 , 25.9259259259259 , 3.7037037037037 , 172.37037037037 , 0 , 27 , 40.7407407407407 , 31.2222222222222 
08-Jan-2004 17:41,200112,HEATHROW,BANGLADESH,SYLHET,BIMAN BANGLADESH AIRLINES,S, 13 , 0 , 46.1538461538462 , 7.69230769230769 , 23.0769230769231 , 7.69230769230769 , 0 , 15.3846153846154 , 176 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 5.16666666666667 , 0 , 6 , 50 , 57.3333333333333 
08-Jan-2004 17:41,200112,HEATHROW,BELGIUM,BRUSSELS,AMERICAN AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 203 , 3 , 67.487684729064 , 11.8226600985222 , 14.2857142857143 , 6.40394088669951 , 0 , 0 , 17.5221674876847 , 3 , 239 , 44.3514644351464 , 28.652719665272 
08-Jan-2004 17:41,200112,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 312 , 0 , 72.1153846153846 , 11.2179487179487 , 8.65384615384616 , 7.05128205128205 , 0.961538461538462 , 0 , 16.974358974359 , 4 , 299 , 65.2173913043478 , 17.4715719063545 
08-Jan-2004 17:41,200112,HEATHROW,BELGIUM,BRUSSELS,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 495 , 53.5353535353535 , 26.1959595959596 
08-Jan-2004 17:41,200112,HEATHROW,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 580 , 4 , 80.6896551724138 , 10 , 6.37931034482759 , 2.93103448275862 , 0 , 0 , 9.59310344827586 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S, 52 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 8.28846153846154 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,S, 61 , 1 , 63.9344262295082 , 14.7540983606557 , 19.672131147541 , 1.63934426229508 , 0 , 0 , 15.672131147541 , 1 , 62 , 54.8387096774194 , 20.3064516129032 
08-Jan-2004 17:41,200112,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S, 61 , 0 , 55.7377049180328 , 21.3114754098361 , 16.3934426229508 , 4.91803278688525 , 1.63934426229508 , 0 , 21.8196721311475 , 1 , 62 , 74.1935483870968 , 24.241935483871 
08-Jan-2004 17:41,200112,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,S, 48 , 0 , 37.5 , 16.6666666666667 , 18.75 , 27.0833333333333 , 0 , 0 , 45.625 , 0 , 52 , 34.6153846153846 , 64.6730769230769 
08-Jan-2004 17:41,200112,HEATHROW,CANADA,CALGARY,AIR CANADA,S, 62 , 0 , 37.0967741935484 , 20.9677419354839 , 17.741935483871 , 19.3548387096774 , 3.2258064516129 , 1.61290322580645 , 61.6129032258064 , 0 , 60 , 46.6666666666667 , 28.7833333333333 
08-Jan-2004 17:41,200112,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S, 59 , 1 , 40.6779661016949 , 13.5593220338983 , 13.5593220338983 , 23.728813559322 , 6.77966101694915 , 1.69491525423729 , 56.9661016949153 , 1 , 56 , 44.6428571428571 , 35.7142857142857 
08-Jan-2004 17:41,200112,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S, 49 , 0 , 42.8571428571429 , 20.4081632653061 , 20.4081632653061 , 14.2857142857143 , 2.04081632653061 , 0 , 34.1428571428571 , 0 , 62 , 45.1612903225806 , 29.1290322580645 
08-Jan-2004 17:41,200112,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S, 60 , 0 , 75 , 18.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 9.68333333333333 , 0 , 58 , 74.1379310344827 , 14.6034482758621 
08-Jan-2004 17:41,200112,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S, 61 , 0 , 39.344262295082 , 16.3934426229508 , 31.1475409836066 , 9.83606557377049 , 0 , 3.27868852459016 , 48.9180327868852 , 0 , 60 , 45 , 30.2833333333333 
08-Jan-2004 17:41,200112,HEATHROW,CANADA,TORONTO,AIR CANADA,S, 227 , 1 , 57.2687224669603 , 18.5022026431718 , 11.4537444933921 , 8.81057268722467 , 2.20264317180617 , 1.76211453744493 , 37.511013215859 , 1 , 242 , 49.5867768595041 , 25.5619834710744 
08-Jan-2004 17:41,200112,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 122 , 0 , 79.5081967213115 , 10.655737704918 , 5.73770491803279 , 2.45901639344262 , 1.63934426229508 , 0 , 13.1803278688525 , 0 , 119 , 45.3781512605042 , 32.2100840336134 
08-Jan-2004 17:41,200112,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S, 62 , 0 , 43.5483870967742 , 35.4838709677419 , 8.06451612903226 , 11.2903225806452 , 1.61290322580645 , 0 , 28.758064516129 , 0 , 62 , 58.0645161290323 , 17.5483870967742 
08-Jan-2004 17:41,200112,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S, 60 , 0 , 75 , 11.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 13.0833333333333 , 0 , 59 , 35.5932203389831 , 68.1186440677966 
08-Jan-2004 17:41,200112,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 26 , 0 , 50 , 30.7692307692308 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 18.8846153846154 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,HEATHROW,CHINA,BEIJING,AIR CHINA,S, 26 , 0 , 57.6923076923077 , 23.0769230769231 , 3.84615384615385 , 11.5384615384615 , 0 , 3.84615384615385 , 80.4615384615385 , 0 , 24 , 83.3333333333333 , 46.5833333333333 
08-Jan-2004 17:41,200112,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S, 27 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 , 3.48148148148148 , 0 , 26 , 69.2307692307692 , 13.3076923076923 
08-Jan-2004 17:41,200112,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S, 25 , 0 , 52 , 20 , 16 , 12 , 0 , 0 , 24.56 , 0 , 25 , 76 , 11.64 
08-Jan-2004 17:41,200112,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 34.6153846153846 , 66.8846153846154 
08-Jan-2004 17:41,200112,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,S, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 48.5 , 0 , 6 , 83.3333333333333 , 13.6666666666667 
08-Jan-2004 17:41,200112,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S, 58 , 0 , 53.448275862069 , 27.5862068965517 , 13.7931034482759 , 5.17241379310345 , 0 , 0 , 21.2241379310345 , 0 , 60 , 60 , 24.4166666666667 
08-Jan-2004 17:41,200112,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S, 60 , 0 , 68.3333333333333 , 16.6666666666667 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 13.9833333333333 , 0 , 82 , 69.5121951219512 , 14.0365853658537 
08-Jan-2004 17:41,200112,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 97 , 0 , 47.4226804123711 , 22.680412371134 , 21.6494845360825 , 5.15463917525773 , 1.03092783505155 , 2.06185567010309 , 34.4432989690722 , 0 , 98 , 58.1632653061224 , 22.9591836734694 
08-Jan-2004 17:41,200112,HEATHROW,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 99.5 , 0 , 3 , 33.3333333333333 , 24.3333333333333 
08-Jan-2004 17:41,200112,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 177 , 0 , 64.406779661017 , 14.6892655367232 , 9.6045197740113 , 10.7344632768362 , 0.564971751412429 , 0 , 21.9435028248588 , 0 , 177 , 57.0621468926554 , 23.9604519774011 
