run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 164 , 0 , 93.2926829268293 , 4.8780487804878 , 0.609756097560976 , 0.609756097560976 , 0.609756097560976 , 0 , 5.99390243902439 , 0 , 167 , 92.814371257485 , 5.55688622754491 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,A,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 206 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 27 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 205 , 0 , 82.4390243902439 , 11.7073170731707 , 4.39024390243902 , 1.46341463414634 , 0 , 0 , 8.46829268292683 , 1 , 230 , 56.0869565217391 , 18.6608695652174 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 203 , 0 , 86.2068965517241 , 8.3743842364532 , 3.44827586206897 , 1.97044334975369 , 0 , 0 , 7.11330049261084 , 7 , 229 , 63.7554585152838 , 17.8777292576419 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 327 , 0 , 85.3211009174312 , 9.78593272171254 , 3.97553516819572 , 0.91743119266055 , 0 , 0 , 8.18654434250765 , 0 , 321 , 76.6355140186916 , 12.9034267912773 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 327 , 0 , 90.2140672782875 , 4.89296636085627 , 2.44648318042813 , 1.8348623853211 , 0.611620795107034 , 0 , 7.63608562691132 , 0 , 319 , 81.5047021943574 , 11.0909090909091 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,HUMBERSIDE,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,HUMBERSIDE,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,A,S, 48 , 1 , 85.4166666666667 , 10.4166666666667 , 2.08333333333333 , 0 , 2.08333333333333 , 0 , 10.8333333333333 , 0 , 44 , 93.1818181818182 , 4.77272727272727 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,D,S, 46 , 0 , 73.9130434782609 , 10.8695652173913 , 8.69565217391304 , 4.34782608695652 , 2.17391304347826 , 0 , 18.7391304347826 , 0 , 44 , 79.5454545454545 , 10.8181818181818 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,A,S, 45 , 0 , 62.2222222222222 , 22.2222222222222 , 8.88888888888889 , 2.22222222222222 , 4.44444444444444 , 0 , 22.5777777777778 , 0 , 47 , 85.1063829787234 , 7.95744680851064 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,D,S, 46 , 0 , 78.2608695652174 , 8.69565217391304 , 8.69565217391304 , 0 , 4.34782608695652 , 0 , 18.4782608695652 , 0 , 47 , 82.9787234042553 , 9.12765957446809 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 30 , 5 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 5.56666666666667 , 0 , 42 , 80.9523809523809 , 9.73809523809524 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 35 , 0 , 82.8571428571429 , 14.2857142857143 , 2.85714285714286 , 0 , 0 , 0 , 6.28571428571429 , 0 , 42 , 80.9523809523809 , 9.04761904761905 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 3.80769230769231 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S, 70 , 0 , 85.7142857142857 , 11.4285714285714 , 2.85714285714286 , 0 , 0 , 0 , 8.68571428571429 , 0 , 65 , 84.6153846153846 , 15.8307692307692 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S, 70 , 0 , 87.1428571428571 , 10 , 2.85714285714286 , 0 , 0 , 0 , 6.48571428571429 , 0 , 64 , 75 , 15.53125 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,A,S, 88 , 0 , 76.1363636363636 , 19.3181818181818 , 4.54545454545455 , 0 , 0 , 0 , 10.6363636363636 , 8 , 90 , 48.8888888888889 , 22.9111111111111 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,D,S, 88 , 0 , 96.5909090909091 , 1.13636363636364 , 2.27272727272727 , 0 , 0 , 0 , 2.11363636363636 , 8 , 91 , 76.9230769230769 , 11.5054945054945 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,LONDONDERRY,LOGANAIR,A,S, 52 , 0 , 94.2307692307692 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 0 , 2.36538461538462 , 0 , 30 , 93.3333333333333 , 7.73333333333333 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,LONDONDERRY,LOGANAIR,D,S, 52 , 0 , 84.6153846153846 , 9.61538461538462 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 9.63461538461539 , 0 , 30 , 80 , 12.1333333333333 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,LUTON,BRITANNIA AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,LUTON,BRITANNIA AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 190 , 0 , 48.9473684210526 , 27.3684210526316 , 20.5263157894737 , 3.15789473684211 , 0 , 0 , 19.3157894736842 , 0 , 184 , 81.5217391304348 , 16.2336956521739 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 190 , 0 , 52.1052631578947 , 21.5789473684211 , 23.1578947368421 , 3.15789473684211 , 0 , 0 , 19.9105263157895 , 0 , 184 , 75.5434782608696 , 18.0217391304348 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 66 , 0 , 96.969696969697 , 1.51515151515152 , 0 , 1.51515151515152 , 0 , 0 , 5.24242424242424 , 0 , 93 , 65.5913978494624 , 15.5806451612903 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 66 , 0 , 98.4848484848485 , 1.51515151515152 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 93 , 76.3440860215054 , 12.3118279569892 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,D,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 26 , 0 , 76.9230769230769 , 19.2307692307692 , 0 , 3.84615384615385 , 0 , 0 , 8.34615384615385 , 0 , 46 , 76.0869565217391 , 13.0652173913043 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 51 , 0 , 92.156862745098 , 5.88235294117647 , 0 , 1.96078431372549 , 0 , 0 , 4.15686274509804 , 0 , 25 , 96 , 7.2 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 27 , 1 , 48.1481481481481 , 37.037037037037 , 3.7037037037037 , 11.1111111111111 , 0 , 0 , 22.7777777777778 , 1 , 64 , 50 , 30.109375 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 52 , 1 , 65.3846153846154 , 32.6923076923077 , 1.92307692307692 , 0 , 0 , 0 , 10.8653846153846 , 1 , 91 , 76.9230769230769 , 14.0659340659341 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH REGIONAL AIRLINES LTD,A,S, 69 , 0 , 71.0144927536232 , 26.0869565217391 , 1.44927536231884 , 1.44927536231884 , 0 , 0 , 10.5652173913043 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH REGIONAL AIRLINES LTD,D,S, 21 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 10.5714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,NEWCASTLE,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,NEWCASTLE,SATA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 50 , 20.5 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 14 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 11.1428571428571 , 0 , 7 , 57.1428571428571 , 19.4285714285714 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 100 , 0 , 86 , 13 , 1 , 0 , 0 , 0 , 7.19 , 0 , 98 , 83.6734693877551 , 10.6530612244898 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 78 , 0 , 93.5897435897436 , 5.12820512820513 , 1.28205128205128 , 0 , 0 , 0 , 2.92307692307692 , 0 , 77 , 84.4155844155844 , 8.14285714285714 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,STANSTED,FLIGHTLINE LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,STANSTED,FLIGHTLINE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,STANSTED,GO FLY LTD,A,S, 134 , 0 , 88.8059701492537 , 6.71641791044776 , 2.98507462686567 , 1.49253731343284 , 0 , 0 , 5.57462686567164 , 0 , 108 , 85.1851851851852 , 6.36111111111111 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,STANSTED,GO FLY LTD,D,S, 134 , 0 , 86.5671641791045 , 8.2089552238806 , 4.47761194029851 , 0.746268656716418 , 0 , 0 , 6.82089552238806 , 0 , 107 , 84.1121495327103 , 7.57009345794393 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,STANSTED,MTM AVIATION GMBH,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH REGIONAL AIRLINES LTD,A,S, 48 , 0 , 83.3333333333333 , 6.25 , 4.16666666666667 , 6.25 , 0 , 0 , 12.125 , 0 , 48 , 95.8333333333333 , 2.10416666666667 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH REGIONAL AIRLINES LTD,D,S, 44 , 4 , 81.8181818181818 , 9.09090909090909 , 2.27272727272727 , 6.81818181818182 , 0 , 0 , 12.7272727272727 , 0 , 48 , 97.9166666666667 , 4.25 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,A,S, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 8.57692307692308 , 0 , 26 , 92.3076923076923 , 2.92307692307692 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,D,S, 26 , 0 , 96.1538461538462 , 0 , 0 , 3.84615384615385 , 0 , 0 , 4.92307692307692 , 0 , 26 , 96.1538461538462 , 3.34615384615385 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH WORLD AIRLINES LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH WORLD AIRLINES LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 30 , 0 , 93.3333333333333 , 0 , 0 , 6.66666666666667 , 0 , 0 , 11.7333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 30 , 0 , 70 , 16.6666666666667 , 6.66666666666667 , 0 , 6.66666666666667 , 0 , 23.3666666666667 , 0 , 26 , 80.7692307692308 , 12.2307692307692 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,TEESSIDE,BRITISH WORLD AIRLINES LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,TEESSIDE,BRITISH WORLD AIRLINES LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,A,S, 25 , 0 , 80 , 8 , 0 , 8 , 4 , 0 , 23.2 , 0 , 21 , 95.2380952380952 , 2.19047619047619 
08-Jan-2004 17:38,200111,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,D,S, 25 , 0 , 80 , 8 , 0 , 8 , 4 , 0 , 22.12 , 0 , 23 , 95.6521739130435 , 3.52173913043478 
08-Jan-2004 17:38,200111,GLASGOW,USA,BALTIMORE,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 25 , 0 , 96 , 0 , 4 , 0 , 0 , 0 , 2.28 , 0 , 30 , 86.6666666666667 , 7.8 
08-Jan-2004 17:38,200111,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 24 , 1 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.33333333333333 , 1 , 30 , 90 , 7.06666666666667 
08-Jan-2004 17:38,200111,GLASGOW,USA,ORLANDO,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 2 , 100 , 8 
08-Jan-2004 17:38,200111,GLASGOW,USA,ORLANDO,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 1 , 100 , 0 
08-Jan-2004 17:38,200111,GLASGOW,USA,PITTSBURGH,US AIRWAYS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GLASGOW,USA,SANFORD,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
08-Jan-2004 17:38,200111,GLASGOW,USA,SANFORD,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 72 
08-Jan-2004 17:38,200111,GLASGOW,USA,SANFORD,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 63 , 0 , 1 , 0 , 61 
08-Jan-2004 17:38,200111,GLASGOW,USA,SANFORD,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
08-Jan-2004 17:38,200111,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 4 , 1 , 25 , 25 , 25 , 25 , 0 , 0 , 36.25 , 0 , 4 , 25 , 27 
08-Jan-2004 17:38,200111,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 42.2 , 0 , 4 , 25 , 423.5 
08-Jan-2004 17:38,200111,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,A,S, 13 , 0 , 30.7692307692308 , 53.8461538461538 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 20.4615384615385 , 0 , 12 , 41.6666666666667 , 18.9166666666667 
08-Jan-2004 17:38,200111,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,D,S, 13 , 0 , 46.1538461538462 , 7.69230769230769 , 38.4615384615385 , 7.69230769230769 , 0 , 0 , 23.5384615384615 , 0 , 12 , 0 , 43.3333333333333 
08-Jan-2004 17:38,200111,HEATHROW,ALGERIA,ORAN ES SENIA,AIR ALGERIE,A,S, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 110 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,ALGERIA,ORAN ES SENIA,AIR ALGERIE,D,S, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 83 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,ARMENIA,YEREVAN,BRITISH MEDITERRANEAN AIRWAYS,A,S, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 42.875 , 0 , 12 , 91.6666666666667 , 3.66666666666667 
08-Jan-2004 17:38,200111,HEATHROW,ARMENIA,YEREVAN,BRITISH MEDITERRANEAN AIRWAYS,D,S, 9 , 0 , 55.5555555555556 , 0 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 35.5555555555556 , 0 , 13 , 53.8461538461538 , 22.5384615384615 
08-Jan-2004 17:38,200111,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 71.4285714285714 , 9.52380952380952 , 4.76190476190476 , 14.2857142857143 , 0 , 0 , 20.7619047619048 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 52.3809523809524 , 28.5714285714286 , 9.52380952380952 , 4.76190476190476 , 4.76190476190476 , 0 , 26.2857142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,S, 30 , 0 , 63.3333333333333 , 13.3333333333333 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 34.4666666666667 , 0 , 30 , 70 , 14 
08-Jan-2004 17:38,200111,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,D,S, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 12.0769230769231 , 0 , 30 , 66.6666666666667 , 15.6 
08-Jan-2004 17:38,200111,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,A,S, 82 , 0 , 69.5121951219512 , 6.09756097560976 , 15.8536585365854 , 7.31707317073171 , 0 , 1.21951219512195 , 21.5121951219512 , 0 , 60 , 95 , 3.11666666666667 
08-Jan-2004 17:38,200111,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,D,S, 81 , 0 , 58.0246913580247 , 20.9876543209877 , 11.1111111111111 , 8.64197530864197 , 1.23456790123457 , 0 , 20.8024691358025 , 0 , 60 , 58.3333333333333 , 16.95 
08-Jan-2004 17:38,200111,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,A,S, 30 , 0 , 3.33333333333333 , 36.6666666666667 , 23.3333333333333 , 33.3333333333333 , 3.33333333333333 , 0 , 62.3333333333333 , 0 , 43 , 65.1162790697674 , 25.6511627906977 
08-Jan-2004 17:38,200111,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,S, 47 , 0 , 72.3404255319149 , 17.0212765957447 , 6.38297872340426 , 4.25531914893617 , 0 , 0 , 13.6382978723404 , 0 , 43 , 62.7906976744186 , 17.4186046511628 
08-Jan-2004 17:38,200111,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S, 120 , 0 , 85.8333333333333 , 10.8333333333333 , 0.833333333333333 , 2.5 , 0 , 0 , 8.075 , 0 , 120 , 77.5 , 11.0583333333333 
08-Jan-2004 17:38,200111,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S, 120 , 0 , 88.3333333333333 , 6.66666666666667 , 2.5 , 2.5 , 0 , 0 , 8.76666666666667 , 0 , 119 , 71.4285714285714 , 13.3109243697479 
08-Jan-2004 17:38,200111,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S, 121 , 0 , 85.1239669421488 , 10.7438016528926 , 0.826446280991736 , 2.47933884297521 , 0.826446280991736 , 0 , 8.55371900826446 , 0 , 117 , 66.6666666666667 , 14.4615384615385 
08-Jan-2004 17:38,200111,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S, 120 , 0 , 85 , 10.8333333333333 , 2.5 , 1.66666666666667 , 0 , 0 , 7.41666666666667 , 0 , 117 , 70.9401709401709 , 15.3589743589744 
08-Jan-2004 17:38,200111,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,A,S, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.95 , 0 , 12 , 83.3333333333333 , 8.08333333333333 
08-Jan-2004 17:38,200111,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,D,S, 24 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 2.91666666666667 , 8 , 30 , 60 , 16.5 
08-Jan-2004 17:38,200111,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,A,S, 30 , 0 , 56.6666666666667 , 16.6666666666667 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 24.5666666666667 , 0 , 29 , 41.3793103448276 , 115.275862068966 
08-Jan-2004 17:38,200111,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,D,S, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 20.4705882352941 , 0 , 30 , 30 , 69.1666666666667 
08-Jan-2004 17:38,200111,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 0 , 0 , 7.69230769230769 , 84.6153846153846 , 7.69230769230769 , 0 , 99.1538461538462 , 0 , 13 , 30.7692307692308 , 149 
08-Jan-2004 17:38,200111,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 22.6153846153846 , 0 , 13 , 38.4615384615385 , 135.384615384615 
08-Jan-2004 17:38,200111,HEATHROW,BANGLADESH,SYLHET,BIMAN BANGLADESH AIRLINES,D,S, 12 , 1 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 21.75 , 1 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 126 , 0 , 80.1587301587302 , 11.9047619047619 , 3.96825396825397 , 3.96825396825397 , 0 , 0 , 10.5873015873016 , 0 , 149 , 53.6912751677852 , 22.3557046979866 
08-Jan-2004 17:38,200111,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 127 , 0 , 76.3779527559055 , 13.3858267716535 , 7.8740157480315 , 2.36220472440945 , 0 , 0 , 11.4330708661417 , 0 , 149 , 59.0604026845638 , 18.0939597315436 
08-Jan-2004 17:38,200111,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 168 , 0 , 82.1428571428571 , 11.3095238095238 , 4.76190476190476 , 1.78571428571429 , 0 , 0 , 7.82738095238095 , 0 , 166 , 65.6626506024096 , 16.3192771084337 
08-Jan-2004 17:38,200111,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 168 , 0 , 87.5 , 8.92857142857143 , 1.78571428571429 , 1.78571428571429 , 0 , 0 , 6.53571428571429 , 0 , 165 , 71.5151515151515 , 14.969696969697 
08-Jan-2004 17:38,200111,HEATHROW,BELGIUM,BRUSSELS,SABENA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 258 , 58.5271317829457 , 21.0426356589147 
