run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 180 , 0 , 76.6666666666667 , 13.8888888888889 , 7.22222222222222 , 2.22222222222222 , 0 , 0 , 11.9944444444444 , 0 , 180 , 85.5555555555556 , 8.43333333333333 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 179 , 0 , 79.3296089385475 , 12.2905027932961 , 5.02793296089385 , 3.35195530726257 , 0 , 0 , 11.1787709497207 , 0 , 180 , 83.3333333333333 , 7.85 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,A,S, 239 , 0 , 76.9874476987448 , 14.6443514644351 , 6.69456066945607 , 1.67364016736402 , 0 , 0 , 9.78242677824268 , 0 , 240 , 71.6666666666667 , 13.7 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,D,S, 238 , 0 , 71.0084033613445 , 18.4873949579832 , 8.40336134453782 , 2.10084033613445 , 0 , 0 , 11.8697478991597 , 0 , 240 , 74.5833333333333 , 13.025 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 335 , 0 , 74.0298507462687 , 13.134328358209 , 9.25373134328358 , 3.58208955223881 , 0 , 0 , 12.7611940298507 , 2 , 327 , 82.874617737003 , 7.67889908256881 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 337 , 0 , 79.2284866468843 , 13.6498516320475 , 4.74777448071217 , 2.37388724035608 , 0 , 0 , 9.49554896142433 , 0 , 327 , 90.2140672782875 , 4.56574923547401 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,EXETER,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,EXETER,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,A,S, 241 , 0 , 68.4647302904564 , 17.0124481327801 , 11.6182572614108 , 2.0746887966805 , 0.829875518672199 , 0 , 15.1701244813278 , 0 , 239 , 60.6694560669456 , 16.1338912133891 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,D,S, 239 , 0 , 65.6903765690377 , 20.0836820083682 , 11.7154811715481 , 2.51046025104603 , 0 , 0 , 14.4728033472803 , 0 , 233 , 61.3733905579399 , 16.5107296137339 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 335 , 0 , 83.5820895522388 , 8.05970149253731 , 4.17910447761194 , 3.88059701492537 , 0.298507462686567 , 0 , 9.94626865671642 , 1 , 327 , 88.6850152905199 , 5.72477064220184 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 337 , 0 , 78.3382789317507 , 12.1661721068249 , 6.82492581602374 , 2.67062314540059 , 0 , 0 , 11.1157270029674 , 0 , 330 , 84.2424242424242 , 6.77878787878788 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 84 , 0 , 90.4761904761905 , 5.95238095238095 , 3.57142857142857 , 0 , 0 , 0 , 6.16666666666667 , 0 , 83 , 81.9277108433735 , 9.71084337349398 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 84 , 0 , 89.2857142857143 , 5.95238095238095 , 3.57142857142857 , 1.19047619047619 , 0 , 0 , 5.86904761904762 , 0 , 83 , 81.9277108433735 , 9.10843373493976 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 122 , 81.9672131147541 , 10.3032786885246 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 122 , 88.5245901639344 , 7.13934426229508 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,A,S, 111 , 0 , 90.990990990991 , 5.40540540540541 , 1.8018018018018 , 1.8018018018018 , 0 , 0 , 5.00900900900901 , 0 , 108 , 94.4444444444444 , 2.93518518518519 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,D,S, 106 , 0 , 81.1320754716981 , 9.43396226415094 , 3.77358490566038 , 5.66037735849057 , 0 , 0 , 11.5660377358491 , 1 , 108 , 92.5925925925926 , 4.03703703703704 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,A,S, 212 , 0 , 83.0188679245283 , 9.43396226415094 , 6.13207547169811 , 1.41509433962264 , 0 , 0 , 7.41037735849057 , 0 , 217 , 84.7926267281106 , 7.91705069124424 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,D,S, 211 , 0 , 73.9336492890995 , 11.8483412322275 , 12.7962085308057 , 1.4218009478673 , 0 , 0 , 12.3364928909953 , 0 , 218 , 81.1926605504587 , 9.39449541284404 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 120 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 304 , 1 , 64.8026315789474 , 23.3552631578947 , 8.22368421052632 , 3.61842105263158 , 0 , 0 , 14.9802631578947 , 0 , 296 , 70.6081081081081 , 12.6993243243243 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 304 , 0 , 79.9342105263158 , 12.8289473684211 , 4.93421052631579 , 2.30263157894737 , 0 , 0 , 9.03618421052632 , 0 , 295 , 92.5423728813559 , 4.57627118644068 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S, 168 , 0 , 77.9761904761905 , 13.0952380952381 , 5.35714285714286 , 2.97619047619048 , 0.595238095238095 , 0 , 11.4583333333333 , 0 , 165 , 91.5151515151515 , 4.38181818181818 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S, 168 , 0 , 87.5 , 5.95238095238095 , 5.35714285714286 , 1.19047619047619 , 0 , 0 , 7.19642857142857 , 0 , 165 , 97.5757575757576 , 2.6 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,A,S, 89 , 0 , 83.1460674157303 , 10.1123595505618 , 2.24719101123596 , 4.49438202247191 , 0 , 0 , 10.438202247191 , 0 , 85 , 87.0588235294118 , 6.35294117647059 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,D,S, 89 , 0 , 80.8988764044944 , 7.86516853932584 , 3.37078651685393 , 7.86516853932584 , 0 , 0 , 12.0112359550562 , 0 , 85 , 75.2941176470588 , 9.55294117647059 
08-Jan-2004 17:22,200107,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,A,S, 62 , 0 , 70.9677419354839 , 14.5161290322581 , 8.06451612903226 , 6.45161290322581 , 0 , 0 , 14.0967741935484 , 0 , 63 , 57.1428571428571 , 24.4285714285714 
08-Jan-2004 17:22,200107,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,D,S, 62 , 0 , 70.9677419354839 , 20.9677419354839 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 11 , 0 , 62 , 67.741935483871 , 14.741935483871 
08-Jan-2004 17:22,200107,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 87.0967741935484 , 5.37634408602151 , 2.1505376344086 , 5.37634408602151 , 0 , 0 , 8.11827956989247 , 0 , 93 , 79.5698924731183 , 15.4623655913978 
08-Jan-2004 17:22,200107,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S, 93 , 0 , 60.2150537634409 , 23.6559139784946 , 10.752688172043 , 3.2258064516129 , 2.1505376344086 , 0 , 21.989247311828 , 0 , 93 , 72.0430107526882 , 20.1720430107527 
08-Jan-2004 17:22,200107,HEATHROW,USA,BOSTON,UNITED AIRLINES,A,S, 30 , 0 , 63.3333333333333 , 6.66666666666667 , 16.6666666666667 , 13.3333333333333 , 0 , 0 , 26.1 , 0 , 31 , 41.9354838709677 , 45.0645161290323 
08-Jan-2004 17:22,200107,HEATHROW,USA,BOSTON,UNITED AIRLINES,D,S, 31 , 0 , 61.2903225806452 , 29.0322580645161 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 13.741935483871 , 0 , 31 , 61.2903225806452 , 46.5483870967742 
08-Jan-2004 17:22,200107,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,A,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 6.15384615384615 , 0 , 14 , 57.1428571428571 , 20.4285714285714 
08-Jan-2004 17:22,200107,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,D,S, 14 , 0 , 35.7142857142857 , 50 , 14.2857142857143 , 0 , 0 , 0 , 18.7142857142857 , 0 , 13 , 15.3846153846154 , 62.6153846153846 
08-Jan-2004 17:22,200107,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 150 , 1 , 62 , 16.6666666666667 , 12.6666666666667 , 8 , 0 , 0.666666666666667 , 28.8466666666667 , 1 , 144 , 40.2777777777778 , 31.0208333333333 
08-Jan-2004 17:22,200107,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 152 , 1 , 69.0789473684211 , 15.7894736842105 , 9.86842105263158 , 3.94736842105263 , 0 , 1.31578947368421 , 20.2565789473684 , 0 , 144 , 71.5277777777778 , 16.6041666666667 
08-Jan-2004 17:22,200107,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S, 62 , 0 , 95.1612903225806 , 1.61290322580645 , 0 , 3.2258064516129 , 0 , 0 , 5.20967741935484 , 0 , 62 , 79.0322580645161 , 9.98387096774194 
08-Jan-2004 17:22,200107,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S, 62 , 0 , 59.6774193548387 , 27.4193548387097 , 11.2903225806452 , 1.61290322580645 , 0 , 0 , 16.5322580645161 , 0 , 62 , 46.7741935483871 , 24.1774193548387 
08-Jan-2004 17:22,200107,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S, 93 , 0 , 75.2688172043011 , 6.45161290322581 , 12.9032258064516 , 3.2258064516129 , 2.1505376344086 , 0 , 16.1612903225806 , 0 , 92 , 36.9565217391304 , 34.4891304347826 
08-Jan-2004 17:22,200107,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S, 93 , 1 , 46.2365591397849 , 32.258064516129 , 17.2043010752688 , 3.2258064516129 , 1.0752688172043 , 0 , 22.0430107526882 , 0 , 93 , 38.7096774193548 , 35.010752688172 
08-Jan-2004 17:22,200107,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 96.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 0 , 2.53333333333333 , 1 , 31 , 87.0967741935484 , 6.25806451612903 
08-Jan-2004 17:22,200107,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 9.67741935483871 , 0 , 3.2258064516129 , 0 , 22.9677419354839 , 0 , 31 , 67.741935483871 , 12.1290322580645 
08-Jan-2004 17:22,200107,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 0 , 3.32258064516129 , 0 , 31 , 83.8709677419355 , 14.0645161290323 
08-Jan-2004 17:22,200107,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 , 6 , 0 , 31 , 54.8387096774194 , 30.4193548387097 
08-Jan-2004 17:22,200107,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S, 33 , 0 , 93.9393939393939 , 3.03030303030303 , 0 , 0 , 0 , 3.03030303030303 , 36.3030303030303 , 0 , 31 , 64.5161290322581 , 15.1612903225806 
08-Jan-2004 17:22,200107,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S, 32 , 0 , 50 , 37.5 , 6.25 , 6.25 , 0 , 0 , 19.46875 , 0 , 31 , 38.7096774193548 , 24.3548387096774 
08-Jan-2004 17:22,200107,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 61 , 0 , 85.2459016393443 , 8.19672131147541 , 3.27868852459016 , 3.27868852459016 , 0 , 0 , 7.9344262295082 , 0 , 93 , 79.5698924731183 , 12.1397849462366 
08-Jan-2004 17:22,200107,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 48.3870967741935 , 38.7096774193548 , 4.83870967741935 , 6.45161290322581 , 1.61290322580645 , 0 , 21.9032258064516 , 0 , 93 , 64.5161290322581 , 19.4408602150538 
08-Jan-2004 17:22,200107,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S, 62 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 7.67741935483871 , 0 , 61 , 67.2131147540984 , 19.4262295081967 
08-Jan-2004 17:22,200107,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S, 62 , 0 , 67.741935483871 , 14.5161290322581 , 16.1290322580645 , 1.61290322580645 , 0 , 0 , 15.0806451612903 , 0 , 61 , 59.016393442623 , 21.5081967213115 
08-Jan-2004 17:22,200107,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 62 , 0 , 87.0967741935484 , 3.2258064516129 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 8.37096774193548 , 0 , 62 , 85.4838709677419 , 9.37096774193548 
08-Jan-2004 17:22,200107,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 62 , 0 , 40.3225806451613 , 33.8709677419355 , 14.5161290322581 , 9.67741935483871 , 1.61290322580645 , 0 , 29.3548387096774 , 0 , 62 , 58.0645161290323 , 26.4838709677419 
08-Jan-2004 17:22,200107,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S, 31 , 0 , 61.2903225806452 , 16.1290322580645 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 21.0967741935484 , 0 , 31 , 29.0322580645161 , 33.741935483871 
08-Jan-2004 17:22,200107,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S, 31 , 0 , 54.8387096774194 , 29.0322580645161 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 18.6129032258065 , 0 , 31 , 58.0645161290323 , 25.0645161290323 
08-Jan-2004 17:22,200107,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 90.3225806451613 , 0 , 1.61290322580645 , 4.83870967741935 , 1.61290322580645 , 1.61290322580645 , 30.0161290322581 , 0 , 31 , 70.9677419354839 , 15.5806451612903 
08-Jan-2004 17:22,200107,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 38.7096774193548 , 25.8064516129032 , 24.1935483870968 , 8.06451612903226 , 3.2258064516129 , 0 , 33.0806451612903 , 0 , 31 , 48.3870967741935 , 28.5483870967742 
08-Jan-2004 17:22,200107,HEATHROW,USA,MIAMI INTERNATIONAL,LUFTHANSA,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,A,S, 31 , 0 , 51.6129032258064 , 9.67741935483871 , 25.8064516129032 , 12.9032258064516 , 0 , 0 , 27.3548387096774 , 0 , 31 , 25.8064516129032 , 32.9032258064516 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,D,S, 31 , 0 , 25.8064516129032 , 38.7096774193548 , 19.3548387096774 , 12.9032258064516 , 3.2258064516129 , 0 , 44.8387096774194 , 0 , 31 , 9.67741935483871 , 57.7096774193548 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S, 183 , 0 , 65.0273224043716 , 10.9289617486339 , 9.2896174863388 , 12.568306010929 , 1.09289617486339 , 1.09289617486339 , 30.4535519125683 , 2 , 184 , 43.4782608695652 , 38.8423913043478 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S, 183 , 0 , 60.655737704918 , 28.9617486338798 , 5.46448087431694 , 3.27868852459016 , 1.09289617486339 , 0.546448087431694 , 21.7595628415301 , 1 , 185 , 71.3513513513514 , 15.1459459459459 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),BIMAN BANGLADESH AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 82 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),BIMAN BANGLADESH AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 52.2 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 185 , 0 , 95.1351351351351 , 2.16216216216216 , 2.16216216216216 , 0.540540540540541 , 0 , 0 , 2.62162162162162 , 1 , 246 , 76.4227642276423 , 13.7723577235772 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 186 , 0 , 76.3440860215054 , 17.2043010752688 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 10.8225806451613 , 0 , 248 , 72.9838709677419 , 13.9838709677419 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,A,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 3.76923076923077 , 0 , 13 , 61.5384615384615 , 14.6923076923077 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,D,S, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 22.6153846153846 , 0 , 13 , 84.6153846153846 , 8.46153846153846 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),TRANS WORLD AIRLINES,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,A,S, 92 , 0 , 89.1304347826087 , 5.43478260869565 , 1.08695652173913 , 2.17391304347826 , 2.17391304347826 , 0 , 10.5760869565217 , 0 , 91 , 60.4395604395604 , 18.4065934065934 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,D,S, 91 , 0 , 73.6263736263736 , 15.3846153846154 , 5.49450549450549 , 3.2967032967033 , 2.1978021978022 , 0 , 17.5934065934066 , 1 , 90 , 70 , 18.5111111111111 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 93 , 0 , 76.3440860215054 , 10.752688172043 , 4.3010752688172 , 4.3010752688172 , 4.3010752688172 , 0 , 20.8924731182796 , 0 , 93 , 63.4408602150538 , 21.6021505376344 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 93 , 0 , 59.1397849462366 , 21.505376344086 , 9.67741935483871 , 8.60215053763441 , 1.0752688172043 , 0 , 23.3010752688172 , 0 , 93 , 50.5376344086021 , 20.6666666666667 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,A,S, 31 , 0 , 70.9677419354839 , 9.67741935483871 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 0 , 24.1290322580645 , 0 , 31 , 48.3870967741935 , 22.9032258064516 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,D,S, 31 , 0 , 54.8387096774194 , 22.5806451612903 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 23.8709677419355 , 0 , 31 , 35.4838709677419 , 18.1290322580645 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S, 62 , 0 , 88.7096774193548 , 6.45161290322581 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 4.66129032258065 , 0 , 62 , 85.4838709677419 , 6 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S, 62 , 0 , 77.4193548387097 , 16.1290322580645 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 9.12903225806452 , 0 , 62 , 72.5806451612903 , 10.8870967741935 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 15.4193548387097 , 0 , 31 , 51.6129032258064 , 38.1290322580645 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 10.2903225806452 , 0 , 31 , 74.1935483870968 , 15.1290322580645 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 77.4193548387097 , 3.2258064516129 , 6.45161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 19.741935483871 , 0 , 31 , 51.6129032258064 , 23.4838709677419 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 51.6129032258064 , 29.0322580645161 , 6.45161290322581 , 12.9032258064516 , 0 , 0 , 28.9677419354839 , 0 , 31 , 38.7096774193548 , 25.8387096774194 
08-Jan-2004 17:22,200107,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 80.6451612903226 , 8.06451612903226 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 11.6935483870968 , 0 , 62 , 83.8709677419355 , 12.4193548387097 
08-Jan-2004 17:22,200107,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 77.4193548387097 , 16.1290322580645 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 15.6612903225806 , 0 , 62 , 66.1290322580645 , 18.4193548387097 
08-Jan-2004 17:22,200107,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 83.8709677419355 , 6.45161290322581 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 9.91935483870968 , 0 , 62 , 91.9354838709677 , 4.17741935483871 
08-Jan-2004 17:22,200107,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 56.4516129032258 , 22.5806451612903 , 16.1290322580645 , 4.83870967741935 , 0 , 0 , 21.2258064516129 , 0 , 62 , 72.5806451612903 , 14.8548387096774 
08-Jan-2004 17:22,200107,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S, 93 , 0 , 69.8924731182796 , 17.2043010752688 , 7.52688172043011 , 3.2258064516129 , 2.1505376344086 , 0 , 17.9677419354839 , 1 , 62 , 67.741935483871 , 16.4677419354839 
08-Jan-2004 17:22,200107,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S, 93 , 0 , 70.9677419354839 , 17.2043010752688 , 5.37634408602151 , 6.45161290322581 , 0 , 0 , 18.0430107526882 , 0 , 60 , 73.3333333333333 , 17.6166666666667 
08-Jan-2004 17:22,200107,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 10.9032258064516 , 0 , 31 , 77.4193548387097 , 9.83870967741935 
08-Jan-2004 17:22,200107,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 35.4838709677419 , 41.9354838709677 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 25.1290322580645 , 0 , 31 , 35.4838709677419 , 21.0967741935484 
