run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:35,200110,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 57 , 0 , 63.1578947368421 , 21.0526315789474 , 14.0350877192982 , 0 , 1.75438596491228 , 0 , 17.7719298245614 , 5 , 62 , 45.1612903225806 , 28.9354838709677 
08-Jan-2004 17:35,200110,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S, 31 , 0 , 61.2903225806452 , 12.9032258064516 , 16.1290322580645 , 6.45161290322581 , 3.2258064516129 , 0 , 28.7096774193548 , 0 , 31 , 48.3870967741935 , 33.8064516129032 
08-Jan-2004 17:35,200110,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S, 31 , 0 , 48.3870967741935 , 25.8064516129032 , 19.3548387096774 , 0 , 6.45161290322581 , 0 , 28.7741935483871 , 0 , 31 , 67.741935483871 , 17.5483870967742 
08-Jan-2004 17:35,200110,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 90.3225806451613 , 3.2258064516129 , 4.83870967741935 , 0 , 1.61290322580645 , 0 , 6.38709677419355 , 0 , 29 , 79.3103448275862 , 12.3448275862069 
08-Jan-2004 17:35,200110,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 77.4193548387097 , 8.06451612903226 , 9.67741935483871 , 4.83870967741935 , 0 , 0 , 14.6290322580645 , 0 , 31 , 25.8064516129032 , 24.741935483871 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,A,S, 27 , 0 , 70.3703703703704 , 14.8148148148148 , 11.1111111111111 , 0 , 3.7037037037037 , 0 , 18.2222222222222 , 0 , 31 , 35.4838709677419 , 75.2258064516129 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,D,S, 27 , 0 , 0 , 11.1111111111111 , 40.7407407407407 , 48.1481481481481 , 0 , 0 , 61.2222222222222 , 0 , 31 , 19.3548387096774 , 41.6129032258064 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S, 122 , 1 , 49.1803278688525 , 17.2131147540984 , 16.3934426229508 , 16.3934426229508 , 0.819672131147541 , 0 , 28.7950819672131 , 1 , 180 , 67.7777777777778 , 22.8277777777778 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S, 123 , 0 , 76.4227642276423 , 14.6341463414634 , 6.50406504065041 , 0.813008130081301 , 1.6260162601626 , 0 , 13.6829268292683 , 0 , 183 , 69.9453551912568 , 20.1803278688525 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 156 , 0 , 92.3076923076923 , 3.84615384615385 , 1.28205128205128 , 1.92307692307692 , 0.641025641025641 , 0 , 5.27564102564103 , 0 , 209 , 87.0813397129187 , 6.78947368421053 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 155 , 0 , 78.7096774193548 , 13.5483870967742 , 3.2258064516129 , 3.87096774193548 , 0.645161290322581 , 0 , 12.1935483870968 , 0 , 210 , 77.6190476190476 , 13.652380952381 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 10.9230769230769 , 0 , 13 , 84.6153846153846 , 6.61538461538462 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,D,S, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 26.2307692307692 , 0 , 13 , 69.2307692307692 , 12.0769230769231 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,A,S, 87 , 2 , 83.9080459770115 , 10.3448275862069 , 2.29885057471264 , 3.44827586206897 , 0 , 0 , 7.59770114942529 , 0 , 91 , 92.3076923076923 , 5.04395604395604 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,D,S, 86 , 3 , 91.8604651162791 , 3.48837209302326 , 3.48837209302326 , 1.16279069767442 , 0 , 0 , 4.05813953488372 , 1 , 91 , 85.7142857142857 , 6.47252747252747 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 53 , 9 , 69.811320754717 , 16.9811320754717 , 5.66037735849057 , 5.66037735849057 , 1.88679245283019 , 0 , 19.8679245283019 , 17 , 93 , 77.4193548387097 , 20.4301075268817 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 64 , 0 , 64.0625 , 21.875 , 7.8125 , 6.25 , 0 , 0 , 16.125 , 16 , 93 , 61.2903225806452 , 23.8387096774194 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,A,S, 31 , 0 , 70.9677419354839 , 12.9032258064516 , 12.9032258064516 , 0 , 3.2258064516129 , 0 , 19.4838709677419 , 0 , 29 , 75.8620689655172 , 18.6896551724138 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,D,S, 30 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.8 , 1 , 29 , 58.6206896551724 , 13.6206896551724 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S, 50 , 0 , 92 , 2 , 2 , 4 , 0 , 0 , 6.6 , 0 , 61 , 88.5245901639344 , 13.6885245901639 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S, 50 , 0 , 80 , 10 , 8 , 2 , 0 , 0 , 9.84 , 0 , 61 , 75.4098360655738 , 13.6885245901639 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S, 31 , 0 , 70.9677419354839 , 3.2258064516129 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 14.258064516129 , 0 , 31 , 74.1935483870968 , 11.4516129032258 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 2.93548387096774 , 0 , 31 , 80.6451612903226 , 13.1612903225806 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 41 , 11 , 78.0487804878049 , 9.75609756097561 , 7.31707317073171 , 4.8780487804878 , 0 , 0 , 12.1463414634146 , 1 , 31 , 77.4193548387097 , 15.6129032258065 
08-Jan-2004 17:35,200110,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 41 , 10 , 65.8536585365854 , 14.6341463414634 , 14.6341463414634 , 4.8780487804878 , 0 , 0 , 16.8780487804878 , 2 , 31 , 83.8709677419355 , 20.1935483870968 
08-Jan-2004 17:35,200110,HEATHROW,USA,ORLANDO,BRITISH AIRWAYS PLC,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 15.5 , 0 , 2 , 100 , 0 
08-Jan-2004 17:35,200110,HEATHROW,USA,ORLANDO,BRITISH AIRWAYS PLC,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 2 , 0 , 24.5 
08-Jan-2004 17:35,200110,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 58 , 0 , 86.2068965517241 , 6.89655172413793 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 8.06896551724138 , 0 , 60 , 88.3333333333333 , 6.15 
08-Jan-2004 17:35,200110,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 57 , 0 , 94.7368421052632 , 3.50877192982456 , 0 , 1.75438596491228 , 0 , 0 , 5.28070175438596 , 1 , 61 , 86.8852459016394 , 8.9672131147541 
08-Jan-2004 17:35,200110,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S, 57 , 0 , 87.719298245614 , 8.7719298245614 , 1.75438596491228 , 1.75438596491228 , 0 , 0 , 8.64912280701754 , 0 , 62 , 83.8709677419355 , 13.258064516129 
08-Jan-2004 17:35,200110,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S, 57 , 0 , 91.2280701754386 , 5.26315789473684 , 3.50877192982456 , 0 , 0 , 0 , 6.12280701754386 , 0 , 61 , 67.2131147540984 , 19.5573770491803 
08-Jan-2004 17:35,200110,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S, 62 , 0 , 61.2903225806452 , 29.0322580645161 , 9.67741935483871 , 0 , 0 , 0 , 13.7903225806452 , 0 , 62 , 64.5161290322581 , 15.6935483870968 
08-Jan-2004 17:35,200110,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S, 62 , 0 , 85.4838709677419 , 9.67741935483871 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 7.96774193548387 , 0 , 62 , 75.8064516129032 , 10.3870967741935 
08-Jan-2004 17:35,200110,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 1 , 70.9677419354839 , 12.9032258064516 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 16.9677419354839 , 1 , 31 , 77.4193548387097 , 17.2258064516129 
08-Jan-2004 17:35,200110,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 16.2903225806452 , 0 , 31 , 67.741935483871 , 26.4516129032258 
08-Jan-2004 17:35,200110,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.83870967741935 , 0 , 31 , 87.0967741935484 , 8.74193548387097 
08-Jan-2004 17:35,200110,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 12.6774193548387 , 0 , 31 , 51.6129032258064 , 18.8387096774194 
08-Jan-2004 17:35,200110,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S, 62 , 0 , 82.258064516129 , 9.67741935483871 , 8.06451612903226 , 0 , 0 , 0 , 8.06451612903226 , 2 , 87 , 95.4022988505747 , 2.28735632183908 
08-Jan-2004 17:35,200110,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S, 61 , 0 , 83.6065573770492 , 9.83606557377049 , 3.27868852459016 , 3.27868852459016 , 0 , 0 , 8.54098360655738 , 0 , 86 , 79.0697674418605 , 11.0348837209302 
08-Jan-2004 17:35,200110,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S, 87 , 1 , 58.6206896551724 , 6.89655172413793 , 22.9885057471264 , 10.3448275862069 , 1.14942528735632 , 0 , 27.2758620689655 , 0 , 113 , 67.2566371681416 , 17.2477876106195 
08-Jan-2004 17:35,200110,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S, 87 , 0 , 87.3563218390805 , 9.19540229885057 , 0 , 3.44827586206897 , 0 , 0 , 6.7816091954023 , 0 , 113 , 82.3008849557522 , 9.92035398230088 
08-Jan-2004 17:35,200110,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 3.2258064516129 , 19 , 0 , 31 , 90.3225806451613 , 10.9032258064516 
08-Jan-2004 17:35,200110,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 64.5161290322581 , 16.1290322580645 , 6.45161290322581 , 9.67741935483871 , 0 , 3.2258064516129 , 37.0322580645161 , 0 , 31 , 58.0645161290323 , 21.4838709677419 
08-Jan-2004 17:35,200110,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S, 17 , 0 , 64.7058823529412 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 0 , 5.88235294117647 , 101.941176470588 , 7 , 18 , 94.4444444444444 , 4.05555555555556 
08-Jan-2004 17:35,200110,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 14.1176470588235 , 7 , 18 , 66.6666666666667 , 13.3888888888889 
08-Jan-2004 17:35,200110,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),A,S, 127 , 0 , 89.7637795275591 , 7.8740157480315 , 1.5748031496063 , 0.78740157480315 , 0 , 0 , 7.2992125984252 , 0 , 123 , 73.9837398373984 , 12.520325203252 
08-Jan-2004 17:35,200110,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),D,S, 127 , 0 , 85.0393700787402 , 10.2362204724409 , 3.93700787401575 , 0.78740157480315 , 0 , 0 , 7.77165354330709 , 0 , 123 , 69.9186991869919 , 12.9024390243902 
08-Jan-2004 17:35,200110,LONDON CITY,BELGIUM,BRUSSELS,OCCITANIA JET FLEET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,BELGIUM,BRUSSELS,OCCITANIA JET FLEET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,BELGIUM,BRUSSELS,SABENA,A,S, 110 , 0 , 70 , 20.9090909090909 , 7.27272727272727 , 1.81818181818182 , 0 , 0 , 13.2181818181818 , 9 , 112 , 22.3214285714286 , 32.7321428571429 
08-Jan-2004 17:35,200110,LONDON CITY,BELGIUM,BRUSSELS,SABENA,D,S, 110 , 0 , 69.0909090909091 , 22.7272727272727 , 5.45454545454545 , 2.72727272727273 , 0 , 0 , 12.5272727272727 , 9 , 111 , 37.8378378378378 , 33.9459459459459 
08-Jan-2004 17:35,200110,LONDON CITY,FRANCE,BORDEAUX,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 59.5744680851064 , 14.6382978723404 
08-Jan-2004 17:35,200110,LONDON CITY,FRANCE,BORDEAUX,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 48.936170212766 , 19.1914893617021 
08-Jan-2004 17:35,200110,LONDON CITY,FRANCE,CLERMONT FERRAND,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 50 , 0 , 68 , 26 , 6 , 0 , 0 , 0 , 11.1 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,FRANCE,CLERMONT FERRAND,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 48 , 0 , 58.3333333333333 , 33.3333333333333 , 6.25 , 2.08333333333333 , 0 , 0 , 15.625 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 128 , 77.34375 , 14.953125 
08-Jan-2004 17:35,200110,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 128 , 57.8125 , 21.3359375 
08-Jan-2004 17:35,200110,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,A,S, 129 , 0 , 72.8682170542636 , 16.2790697674419 , 3.87596899224806 , 6.97674418604651 , 0 , 0 , 13.8372093023256 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,D,S, 128 , 0 , 74.21875 , 13.28125 , 6.25 , 5.46875 , 0.78125 , 0 , 16.546875 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,FRANCE,RENNES,BRIT AIR,A,S, 49 , 0 , 81.6326530612245 , 6.12244897959184 , 8.16326530612245 , 4.08163265306122 , 0 , 0 , 12.4489795918367 , 0 , 51 , 94.1176470588235 , 3.56862745098039 
08-Jan-2004 17:35,200110,LONDON CITY,FRANCE,RENNES,BRIT AIR,D,S, 49 , 0 , 79.5918367346939 , 14.2857142857143 , 0 , 6.12244897959184 , 0 , 0 , 14.5714285714286 , 0 , 51 , 74.5098039215686 , 11.6666666666667 
08-Jan-2004 17:35,200110,LONDON CITY,GERMANY,BERLIN (TEGEL),AUGSBURG AIRWAYS GMBH,A,S, 11 , 0 , 9.09090909090909 , 36.3636363636364 , 36.3636363636364 , 18.1818181818182 , 0 , 0 , 41.2727272727273 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,GERMANY,BERLIN (TEGEL),AUGSBURG AIRWAYS GMBH,D,S, 11 , 0 , 27.2727272727273 , 9.09090909090909 , 45.4545454545455 , 18.1818181818182 , 0 , 0 , 45.3636363636364 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,GERMANY,BERLIN (TEGEL),LUFTHANSA CITY LINE,A,S, 69 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 2.55072463768116 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,GERMANY,BERLIN (TEGEL),LUFTHANSA CITY LINE,D,S, 69 , 0 , 76.8115942028985 , 17.3913043478261 , 4.34782608695652 , 1.44927536231884 , 0 , 0 , 10.8840579710145 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,GERMANY,COLOGNE (BONN),OCCITANIA JET FLEET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 1 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,D,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.875 , 1 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,A,S, 22 , 0 , 86.3636363636364 , 4.54545454545455 , 0 , 9.09090909090909 , 0 , 0 , 7.5 , 0 , 21 , 42.8571428571429 , 23.2857142857143 
08-Jan-2004 17:35,200110,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,D,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 10.0909090909091 , 0 , 21 , 28.5714285714286 , 25.952380952381 
08-Jan-2004 17:35,200110,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,A,S, 49 , 1 , 53.0612244897959 , 38.7755102040816 , 6.12244897959184 , 2.04081632653061 , 0 , 0 , 15.469387755102 , 0 , 48 , 66.6666666666667 , 14.0833333333333 
08-Jan-2004 17:35,200110,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,D,S, 50 , 0 , 18 , 44 , 28 , 10 , 0 , 0 , 31.84 , 0 , 48 , 8.33333333333333 , 32.4166666666667 
08-Jan-2004 17:35,200110,LONDON CITY,GERMANY,MOENCHENGLADBACH,VLM (BELGIUM),A,S, 81 , 4 , 77.7777777777778 , 14.8148148148148 , 6.17283950617284 , 1.23456790123457 , 0 , 0 , 11.4691358024691 , 12 , 103 , 56.3106796116505 , 15.9417475728155 
08-Jan-2004 17:35,200110,LONDON CITY,GERMANY,MOENCHENGLADBACH,VLM (BELGIUM),D,S, 85 , 0 , 82.3529411764706 , 11.7647058823529 , 4.70588235294118 , 1.17647058823529 , 0 , 0 , 10.2 , 8 , 103 , 76.6990291262136 , 12.1067961165049 
08-Jan-2004 17:35,200110,LONDON CITY,GERMANY,MUNICH,AUGSBURG AIRWAYS GMBH,A,S, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 0 , 23.7142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,GERMANY,MUNICH,AUGSBURG AIRWAYS GMBH,D,S, 7 , 0 , 0 , 28.5714285714286 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 46.2857142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,AUGSBURG AIRWAYS GMBH,A,S, 23 , 0 , 73.9130434782609 , 13.0434782608696 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 18.304347826087 , 0 , 49 , 87.7551020408163 , 3.75510204081633 
08-Jan-2004 17:35,200110,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,AUGSBURG AIRWAYS GMBH,D,S, 23 , 0 , 65.2173913043478 , 21.7391304347826 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 18.3478260869565 , 0 , 49 , 89.7959183673469 , 4.46938775510204 
08-Jan-2004 17:35,200110,LONDON CITY,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 138 , 0 , 88.4057971014493 , 7.2463768115942 , 2.89855072463768 , 1.44927536231884 , 0 , 0 , 5.82608695652174 , 0 , 94 , 84.0425531914894 , 13.2446808510638 
08-Jan-2004 17:35,200110,LONDON CITY,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 138 , 0 , 71.0144927536232 , 21.7391304347826 , 5.07246376811594 , 2.17391304347826 , 0 , 0 , 12.2101449275362 , 0 , 94 , 60.6382978723404 , 21.9468085106383 
08-Jan-2004 17:35,200110,LONDON CITY,IRISH REPUBLIC,DUBLIN,FLYBE.BRITISH EUROPEAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 79 , 92.4050632911392 , 5.45569620253165 
08-Jan-2004 17:35,200110,LONDON CITY,IRISH REPUBLIC,DUBLIN,FLYBE.BRITISH EUROPEAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 79 , 65.8227848101266 , 13.7848101265823 
08-Jan-2004 17:35,200110,LONDON CITY,ITALY,BERGAMO,GANDALF AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 80.9523809523809 , 10.9761904761905 
08-Jan-2004 17:35,200110,LONDON CITY,ITALY,BERGAMO,GANDALF AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 9.75609756097561 , 30.5365853658537 
08-Jan-2004 17:35,200110,LONDON CITY,ITALY,MILAN (LINATE),FLYNOR JET SPA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),A,S, 76 , 0 , 69.7368421052632 , 19.7368421052632 , 7.89473684210526 , 2.63157894736842 , 0 , 0 , 15.6710526315789 , 1 , 69 , 40.5797101449275 , 26.2898550724638 
08-Jan-2004 17:35,200110,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),D,S, 76 , 0 , 77.6315789473684 , 18.4210526315789 , 2.63157894736842 , 1.31578947368421 , 0 , 0 , 9.77631578947369 , 1 , 74 , 54.054054054054 , 20.2702702702703 
08-Jan-2004 17:35,200110,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 135 , 0 , 85.9259259259259 , 11.8518518518519 , 0.740740740740741 , 1.48148148148148 , 0 , 0 , 6.38518518518519 , 5 , 153 , 90.8496732026144 , 5.4640522875817 
08-Jan-2004 17:35,200110,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 134 , 0 , 70.8955223880597 , 17.1641791044776 , 8.2089552238806 , 3.73134328358209 , 0 , 0 , 14.955223880597 , 6 , 153 , 73.8562091503268 , 13.9019607843137 
08-Jan-2004 17:35,200110,LONDON CITY,NETHERLANDS,ROTTERDAM,OCCITANIA JET FLEET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,NETHERLANDS,ROTTERDAM,OCCITANIA JET FLEET,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S, 142 , 6 , 91.5492957746479 , 5.63380281690141 , 2.11267605633803 , 0.704225352112676 , 0 , 0 , 6.88732394366197 , 1 , 121 , 80.1652892561983 , 9.44628099173554 
08-Jan-2004 17:35,200110,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,S, 143 , 6 , 91.6083916083916 , 5.59440559440559 , 0.699300699300699 , 2.0979020979021 , 0 , 0 , 6.32167832167832 , 0 , 121 , 82.6446280991736 , 7.74380165289256 
