run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 15:11,200101,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,A,S, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 34.5555555555556 , 0 , 8 , 100 , 5.875 
08-Jan-2004 15:11,200101,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,D,S, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 31.5 , 0 , 9 , 44.4444444444444 , 20.2222222222222 
08-Jan-2004 15:11,200101,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,A,S, 31 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 , 4.83870967741936 , 0 , 31 , 77.4193548387097 , 9.35483870967742 
08-Jan-2004 15:11,200101,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,D,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 10.6774193548387 , 0 , 31 , 93.5483870967742 , 5.51612903225806 
08-Jan-2004 15:11,200101,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,A,S, 59 , 0 , 79.6610169491525 , 11.864406779661 , 5.08474576271186 , 3.38983050847458 , 0 , 0 , 9.47457627118644 , 0 , 59 , 84.7457627118644 , 26.9152542372881 
08-Jan-2004 15:11,200101,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,D,S, 61 , 0 , 55.7377049180328 , 13.1147540983607 , 18.0327868852459 , 11.4754098360656 , 1.63934426229508 , 0 , 26.9344262295082 , 0 , 60 , 81.6666666666667 , 10.8333333333333 
08-Jan-2004 15:11,200101,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,A,S, 37 , 0 , 91.8918918918919 , 2.7027027027027 , 0 , 2.7027027027027 , 2.7027027027027 , 0 , 12.2162162162162 , 9 , 34 , 73.5294117647059 , 6.38235294117647 
08-Jan-2004 15:11,200101,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,D,S, 35 , 0 , 51.4285714285714 , 22.8571428571429 , 14.2857142857143 , 5.71428571428571 , 5.71428571428571 , 0 , 31.0571428571429 , 9 , 33 , 78.7878787878788 , 12.2727272727273 
08-Jan-2004 15:11,200101,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 9.6 , 1 , 30 , 73.3333333333333 , 11.7333333333333 
08-Jan-2004 15:11,200101,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 15.4516129032258 , 0 , 31 , 77.4193548387097 , 10.9677419354839 
08-Jan-2004 15:11,200101,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,A,S, 31 , 0 , 70.9677419354839 , 6.45161290322581 , 3.2258064516129 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 53.2258064516129 , 0 , 30 , 80 , 15.7666666666667 
08-Jan-2004 15:11,200101,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,D,S, 30 , 1 , 60 , 26.6666666666667 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 36.4 , 0 , 31 , 48.3870967741935 , 45.7096774193548 
08-Jan-2004 15:11,200101,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,S, 31 , 0 , 38.7096774193548 , 16.1290322580645 , 9.67741935483871 , 12.9032258064516 , 19.3548387096774 , 3.2258064516129 , 93.9032258064516 , 0 , 31 , 48.3870967741935 , 76.5483870967742 
08-Jan-2004 15:11,200101,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,S, 31 , 0 , 64.5161290322581 , 19.3548387096774 , 3.2258064516129 , 9.67741935483871 , 3.2258064516129 , 0 , 27.5483870967742 , 0 , 31 , 70.9677419354839 , 22.3870967741935 
08-Jan-2004 15:11,200101,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,A,S, 31 , 0 , 54.8387096774194 , 19.3548387096774 , 12.9032258064516 , 9.67741935483871 , 0 , 3.2258064516129 , 37.1612903225806 , 0 , 35 , 48.5714285714286 , 24.7142857142857 
08-Jan-2004 15:11,200101,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,D,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 0 , 9.67741935483871 , 0 , 0 , 12.6129032258065 , 0 , 35 , 82.8571428571429 , 6.11428571428571 
08-Jan-2004 15:11,200101,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.23333333333333 , 0 , 30 , 93.3333333333333 , 2.83333333333333 
08-Jan-2004 15:11,200101,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 12.3870967741935 , 0 , 31 , 74.1935483870968 , 12.4516129032258 
08-Jan-2004 15:11,200101,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S, 30 , 0 , 43.3333333333333 , 6.66666666666667 , 36.6666666666667 , 13.3333333333333 , 0 , 0 , 35.0333333333333 , 0 , 31 , 19.3548387096774 , 44.0967741935484 
08-Jan-2004 15:11,200101,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,S, 31 , 0 , 58.0645161290323 , 16.1290322580645 , 12.9032258064516 , 9.67741935483871 , 0 , 3.2258064516129 , 59.4193548387097 , 0 , 31 , 58.0645161290323 , 16.258064516129 
08-Jan-2004 15:11,200101,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,A,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.625 , 0 , 3 , 0 , 145.666666666667 
08-Jan-2004 15:11,200101,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,D,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 32.7777777777778 , 0 , 4 , 75 , 24.5 
08-Jan-2004 15:11,200101,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,A,S, 28 , 0 , 78.5714285714286 , 7.14285714285714 , 3.57142857142857 , 7.14285714285714 , 3.57142857142857 , 0 , 27.3928571428571 , 0 , 22 , 63.6363636363636 , 21.7727272727273 
08-Jan-2004 15:11,200101,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,D,S, 28 , 0 , 57.1428571428571 , 14.2857142857143 , 10.7142857142857 , 14.2857142857143 , 3.57142857142857 , 0 , 31.1428571428571 , 0 , 21 , 76.1904761904762 , 14.2857142857143 
08-Jan-2004 15:11,200101,HEATHROW,LEBANON,BEIRUT,MEA,A,S, 22 , 0 , 31.8181818181818 , 36.3636363636364 , 18.1818181818182 , 13.6363636363636 , 0 , 0 , 29.9090909090909 , 0 , 33 , 36.3636363636364 , 25.2424242424242 
08-Jan-2004 15:11,200101,HEATHROW,LEBANON,BEIRUT,MEA,D,S, 22 , 0 , 36.3636363636364 , 31.8181818181818 , 4.54545454545455 , 18.1818181818182 , 9.09090909090909 , 0 , 46.4090909090909 , 0 , 33 , 66.6666666666667 , 15.9393939393939 
08-Jan-2004 15:11,200101,HEATHROW,LIBYA,BENGHAZI,LIBYAN ARAB AIRLINES,A,S, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,LIBYA,BENGHAZI,LIBYAN ARAB AIRLINES,D,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.75 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,A,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.3333333333333 , 0 , 1 , 0 , 63 
08-Jan-2004 15:11,200101,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,D,S, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.5555555555556 , 0 , 1 , 100 , 13 
08-Jan-2004 15:11,200101,HEATHROW,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,A,S, 29 , 0 , 75.8620689655172 , 13.7931034482759 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 11.2068965517241 , 0 , 29 , 79.3103448275862 , 6.96551724137931 
08-Jan-2004 15:11,200101,HEATHROW,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,D,S, 29 , 0 , 86.2068965517241 , 10.3448275862069 , 3.44827586206897 , 0 , 0 , 0 , 7.6551724137931 , 0 , 29 , 86.2068965517241 , 6.89655172413793 
08-Jan-2004 15:11,200101,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 54.3478260869565 , 18.9782608695652 
08-Jan-2004 15:11,200101,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 86.9565217391304 , 5.76086956521739 
08-Jan-2004 15:11,200101,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 61 , 0 , 60.655737704918 , 31.1475409836066 , 3.27868852459016 , 4.91803278688525 , 0 , 0 , 16.7049180327869 , 0 , 61 , 54.0983606557377 , 15.2131147540984 
08-Jan-2004 15:11,200101,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 61 , 0 , 86.8852459016394 , 4.91803278688525 , 1.63934426229508 , 6.55737704918033 , 0 , 0 , 10.1475409836066 , 0 , 61 , 81.9672131147541 , 5.42622950819672 
08-Jan-2004 15:11,200101,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),BRITISH AIRWAYS PLC,A,S, 22 , 0 , 72.7272727272727 , 18.1818181818182 , 0 , 4.54545454545455 , 0 , 4.54545454545455 , 55.1818181818182 , 0 , 4 , 50 , 40.25 
08-Jan-2004 15:11,200101,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),BRITISH AIRWAYS PLC,D,S, 22 , 0 , 77.2727272727273 , 13.6363636363636 , 0 , 4.54545454545455 , 0 , 4.54545454545455 , 66.4545454545455 , 0 , 4 , 100 , 5 
08-Jan-2004 15:11,200101,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S, 62 , 0 , 87.0967741935484 , 3.2258064516129 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 9.82258064516129 , 0 , 62 , 35.4838709677419 , 34.0483870967742 
08-Jan-2004 15:11,200101,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S, 61 , 0 , 70.4918032786885 , 14.7540983606557 , 11.4754098360656 , 1.63934426229508 , 0 , 1.63934426229508 , 20.8360655737705 , 1 , 62 , 77.4193548387097 , 11.0322580645161 
08-Jan-2004 15:11,200101,HEATHROW,MALTA,MALTA,AIR MALTA,A,S, 63 , 0 , 92.0634920634921 , 1.58730158730159 , 4.76190476190476 , 1.58730158730159 , 0 , 0 , 5.03174603174603 , 0 , 61 , 90.1639344262295 , 3.42622950819672 
08-Jan-2004 15:11,200101,HEATHROW,MALTA,MALTA,AIR MALTA,D,S, 63 , 0 , 69.8412698412698 , 17.4603174603175 , 9.52380952380952 , 3.17460317460317 , 0 , 0 , 12.4761904761905 , 0 , 62 , 82.258064516129 , 9.7258064516129 
08-Jan-2004 15:11,200101,HEATHROW,MALTA,MALTA,GB AIRWAYS LTD,A,S, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 11.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,MALTA,MALTA,GB AIRWAYS LTD,D,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S, 13 , 0 , 23.0769230769231 , 30.7692307692308 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 32.4615384615385 , 0 , 10 , 20 , 43.3 
08-Jan-2004 15:11,200101,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S, 13 , 0 , 38.4615384615385 , 23.0769230769231 , 38.4615384615385 , 0 , 0 , 0 , 24.8461538461538 , 0 , 9 , 22.2222222222222 , 29.8888888888889 
08-Jan-2004 15:11,200101,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 23.0769230769231 , 0 , 0 , 0 , 16.1538461538462 , 0 , 11 , 81.8181818181818 , 6.81818181818182 
08-Jan-2004 15:11,200101,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 7.14285714285714 , 21.4285714285714 , 0 , 0 , 24.2857142857143 , 0 , 13 , 61.5384615384615 , 21.0769230769231 
08-Jan-2004 15:11,200101,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,A,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 14.4444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,D,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 38 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S, 31 , 0 , 51.6129032258064 , 22.5806451612903 , 25.8064516129032 , 0 , 0 , 0 , 18.3225806451613 , 0 , 31 , 32.258064516129 , 39.1290322580645 
08-Jan-2004 15:11,200101,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S, 31 , 0 , 67.741935483871 , 6.45161290322581 , 22.5806451612903 , 0 , 3.2258064516129 , 0 , 19.2258064516129 , 0 , 31 , 67.741935483871 , 25.4516129032258 
08-Jan-2004 15:11,200101,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 22 , 0 , 68.1818181818182 , 13.6363636363636 , 18.1818181818182 , 0 , 0 , 0 , 14.4090909090909 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 22 , 0 , 77.2727272727273 , 4.54545454545455 , 18.1818181818182 , 0 , 0 , 0 , 16.0454545454545 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,A,S, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 67.75 , 0 , 8 , 62.5 , 28.25 
08-Jan-2004 15:11,200101,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,D,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26.25 , 0 , 9 , 77.7777777777778 , 14.6666666666667 
08-Jan-2004 15:11,200101,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,A,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.928571428571429 , 0 , 14 , 85.7142857142857 , 4.92857142857143 
08-Jan-2004 15:11,200101,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 27.9230769230769 , 0 , 14 , 50 , 31.8571428571429 
08-Jan-2004 15:11,200101,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,A,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 4.69230769230769 , 10 , 12 , 58.3333333333333 , 21.1666666666667 
08-Jan-2004 15:11,200101,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 4.07692307692308 , 10 , 12 , 58.3333333333333 , 15.3333333333333 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,A,S, 253 , 0 , 59.2885375494071 , 20.1581027667984 , 11.0671936758893 , 8.69565217391304 , 0.395256916996047 , 0.395256916996047 , 22.6916996047431 , 2 , 232 , 69.8275862068965 , 17.6939655172414 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,D,S, 252 , 0 , 65.0793650793651 , 17.8571428571429 , 9.92063492063492 , 7.14285714285714 , 0 , 0 , 17.3095238095238 , 2 , 233 , 75.1072961373391 , 14.244635193133 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 199 , 0 , 70.8542713567839 , 11.0552763819095 , 9.04522613065327 , 8.5427135678392 , 0.50251256281407 , 0 , 17.9798994974874 , 1 , 198 , 79.2929292929293 , 14.3181818181818 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 200 , 0 , 72.5 , 14 , 7.5 , 6 , 0 , 0 , 14.07 , 0 , 199 , 82.9145728643216 , 9.75879396984925 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S, 266 , 0 , 71.4285714285714 , 11.6541353383459 , 9.77443609022556 , 6.76691729323308 , 0.37593984962406 , 0 , 15.6353383458647 , 2 , 265 , 75.4716981132076 , 10.6 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S, 263 , 1 , 66.5399239543726 , 13.3079847908745 , 10.6463878326996 , 9.50570342205323 , 0 , 0 , 19.6577946768061 , 4 , 264 , 76.1363636363636 , 13.7537878787879 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,A,S, 25 , 0 , 76 , 12 , 8 , 4 , 0 , 0 , 12.6 , 0 , 26 , 69.2307692307692 , 16.5 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,D,S, 25 , 0 , 88 , 4 , 4 , 4 , 0 , 0 , 6.16 , 0 , 26 , 80.7692307692308 , 11.4230769230769 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,A,S, 21 , 0 , 76.1904761904762 , 9.52380952380952 , 0 , 14.2857142857143 , 0 , 0 , 18.1904761904762 , 1 , 38 , 78.9473684210526 , 9.73684210526316 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,D,S, 24 , 0 , 87.5 , 0 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 8.70833333333333 , 0 , 38 , 73.6842105263158 , 11.1315789473684 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 40 , 70 , 11.025 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 39 , 66.6666666666667 , 16.4871794871795 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,EINDHOVEN,KLM EXEL,A,S, 46 , 0 , 76.0869565217391 , 15.2173913043478 , 6.52173913043478 , 2.17391304347826 , 0 , 0 , 10.7826086956522 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,EINDHOVEN,KLM EXEL,D,S, 46 , 0 , 65.2173913043478 , 23.9130434782609 , 6.52173913043478 , 4.34782608695652 , 0 , 0 , 14.5217391304348 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,ROTTERDAM,B A S E BUSINESS AIRLINES,A,S, 32 , 1 , 59.375 , 15.625 , 21.875 , 3.125 , 0 , 0 , 18.15625 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,ROTTERDAM,B A S E BUSINESS AIRLINES,D,S, 29 , 0 , 86.2068965517241 , 3.44827586206897 , 10.3448275862069 , 0 , 0 , 0 , 5.79310344827586 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,A,S, 104 , 0 , 84.6153846153846 , 6.73076923076923 , 4.80769230769231 , 3.84615384615385 , 0 , 0 , 7.25 , 1 , 107 , 85.0467289719626 , 7.26168224299065 
08-Jan-2004 15:11,200101,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,D,S, 104 , 0 , 83.6538461538462 , 7.69230769230769 , 6.73076923076923 , 1.92307692307692 , 0 , 0 , 7.80769230769231 , 1 , 107 , 90.6542056074766 , 4.44859813084112 
08-Jan-2004 15:11,200101,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S, 31 , 0 , 64.5161290322581 , 9.67741935483871 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 17.258064516129 , 0 , 31 , 80.6451612903226 , 9.7741935483871 
08-Jan-2004 15:11,200101,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S, 31 , 0 , 64.5161290322581 , 25.8064516129032 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 16.4193548387097 , 0 , 31 , 74.1935483870968 , 23.8709677419355 
08-Jan-2004 15:11,200101,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 20 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 16.95 , 0 , 26 , 57.6923076923077 , 110.115384615385 
08-Jan-2004 15:11,200101,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 19 , 0 , 57.8947368421053 , 21.0526315789474 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 23.3157894736842 , 0 , 27 , 51.8518518518519 , 95.0740740740741 
08-Jan-2004 15:11,200101,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,A,S, 6 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 66.6666666666667 , 0 , 0 , 86.5 , 2 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,D,S, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 62 , 5 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,NORWAY,BERGEN,SAS,A,S, 26 , 0 , 73.0769230769231 , 15.3846153846154 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 15.6153846153846 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,NORWAY,BERGEN,SAS,D,S, 27 , 0 , 85.1851851851852 , 3.7037037037037 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 10.8888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,A,S, 149 , 0 , 49.6644295302013 , 23.489932885906 , 15.4362416107383 , 10.0671140939597 , 1.34228187919463 , 0 , 26.6845637583893 , 0 , 144 , 68.0555555555556 , 12.4583333333333 
08-Jan-2004 15:11,200101,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,D,S, 150 , 0 , 72.6666666666667 , 14 , 9.33333333333333 , 4 , 0 , 0 , 12.9533333333333 , 0 , 146 , 90.4109589041096 , 5.28082191780822 
08-Jan-2004 15:11,200101,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 167 , 1 , 65.8682634730539 , 15.5688622754491 , 12.5748502994012 , 5.98802395209581 , 0 , 0 , 17.2994011976048 , 0 , 163 , 43.558282208589 , 23.3251533742331 
08-Jan-2004 15:11,200101,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 166 , 1 , 77.710843373494 , 10.8433734939759 , 6.62650602409639 , 4.21686746987952 , 0.602409638554217 , 0 , 11.4819277108434 , 0 , 161 , 80.7453416149068 , 10.7826086956522 
08-Jan-2004 15:11,200101,HEATHROW,NORWAY,STAVANGER,SAS,A,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 8.80645161290323 , 0 , 56 , 69.6428571428572 , 15.125 
08-Jan-2004 15:11,200101,HEATHROW,NORWAY,STAVANGER,SAS,D,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 8.6 , 0 , 56 , 87.5 , 8.91071428571429 
08-Jan-2004 15:11,200101,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S, 29 , 1 , 93.1034482758621 , 3.44827586206897 , 0 , 0 , 3.44827586206897 , 0 , 10.1034482758621 , 0 , 30 , 86.6666666666667 , 4.56666666666667 
08-Jan-2004 15:11,200101,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 74.1935483870968 , 9.67741935483871 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 11.5483870967742 , 0 , 31 , 83.8709677419355 , 7.87096774193548 
08-Jan-2004 15:11,200101,HEATHROW,OMAN,MUSCAT,GULF AIR,A,S, 35 , 0 , 57.1428571428571 , 11.4285714285714 , 20 , 11.4285714285714 , 0 , 0 , 23.4571428571429 , 0 , 30 , 60 , 34.3666666666667 
