run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:38,200111,HEATHROW,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 22 , 0 , 68.1818181818182 , 22.7272727272727 , 9.09090909090909 , 0 , 0 , 0 , 10.6818181818182 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,S, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 33.75 , 0 , 8 , 50 , 21.875 
08-Jan-2004 17:38,200111,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,S, 25 , 0 , 80 , 8 , 8 , 4 , 0 , 0 , 9.12 , 0 , 26 , 65.3846153846154 , 14.2307692307692 
08-Jan-2004 17:38,200111,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.96153846153846 , 0 , 26 , 88.4615384615385 , 7.57692307692308 
08-Jan-2004 17:38,200111,HEATHROW,NETHERLANDS,AMSTERDAM,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,S, 459 , 0 , 79.0849673202614 , 10.239651416122 , 5.22875816993464 , 4.57516339869281 , 0.871459694989107 , 0 , 12.7559912854031 , 3 , 458 , 53.9301310043668 , 24 
08-Jan-2004 17:38,200111,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 464 , 0 , 77.801724137931 , 10.9913793103448 , 5.38793103448276 , 5.81896551724138 , 0 , 0 , 12.0668103448276 , 0 , 398 , 78.643216080402 , 16.251256281407 
08-Jan-2004 17:38,200111,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:38,200111,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S, 478 , 0 , 83.4728033472803 , 9.41422594142259 , 2.71966527196653 , 4.18410041841004 , 0.209205020920502 , 0 , 9.34728033472803 , 0 , 512 , 80.6640625 , 11.43359375 
08-Jan-2004 17:38,200111,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 70.5882352941176 , 15.9607843137255 
08-Jan-2004 17:38,200111,HEATHROW,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 59.6153846153846 , 16.8653846153846 
08-Jan-2004 17:38,200111,HEATHROW,NETHERLANDS,EINDHOVEN,KLM EXEL,S, 88 , 0 , 70.4545454545455 , 14.7727272727273 , 7.95454545454546 , 6.81818181818182 , 0 , 0 , 16.3636363636364 , 0 , 86 , 65.1162790697674 , 15.7906976744186 
08-Jan-2004 17:38,200111,HEATHROW,NETHERLANDS,ROTTERDAM,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 100 , 0.36 
08-Jan-2004 17:38,200111,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,S, 207 , 0 , 89.3719806763285 , 4.34782608695652 , 4.83091787439614 , 1.44927536231884 , 0 , 0 , 6.45893719806763 , 1 , 212 , 83.9622641509434 , 9.58490566037736 
08-Jan-2004 17:38,200111,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S, 60 , 0 , 80 , 15 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 9.1 , 0 , 60 , 61.6666666666667 , 26.55 
08-Jan-2004 17:38,200111,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 38.2352941176471 , 30.0588235294118 
08-Jan-2004 17:38,200111,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,S, 10 , 0 , 10 , 10 , 20 , 60 , 0 , 0 , 75.1 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S, 34 , 0 , 70.5882352941177 , 5.88235294117647 , 17.6470588235294 , 2.94117647058824 , 0 , 2.94117647058824 , 40.6176470588235 , 1 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,NORWAY,BERGEN,SAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 73.469387755102 , 15.530612244898 
08-Jan-2004 17:38,200111,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S, 240 , 0 , 87.5 , 6.25 , 3.75 , 2.5 , 0 , 0 , 6.68333333333333 , 0 , 296 , 65.5405405405405 , 16.8918918918919 
08-Jan-2004 17:38,200111,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S, 282 , 0 , 89.3617021276596 , 5.31914893617021 , 3.19148936170213 , 2.12765957446809 , 0 , 0 , 5.67730496453901 , 1 , 325 , 80 , 10.3353846153846 
08-Jan-2004 17:38,200111,HEATHROW,NORWAY,STAVANGER,SAS,S, 45 , 0 , 84.4444444444444 , 2.22222222222222 , 8.88888888888889 , 4.44444444444444 , 0 , 0 , 8.95555555555556 , 6 , 59 , 81.3559322033898 , 11.0677966101695 
08-Jan-2004 17:38,200111,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 51 , 0 , 88.2352941176471 , 5.88235294117647 , 3.92156862745098 , 1.96078431372549 , 0 , 0 , 6.92156862745098 , 0 , 59 , 83.0508474576271 , 12.1694915254237 
08-Jan-2004 17:38,200111,HEATHROW,OMAN,MUSCAT,GULF AIR,S, 33 , 0 , 96.969696969697 , 3.03030303030303 , 0 , 0 , 0 , 0 , 2.57575757575758 , 0 , 72 , 77.7777777777778 , 11.1944444444444 
08-Jan-2004 17:38,200111,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 34.6153846153846 , 23 
08-Jan-2004 17:38,200111,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 29 , 0 , 13.7931034482759 , 3.44827586206897 , 6.89655172413793 , 55.1724137931034 , 20.6896551724138 , 0 , 106.310344827586 , 0 , 30 , 40 , 95.9666666666667 
08-Jan-2004 17:38,200111,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 24 , 0 , 58.3333333333333 , 33.3333333333333 , 0 , 8.33333333333333 , 0 , 0 , 17.9583333333333 , 0 , 29 , 41.3793103448276 , 58.7931034482759 
08-Jan-2004 17:38,200111,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 13 , 0 , 15.3846153846154 , 38.4615384615385 , 15.3846153846154 , 23.0769230769231 , 0 , 7.69230769230769 , 77.3076923076923 , 0 , 25 , 28 , 57.12 
08-Jan-2004 17:38,200111,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,S, 35 , 0 , 82.8571428571429 , 8.57142857142857 , 8.57142857142857 , 0 , 0 , 0 , 7.62857142857143 , 0 , 34 , 67.6470588235294 , 21.2647058823529 
08-Jan-2004 17:38,200111,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 179 , 0 , 83.7988826815642 , 7.82122905027933 , 5.58659217877095 , 1.11731843575419 , 1.67597765363128 , 0 , 10.7821229050279 , 1 , 118 , 72.0338983050847 , 11.5847457627119 
08-Jan-2004 17:38,200111,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 180 , 0 , 83.3333333333333 , 11.1111111111111 , 3.88888888888889 , 1.66666666666667 , 0 , 0 , 8.48888888888889 , 0 , 177 , 69.4915254237288 , 16.0395480225989 
08-Jan-2004 17:38,200111,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,S, 60 , 0 , 78.3333333333333 , 11.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 9.63333333333333 , 0 , 53 , 79.2452830188679 , 14.1698113207547 
08-Jan-2004 17:38,200111,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 60 , 0 , 66.6666666666667 , 23.3333333333333 , 5 , 3.33333333333333 , 1.66666666666667 , 0 , 17.9833333333333 , 0 , 50 , 62 , 19.78 
08-Jan-2004 17:38,200111,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 156 , 0 , 42.9487179487179 , 30.1282051282051 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 26.6410256410256 , 0 , 165 , 58.1818181818182 , 20.3454545454545 
08-Jan-2004 17:38,200111,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 240 , 0 , 71.6666666666667 , 16.25 , 8.75 , 3.33333333333333 , 0 , 0 , 13.1958333333333 , 0 , 196 , 72.4489795918367 , 18.1173469387755 
08-Jan-2004 17:38,200111,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR PORTUGAL,S, 94 , 0 , 58.5106382978723 , 26.5957446808511 , 9.57446808510638 , 5.31914893617021 , 0 , 0 , 17.4893617021277 , 2 , 70 , 65.7142857142857 , 17.9714285714286 
08-Jan-2004 17:38,200111,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 18 , 0 , 16.6666666666667 , 50 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 53.1111111111111 , 0 , 15 , 66.6666666666667 , 54.3333333333333 
08-Jan-2004 17:38,200111,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 48 , 0 , 93.75 , 4.16666666666667 , 2.08333333333333 , 0 , 0 , 0 , 4.1875 , 0 , 59 , 91.5254237288136 , 5.89830508474576 
08-Jan-2004 17:38,200111,HEATHROW,QATAR,DOHA,GULF AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 52 , 96.1538461538462 , 2.44230769230769 
08-Jan-2004 17:38,200111,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 76 , 0 , 82.8947368421053 , 13.1578947368421 , 1.31578947368421 , 2.63157894736842 , 0 , 0 , 7.10526315789474 , 0 , 74 , 70.2702702702703 , 16.3378378378378 
08-Jan-2004 17:38,200111,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 42 , 0 , 73.8095238095238 , 9.52380952380952 , 16.6666666666667 , 0 , 0 , 0 , 10.6190476190476 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),KOREAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 26.1904761904762 , 39.6904761904762 
08-Jan-2004 17:38,200111,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 60 , 0 , 86.6666666666667 , 11.6666666666667 , 0 , 1.66666666666667 , 0 , 0 , 7.38333333333333 , 0 , 60 , 66.6666666666667 , 18.2833333333333 
08-Jan-2004 17:38,200111,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 61 , 0 , 83.6065573770492 , 8.19672131147541 , 4.91803278688525 , 3.27868852459016 , 0 , 0 , 10.3770491803279 , 0 , 66 , 74.2424242424242 , 12.3939393939394 
08-Jan-2004 17:38,200111,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 25 , 0 , 84 , 12 , 4 , 0 , 0 , 0 , 6.96 , 0 , 16 , 81.25 , 8.5625 
08-Jan-2004 17:38,200111,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 120 , 0 , 91.6666666666667 , 6.66666666666667 , 0 , 1.66666666666667 , 0 , 0 , 6.65833333333333 , 0 , 111 , 73.8738738738739 , 15.4684684684685 
08-Jan-2004 17:38,200111,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 112 , 0 , 77.6785714285714 , 14.2857142857143 , 3.57142857142857 , 4.46428571428571 , 0 , 0 , 11.4732142857143 , 0 , 114 , 60.5263157894737 , 25.4736842105263 
08-Jan-2004 17:38,200111,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 65 , 11.6666666666667 , 21.6666666666667 , 1.66666666666667 , 0 , 0 , 17.2 , 0 , 60 , 65 , 15.2666666666667 
08-Jan-2004 17:38,200111,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 16 , 0 , 56.25 , 18.75 , 25 , 0 , 0 , 0 , 17.6875 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 60 , 1 , 80 , 10 , 5 , 5 , 0 , 0 , 10.1333333333333 , 0 , 60 , 71.6666666666667 , 15.15 
08-Jan-2004 17:38,200111,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 119 , 0 , 39.4957983193277 , 31.9327731092437 , 20.1680672268908 , 7.56302521008403 , 0.840336134453782 , 0 , 25.2268907563025 , 10 , 81 , 61.7283950617284 , 23.1975308641975 
08-Jan-2004 17:38,200111,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 118 , 0 , 72.8813559322034 , 10.1694915254237 , 11.864406779661 , 4.23728813559322 , 0.847457627118644 , 0 , 14.5084745762712 , 0 , 118 , 71.1864406779661 , 13.8559322033898 
08-Jan-2004 17:38,200111,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),TRANSAERO AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 75 , 27.0227272727273 
08-Jan-2004 17:38,200111,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 8 , 0 , 12.5 , 0 , 50 , 37.5 , 0 , 0 , 48.375 , 0 , 8 , 0 , 35.375 
08-Jan-2004 17:38,200111,HEATHROW,SAUDI ARABIA,DAMMAM,BRITISH AIRWAYS PLC,S, 32 , 0 , 75 , 3.125 , 6.25 , 15.625 , 0 , 0 , 16.09375 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 34 , 0 , 88.2352941176471 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 0 , 5.79411764705882 , 0 , 35 , 88.5714285714286 , 7.74285714285714 
08-Jan-2004 17:38,200111,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 40 , 0 , 82.5 , 12.5 , 5 , 0 , 0 , 0 , 7.75 , 16 , 60 , 78.3333333333333 , 8.03333333333333 
08-Jan-2004 17:38,200111,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 25 , 0 , 92 , 4 , 0 , 4 , 0 , 0 , 6.6 , 0 , 24 , 91.6666666666667 , 5.79166666666667 
08-Jan-2004 17:38,200111,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 20 , 0 , 65 , 25 , 10 , 0 , 0 , 0 , 10.85 , 12 , 34 , 82.3529411764706 , 8.61764705882353 
08-Jan-2004 17:38,200111,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 5.35294117647059 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 27 , 0 , 66.6666666666667 , 22.2222222222222 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 15.1481481481481 , 0 , 60 , 81.6666666666667 , 13.2166666666667 
08-Jan-2004 17:38,200111,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 180 , 0 , 78.3333333333333 , 14.4444444444444 , 3.88888888888889 , 2.22222222222222 , 0.555555555555556 , 0.555555555555556 , 16.7 , 0 , 180 , 71.1111111111111 , 12.8666666666667 
08-Jan-2004 17:38,200111,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 50 , 0 , 74 , 12 , 6 , 8 , 0 , 0 , 16.52 , 0 , 50 , 56 , 18.1 
08-Jan-2004 17:38,200111,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,S, 120 , 0 , 68.3333333333333 , 13.3333333333333 , 12.5 , 5.83333333333333 , 0 , 0 , 16.625 , 0 , 179 , 75.9776536312849 , 10.9162011173184 
08-Jan-2004 17:38,200111,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 240 , 0 , 79.1666666666667 , 10.4166666666667 , 6.25 , 4.16666666666667 , 0 , 0 , 9.9375 , 0 , 180 , 73.8888888888889 , 14.0722222222222 
08-Jan-2004 17:38,200111,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 238 , 0 , 77.3109243697479 , 13.0252100840336 , 5.04201680672269 , 4.6218487394958 , 0 , 0 , 12.0798319327731 , 0 , 240 , 80.8333333333333 , 10.4875 
08-Jan-2004 17:38,200111,HEATHROW,SPAIN,BILBAO,IBERIA,S, 59 , 0 , 91.5254237288136 , 1.69491525423729 , 3.38983050847458 , 3.38983050847458 , 0 , 0 , 7.15254237288136 , 0 , 60 , 86.6666666666667 , 10.6333333333333 
08-Jan-2004 17:38,200111,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 171 , 0 , 85.9649122807018 , 9.35672514619883 , 4.09356725146199 , 0.584795321637427 , 0 , 0 , 6.19298245614035 , 1 , 278 , 67.2661870503597 , 13.7302158273381 
08-Jan-2004 17:38,200111,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 300 , 0 , 81.6666666666667 , 10.3333333333333 , 6 , 2 , 0 , 0 , 9.35 , 0 , 300 , 63.6666666666667 , 19.0933333333333 
08-Jan-2004 17:38,200111,HEATHROW,SPAIN,MADRID,IBERIA,S, 357 , 1 , 80.9523809523809 , 12.6050420168067 , 5.32212885154062 , 0.840336134453782 , 0.280112044817927 , 0 , 8.90196078431373 , 1 , 359 , 62.9526462395543 , 15.883008356546 
08-Jan-2004 17:38,200111,HEATHROW,SPAIN,MALAGA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
08-Jan-2004 17:38,200111,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 60 , 0 , 66.6666666666667 , 18.3333333333333 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 13.3333333333333 , 0 , 59 , 57.6271186440678 , 27.8135593220339 
08-Jan-2004 17:38,200111,HEATHROW,SPAIN,MALAGA,IBERIA,S, 60 , 0 , 68.3333333333333 , 21.6666666666667 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 11.7166666666667 , 0 , 60 , 26.6666666666667 , 31.0166666666667 
08-Jan-2004 17:38,200111,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 60 , 0 , 75 , 16.6666666666667 , 1.66666666666667 , 6.66666666666667 , 0 , 0 , 14.1 , 0 , 60 , 71.6666666666667 , 12.9333333333333 
08-Jan-2004 17:38,200111,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,S, 59 , 0 , 91.5254237288136 , 3.38983050847458 , 0 , 5.08474576271186 , 0 , 0 , 7.50847457627119 , 0 , 59 , 84.7457627118644 , 9.96610169491525 
08-Jan-2004 17:38,200111,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 60 , 0 , 91.6666666666667 , 5 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 5.01666666666667 , 0 , 60 , 73.3333333333333 , 12.6 
08-Jan-2004 17:38,200111,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 60 , 0 , 90 , 3.33333333333333 , 5 , 1.66666666666667 , 0 , 0 , 5.98333333333333 , 0 , 60 , 76.6666666666667 , 10.2166666666667 
08-Jan-2004 17:38,200111,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 58 , 0 , 79.3103448275862 , 15.5172413793103 , 5.17241379310345 , 0 , 0 , 0 , 7.89655172413793 , 5 , 78 , 75.6410256410256 , 11.1794871794872 
08-Jan-2004 17:38,200111,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 16 , 0 , 56.25 , 12.5 , 25 , 6.25 , 0 , 0 , 23.625 , 0 , 16 , 18.75 , 90.6875 
08-Jan-2004 17:38,200111,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 141 , 0 , 88.6524822695036 , 7.80141843971631 , 2.12765957446809 , 1.41843971631206 , 0 , 0 , 5.88652482269504 , 1 , 119 , 77.3109243697479 , 9.76470588235294 
08-Jan-2004 17:38,200111,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 344 , 0 , 86.046511627907 , 8.72093023255814 , 3.19767441860465 , 2.03488372093023 , 0 , 0 , 7.42732558139535 , 0 , 300 , 69.6666666666667 , 14.28 
08-Jan-2004 17:38,200111,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 402 , 4 , 89.5522388059701 , 6.96517412935323 , 1.49253731343284 , 1.74129353233831 , 0.248756218905473 , 0 , 6.11691542288557 , 1 , 349 , 70.7736389684814 , 14.974212034384 
08-Jan-2004 17:38,200111,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 180 , 0 , 85 , 6.66666666666667 , 2.77777777777778 , 5.55555555555556 , 0 , 0 , 10.1 , 0 , 180 , 66.6666666666667 , 13.3666666666667 
08-Jan-2004 17:38,200111,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 348 , 0 , 82.7586206896552 , 10.3448275862069 , 4.88505747126437 , 2.01149425287356 , 0 , 0 , 8.8735632183908 , 0 , 289 , 75.0865051903114 , 11.8961937716263 
08-Jan-2004 17:38,200111,HEATHROW,SWITZERLAND,GENEVA,CAT AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,SWITZERLAND,GENEVA,PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,S, 238 , 0 , 98.3193277310924 , 1.68067226890756 , 0 , 0 , 0 , 0 , 0.941176470588235 , 2 , 240 , 78.3333333333333 , 8.75 
08-Jan-2004 17:38,200111,HEATHROW,SWITZERLAND,GENEVA,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 350 , 0 , 80.8571428571428 , 12.8571428571429 , 2.85714285714286 , 2.57142857142857 , 0.857142857142857 , 0 , 10.4057142857143 , 0 , 340 , 81.4705882352941 , 11.5735294117647 
08-Jan-2004 17:38,200111,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,S, 406 , 0 , 90.1477832512315 , 7.38916256157636 , 1.23152709359606 , 1.23152709359606 , 0 , 0 , 5.30541871921182 , 0 , 420 , 58.5714285714286 , 18.4428571428571 
08-Jan-2004 17:38,200111,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,S, 16 , 0 , 81.25 , 6.25 , 6.25 , 6.25 , 0 , 0 , 10.875 , 0 , 17 , 52.9411764705882 , 22.0588235294118 
08-Jan-2004 17:38,200111,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 25 , 0 , 84 , 8 , 8 , 0 , 0 , 0 , 7.44 , 1 , 26 , 19.2307692307692 , 34.0769230769231 
08-Jan-2004 17:38,200111,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 0 , 0 , 3.84615384615385 , 0 , 12.2307692307692 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,HEATHROW,THAILAND,BANGKOK,BRITISH AIRWAYS PLC,S, 26 , 0 , 50 , 23.0769230769231 , 11.5384615384615 , 15.3846153846154 , 0 , 0 , 24.9615384615385 , 0 , 26 , 84.6153846153846 , 11.5769230769231 
08-Jan-2004 17:38,200111,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 84 , 0 , 26.1904761904762 , 19.047619047619 , 34.5238095238095 , 17.8571428571429 , 1.19047619047619 , 1.19047619047619 , 49.2261904761905 , 0 , 86 , 66.2790697674419 , 17.1627906976744 
08-Jan-2004 17:38,200111,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 60 , 0 , 41.6666666666667 , 21.6666666666667 , 23.3333333333333 , 10 , 0 , 3.33333333333333 , 69.0166666666667 , 0 , 58 , 27.5862068965517 , 42.3275862068966 
08-Jan-2004 17:38,200111,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 34 , 0 , 52.9411764705882 , 17.6470588235294 , 26.4705882352941 , 2.94117647058824 , 0 , 0 , 19.4117647058824 , 0 , 32 , 12.5 , 42.1875 
08-Jan-2004 17:38,200111,HEATHROW,TURKEY,ANTALYA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
08-Jan-2004 17:38,200111,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 120 , 0 , 87.5 , 4.16666666666667 , 5 , 3.33333333333333 , 0 , 0 , 7.95 , 0 , 120 , 75 , 12.0583333333333 
08-Jan-2004 17:38,200111,HEATHROW,TURKEY,ISTANBUL,EUROSUN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 42.3076923076923 , 53.8461538461538 
