run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 15:28,200102,HEATHROW,BELGIUM,BRUSSELS,SABENA,D,S, 239 , 0 , 71.5481171548117 , 12.9707112970711 , 7.11297071129707 , 6.27615062761506 , 2.09205020920502 , 0 , 19.3389121338912 , 1 , 243 , 71.1934156378601 , 14.3374485596708 
08-Jan-2004 15:28,200102,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,A,S, 28 , 0 , 35.7142857142857 , 17.8571428571429 , 21.4285714285714 , 14.2857142857143 , 10.7142857142857 , 0 , 50.3928571428571 , 0 , 21 , 52.3809523809524 , 39.8571428571429 
08-Jan-2004 15:28,200102,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,D,S, 28 , 0 , 46.4285714285714 , 21.4285714285714 , 28.5714285714286 , 3.57142857142857 , 0 , 0 , 20 , 0 , 21 , 47.6190476190476 , 30.047619047619 
08-Jan-2004 15:28,200102,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 24.375 
08-Jan-2004 15:28,200102,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.375 
08-Jan-2004 15:28,200102,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,A,S, 28 , 0 , 82.1428571428572 , 14.2857142857143 , 0 , 3.57142857142857 , 0 , 0 , 11.3928571428571 , 0 , 29 , 75.8620689655172 , 14.0689655172414 
08-Jan-2004 15:28,200102,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,D,S, 28 , 0 , 67.8571428571429 , 25 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 11.9285714285714 , 0 , 29 , 100 , 3.58620689655172 
08-Jan-2004 15:28,200102,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,A,S, 12 , 0 , 41.6666666666667 , 33.3333333333333 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 52.6666666666667 , 4 , 20 , 25 , 35.35 
08-Jan-2004 15:28,200102,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,D,S, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 38.9166666666667 , 4 , 20 , 85 , 8.05 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,CALGARY,AIR CANADA,A,S, 28 , 0 , 60.7142857142857 , 10.7142857142857 , 17.8571428571429 , 10.7142857142857 , 0 , 0 , 21.7857142857143 , 0 , 29 , 62.0689655172414 , 21.8620689655172 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,CALGARY,AIR CANADA,D,S, 28 , 0 , 64.2857142857143 , 25 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 18.3571428571429 , 0 , 29 , 93.1034482758621 , 7.82758620689655 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,CALGARY,CANADIAN AIRLINES INT/L,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 53.125 , 49.65625 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,CALGARY,CANADIAN AIRLINES INT/L,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 56.25 , 29.40625 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,A,S, 27 , 0 , 62.962962962963 , 3.7037037037037 , 25.9259259259259 , 7.40740740740741 , 0 , 0 , 25.6296296296296 , 0 , 21 , 57.1428571428571 , 20.952380952381 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,D,S, 27 , 0 , 62.962962962963 , 18.5185185185185 , 7.40740740740741 , 11.1111111111111 , 0 , 0 , 22.5555555555556 , 0 , 20 , 95 , 4 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,A,S, 28 , 0 , 60.7142857142857 , 14.2857142857143 , 10.7142857142857 , 14.2857142857143 , 0 , 0 , 24.4642857142857 , 0 , 29 , 41.3793103448276 , 42.7241379310345 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,D,S, 28 , 0 , 57.1428571428571 , 28.5714285714286 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 18.75 , 0 , 21 , 76.1904761904762 , 7.57142857142857 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,A,S, 28 , 0 , 75 , 17.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 8.28571428571429 , 0 , 29 , 96.551724137931 , 2.6551724137931 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,D,S, 28 , 0 , 75 , 7.14285714285714 , 7.14285714285714 , 10.7142857142857 , 0 , 0 , 15.2857142857143 , 0 , 29 , 82.7586206896552 , 6.17241379310345 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,A,S, 27 , 0 , 29.6296296296296 , 37.037037037037 , 25.9259259259259 , 7.40740740740741 , 0 , 0 , 27.0740740740741 , 0 , 20 , 60 , 18.4 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,D,S, 27 , 0 , 66.6666666666667 , 11.1111111111111 , 7.40740740740741 , 11.1111111111111 , 3.7037037037037 , 0 , 28.4074074074074 , 0 , 29 , 75.8620689655172 , 5.86206896551724 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,TORONTO,AIR CANADA,A,S, 111 , 1 , 60.3603603603604 , 18.018018018018 , 10.8108108108108 , 6.30630630630631 , 2.7027027027027 , 1.8018018018018 , 41.2072072072072 , 1 , 77 , 74.025974025974 , 15.2597402597403 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,TORONTO,AIR CANADA,D,S, 110 , 3 , 65.4545454545455 , 19.0909090909091 , 8.18181818181818 , 5.45454545454545 , 0.909090909090909 , 0.909090909090909 , 30.9636363636364 , 2 , 77 , 76.6233766233766 , 14.1818181818182 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 56 , 0 , 69.6428571428572 , 14.2857142857143 , 8.92857142857143 , 5.35714285714286 , 0 , 1.78571428571429 , 28.1071428571429 , 0 , 29 , 79.3103448275862 , 19.4827586206897 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 56 , 0 , 78.5714285714286 , 8.92857142857143 , 12.5 , 0 , 0 , 0 , 10.8928571428571 , 0 , 29 , 48.2758620689655 , 23.2758620689655 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,TORONTO,CANADIAN AIRLINES INT/L,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 78 , 83.3333333333333 , 7.98717948717949 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,TORONTO,CANADIAN AIRLINES INT/L,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 78 , 79.4871794871795 , 15.2948717948718 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,VANCOUVER,AIR CANADA,A,S, 28 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 13.6071428571429 , 0 , 29 , 72.4137931034483 , 12.7931034482759 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,VANCOUVER,AIR CANADA,D,S, 28 , 0 , 60.7142857142857 , 32.1428571428571 , 7.14285714285714 , 0 , 0 , 0 , 11.8571428571429 , 0 , 29 , 82.7586206896552 , 8.3448275862069 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 71.4285714285714 , 3.57142857142857 , 17.8571428571429 , 3.57142857142857 , 3.57142857142857 , 0 , 23.25 , 0 , 29 , 86.2068965517241 , 4.68965517241379 
08-Jan-2004 15:28,200102,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 53.5714285714286 , 21.4285714285714 , 7.14285714285714 , 17.8571428571429 , 0 , 0 , 26.5714285714286 , 0 , 29 , 93.1034482758621 , 4.6551724137931 
08-Jan-2004 15:28,200102,HEATHROW,CHINA,BEIJING,AIR CHINA,A,S, 12 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 19.8333333333333 , 0 , 13 , 46.1538461538462 , 19.3846153846154 
08-Jan-2004 15:28,200102,HEATHROW,CHINA,BEIJING,AIR CHINA,D,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 13 , 92.3076923076923 , 5.07692307692308 
08-Jan-2004 15:28,200102,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,A,S, 10 , 2 , 60 , 10 , 20 , 0 , 0 , 10 , 145.2 , 2 , 13 , 69.2307692307692 , 9.69230769230769 
08-Jan-2004 15:28,200102,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 0 , 10.8333333333333 , 0 , 12 , 91.6666666666667 , 3.33333333333333 
08-Jan-2004 15:28,200102,HEATHROW,CHINA,SHANGHAI,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 17.8888888888889 
08-Jan-2004 15:28,200102,HEATHROW,CHINA,SHANGHAI,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.125 
08-Jan-2004 15:28,200102,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 14.1666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 12 , 0 , 66.6666666666667 , 0 , 25 , 8.33333333333333 , 0 , 0 , 19.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,A,S, 12 , 0 , 25 , 41.6666666666667 , 8.33333333333333 , 16.6666666666667 , 0 , 8.33333333333333 , 58.1666666666667 , 0 , 13 , 76.9230769230769 , 8.30769230769231 
08-Jan-2004 15:28,200102,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,D,S, 12 , 0 , 58.3333333333333 , 25 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 31.25 , 0 , 13 , 84.6153846153846 , 8.23076923076923 
08-Jan-2004 15:28,200102,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,A,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 4 , 75 , 10.25 
08-Jan-2004 15:28,200102,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,D,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 20.5 , 0 , 4 , 100 , 6 
08-Jan-2004 15:28,200102,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,S, 28 , 0 , 82.1428571428572 , 7.14285714285714 , 10.7142857142857 , 0 , 0 , 0 , 8.78571428571429 , 0 , 28 , 71.4285714285714 , 13.1428571428571 
08-Jan-2004 15:28,200102,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,S, 28 , 0 , 60.7142857142857 , 32.1428571428571 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 14.1428571428571 , 0 , 28 , 78.5714285714286 , 10.1071428571429 
08-Jan-2004 15:28,200102,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S, 36 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 13.5277777777778 , 0 , 29 , 89.6551724137931 , 3.17241379310345 
08-Jan-2004 15:28,200102,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S, 36 , 0 , 75 , 16.6666666666667 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 11.75 , 0 , 29 , 79.3103448275862 , 8.17241379310345 
08-Jan-2004 15:28,200102,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 47 , 0 , 55.3191489361702 , 19.1489361702128 , 17.0212765957447 , 8.51063829787234 , 0 , 0 , 21.3404255319149 , 0 , 41 , 26.8292682926829 , 23.390243902439 
08-Jan-2004 15:28,200102,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 43 , 0 , 65.1162790697674 , 16.2790697674419 , 13.953488372093 , 4.65116279069767 , 0 , 0 , 18.3023255813953 , 0 , 37 , 72.972972972973 , 10.6756756756757 
08-Jan-2004 15:28,200102,HEATHROW,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 44.75 , 0 , 4 , 25 , 29 
08-Jan-2004 15:28,200102,HEATHROW,CZECH REPUBLIC,PRAGUE,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 29.7297297297297 , 26.7027027027027 
08-Jan-2004 15:28,200102,HEATHROW,CZECH REPUBLIC,PRAGUE,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 94.5945945945946 , 8.10810810810811 
08-Jan-2004 15:28,200102,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S, 83 , 0 , 50.6024096385542 , 19.2771084337349 , 18.0722891566265 , 9.63855421686747 , 2.40963855421687 , 0 , 32.144578313253 , 0 , 58 , 82.7586206896552 , 8.10344827586207 
08-Jan-2004 15:28,200102,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S, 83 , 0 , 69.8795180722892 , 13.2530120481928 , 8.43373493975904 , 7.2289156626506 , 1.20481927710843 , 0 , 19.2289156626506 , 0 , 58 , 79.3103448275862 , 12.0689655172414 
08-Jan-2004 15:28,200102,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,A,S, 55 , 0 , 40 , 29.0909090909091 , 14.5454545454545 , 14.5454545454545 , 1.81818181818182 , 0 , 30.1636363636364 , 1 , 58 , 58.6206896551724 , 16.2413793103448 
08-Jan-2004 15:28,200102,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,D,S, 55 , 0 , 60 , 20 , 7.27272727272727 , 10.9090909090909 , 0 , 1.81818181818182 , 38.3818181818182 , 1 , 58 , 74.1379310344827 , 9.62068965517241 
08-Jan-2004 15:28,200102,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S, 135 , 0 , 57.7777777777778 , 17.7777777777778 , 8.88888888888889 , 13.3333333333333 , 1.48148148148148 , 0.740740740740741 , 28.7481481481481 , 0 , 141 , 73.758865248227 , 9.69503546099291 
08-Jan-2004 15:28,200102,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,D,S, 135 , 0 , 75.5555555555556 , 10.3703703703704 , 10.3703703703704 , 3.7037037037037 , 0 , 0 , 12.237037037037 , 0 , 141 , 92.9078014184397 , 3.76595744680851 
08-Jan-2004 15:28,200102,HEATHROW,DENMARK,COPENHAGEN,SAS,A,S, 158 , 0 , 63.9240506329114 , 14.5569620253165 , 8.86075949367089 , 10.7594936708861 , 1.89873417721519 , 0 , 22.5253164556962 , 0 , 174 , 69.5402298850575 , 12.4942528735632 
08-Jan-2004 15:28,200102,HEATHROW,DENMARK,COPENHAGEN,SAS,D,S, 158 , 0 , 69.620253164557 , 9.49367088607595 , 10.7594936708861 , 9.49367088607595 , 0 , 0.632911392405063 , 23.8101265822785 , 0 , 174 , 88.5057471264368 , 5.71264367816092 
08-Jan-2004 15:28,200102,HEATHROW,DENMARK,COPENHAGEN,VARIG,A,S, 12 , 0 , 50 , 25 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 19.75 , 0 , 12 , 41.6666666666667 , 29.9166666666667 
08-Jan-2004 15:28,200102,HEATHROW,DENMARK,COPENHAGEN,VARIG,D,S, 12 , 0 , 25 , 16.6666666666667 , 41.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 46.6666666666667 , 0 , 12 , 33.3333333333333 , 60.4166666666667 
08-Jan-2004 15:28,200102,HEATHROW,EGYPT,ALEXANDRIA ( NOUZHA ),BRITISH MEDITERRANEAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.5 
08-Jan-2004 15:28,200102,HEATHROW,EGYPT,ALEXANDRIA ( NOUZHA ),BRITISH MEDITERRANEAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.375 
08-Jan-2004 15:28,200102,HEATHROW,EGYPT,ALEXANDRIA (BORG EL ARAB),BRITISH MEDITERRANEAN AIRWAYS,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,EGYPT,ALEXANDRIA (BORG EL ARAB),BRITISH MEDITERRANEAN AIRWAYS,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 3.28571428571429 , 0 , 29 , 82.7586206896552 , 28.448275862069 
08-Jan-2004 15:28,200102,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 67.8571428571429 , 17.8571428571429 , 3.57142857142857 , 3.57142857142857 , 7.14285714285714 , 0 , 26.7857142857143 , 0 , 29 , 75.8620689655172 , 12.1724137931034 
08-Jan-2004 15:28,200102,HEATHROW,EGYPT,CAIRO,EGYPT AIR,A,S, 28 , 1 , 32.1428571428571 , 28.5714285714286 , 25 , 10.7142857142857 , 3.57142857142857 , 0 , 35.1071428571429 , 0 , 29 , 31.0344827586207 , 39.3793103448276 
08-Jan-2004 15:28,200102,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 144 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,S, 28 , 0 , 17.8571428571429 , 17.8571428571429 , 39.2857142857143 , 21.4285714285714 , 3.57142857142857 , 0 , 49.6071428571429 , 0 , 29 , 27.5862068965517 , 41.3448275862069 
08-Jan-2004 15:28,200102,HEATHROW,EGYPT,LUXOR,BRITISH MEDITERRANEAN AIRWAYS,A,S, 4 , 0 , 0 , 50 , 25 , 0 , 25 , 0 , 70 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,EGYPT,LUXOR,BRITISH MEDITERRANEAN AIRWAYS,D,S, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 66 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,EGYPT,LUXOR,EGYPT AIR,A,S, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 52.25 , 0 , 4 , 0 , 54 
08-Jan-2004 15:28,200102,HEATHROW,EGYPT,LUXOR,EGYPT AIR,D,S, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 63.25 , 0 , 4 , 0 , 75 
08-Jan-2004 15:28,200102,HEATHROW,EGYPT,SHARM EL SHEIKH (OPHIRA),PRIVATAIR SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S, 12 , 0 , 0 , 0 , 16.6666666666667 , 75 , 0 , 8.33333333333333 , 195 , 0 , 12 , 58.3333333333333 , 17.1666666666667 
08-Jan-2004 15:28,200102,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S, 12 , 0 , 8.33333333333333 , 33.3333333333333 , 50 , 0 , 0 , 8.33333333333333 , 145.833333333333 , 0 , 12 , 50 , 15.5 
08-Jan-2004 15:28,200102,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,A,S, 20 , 0 , 55 , 10 , 15 , 20 , 0 , 0 , 35.85 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,D,S, 20 , 0 , 40 , 25 , 10 , 25 , 0 , 0 , 42.55 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,A,S, 55 , 0 , 63.6363636363636 , 12.7272727272727 , 10.9090909090909 , 7.27272727272727 , 5.45454545454545 , 0 , 31.5636363636364 , 0 , 58 , 53.448275862069 , 17.5689655172414 
08-Jan-2004 15:28,200102,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,D,S, 55 , 0 , 80 , 10.9090909090909 , 5.45454545454545 , 3.63636363636364 , 0 , 0 , 12.0363636363636 , 0 , 58 , 96.551724137931 , 2 
08-Jan-2004 15:28,200102,HEATHROW,FINLAND,HELSINKI,FINNAIR,A,S, 96 , 0 , 59.375 , 15.625 , 15.625 , 9.375 , 0 , 0 , 18.2916666666667 , 0 , 87 , 43.6781609195402 , 21.9310344827586 
08-Jan-2004 15:28,200102,HEATHROW,FINLAND,HELSINKI,FINNAIR,D,S, 96 , 0 , 79.1666666666667 , 7.29166666666667 , 6.25 , 7.29166666666667 , 0 , 0 , 11.8541666666667 , 0 , 87 , 78.1609195402299 , 8.44827586206897 
08-Jan-2004 15:28,200102,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 75.8620689655172 , 11.3218390804598 
08-Jan-2004 15:28,200102,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 91.9540229885057 , 5.91954022988506 
08-Jan-2004 15:28,200102,HEATHROW,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,A,S, 78 , 0 , 73.0769230769231 , 7.69230769230769 , 14.1025641025641 , 5.12820512820513 , 0 , 0 , 15.2948717948718 , 0 , 79 , 75.9493670886076 , 9.78481012658228 
08-Jan-2004 15:28,200102,HEATHROW,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,D,S, 78 , 0 , 62.8205128205128 , 16.6666666666667 , 14.1025641025641 , 5.12820512820513 , 1.28205128205128 , 0 , 18.6025641025641 , 0 , 79 , 88.6075949367089 , 5.0379746835443 
08-Jan-2004 15:28,200102,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,A,S, 55 , 0 , 36.3636363636364 , 30.9090909090909 , 21.8181818181818 , 10.9090909090909 , 0 , 0 , 27.4181818181818 , 1 , 58 , 41.3793103448276 , 25.8448275862069 
08-Jan-2004 15:28,200102,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,D,S, 55 , 0 , 63.6363636363636 , 14.5454545454545 , 18.1818181818182 , 3.63636363636364 , 0 , 0 , 16.1454545454545 , 1 , 58 , 89.6551724137931 , 9.53448275862069 
08-Jan-2004 15:28,200102,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 112 , 0 , 74.1071428571429 , 8.03571428571429 , 13.3928571428571 , 4.46428571428571 , 0 , 0 , 15.4464285714286 , 0 , 116 , 81.8965517241379 , 11.3706896551724 
08-Jan-2004 15:28,200102,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 111 , 0 , 74.7747747747748 , 12.6126126126126 , 11.7117117117117 , 0.900900900900901 , 0 , 0 , 12.3423423423423 , 0 , 116 , 88.7931034482759 , 5.68965517241379 
08-Jan-2004 15:28,200102,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 342 , 4 , 52.046783625731 , 20.7602339181287 , 16.6666666666667 , 9.94152046783626 , 0.584795321637427 , 0 , 24.1608187134503 , 2 , 372 , 51.6129032258064 , 21.5591397849462 
08-Jan-2004 15:28,200102,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 342 , 4 , 54.3859649122807 , 17.8362573099415 , 16.6666666666667 , 10.5263157894737 , 0.584795321637427 , 0 , 24.9210526315789 , 3 , 372 , 56.989247311828 , 19.3387096774194 
08-Jan-2004 15:28,200102,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,A,S, 159 , 0 , 47.7987421383648 , 18.8679245283019 , 18.8679245283019 , 13.8364779874214 , 0.628930817610063 , 0 , 27.8867924528302 , 2 , 198 , 54.5454545454545 , 19.3383838383838 
08-Jan-2004 15:28,200102,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,D,S, 160 , 0 , 56.25 , 21.875 , 12.5 , 8.75 , 0.625 , 0 , 21.73125 , 1 , 198 , 67.6767676767677 , 14.2727272727273 
08-Jan-2004 15:28,200102,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 317 , 1 , 71.608832807571 , 12.3028391167192 , 8.83280757097792 , 7.25552050473186 , 0 , 0 , 15.7760252365931 , 0 , 197 , 69.0355329949239 , 13.3451776649746 
08-Jan-2004 15:28,200102,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 317 , 0 , 76.0252365930599 , 12.9337539432177 , 6.30914826498423 , 4.41640378548896 , 0.315457413249211 , 0 , 12.8296529968454 , 0 , 197 , 70.0507614213198 , 13.9187817258883 
08-Jan-2004 15:28,200102,HEATHROW,FRANCE,PARIS (ORLY),AIR LIB,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 77.0114942528736 , 10.9080459770115 
08-Jan-2004 15:28,200102,HEATHROW,FRANCE,PARIS (ORLY),AIR LIB,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 83.9080459770115 , 7.13793103448276 
