run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,D,S,0,2,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,A,S,1093,2,80.42086002,11.71088747,4.757548033,3.019213175,9.15E-02,0,10.61939616,11,1084,81.82656827,10.54704797
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,D,S,1092,2,81.95970696,9.798534799,5.128205128,3.021978022,9.16E-02,0,9.330586081,13,1093,81.70173833,9.898444648
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,AIR FRANCE,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,A,S,0,26,0,0,0,0,0,0,0,0,2,100,3
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,D,S,1,28,0,100,0,0,0,0,30,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS (EURO OPS) LGW,D,S,0,3,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S,0,3,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S,0,4,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH REGIONAL AIRLINES LTD,A,S,0,7,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH REGIONAL AIRLINES LTD,D,S,0,7,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,FLYBE.BRITISH EUROPEAN,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,FUTURA AIRLINES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,GILL AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,11,90.90909091,9.636363636
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,GILL AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,4.388888889
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,GO FLY LTD,A,S,0,2,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,SCOT AIRWAYS,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,EDINBURGH,SUN AIR OF SCANDINAVIA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,FARNBOROUGH,AIR LUXOR,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,FILTON,BRITISH WORLD AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,2,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,FILTON,BRITISH WORLD AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,9,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GATWICK,AIR LUXOR,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GATWICK,AIR TRANSAT,A,S,0,0,0,0,0,0,0,0,0,0,1,0,24
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GATWICK,AMERICAN AIRLINES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GATWICK,BMI BRITISH MIDLAND,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,A,S,1920,7,83.54166667,9.427083333,4.53125,2.34375,0.15625,0,8.563020833,0,1939,83.90923156,8.445590511
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,D,S,1918,3,84.51511992,8.706986444,4.066736184,2.502606882,0.208550574,0,9.077163712,0,1934,87.79731127,8.100310238
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH REGIONAL AIRLINES LTD,A,S,0,2,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH REGIONAL AIRLINES LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GATWICK,CANADA 3000 AIRLINES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GATWICK,FIRST CHOICE AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,194
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GATWICK,HEMUS AIR,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,A,C,14,7,35.71428571,21.42857143,14.28571429,21.42857143,7.142857143,0,52.78571429,0,21,19.04761905,77.80952381
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,D,C,9,6,22.22222222,0,33.33333333,33.33333333,11.11111111,0,67.66666667,0,10,40,32.8
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,A,C,0,4,0,0,0,0,0,0,0,0,7,0,39.14285714
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,D,C,0,3,0,0,0,0,0,0,0,0,11,36.36363636,117.0909091
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,A,S,49,0,73.46938776,12.24489796,10.20408163,4.081632653,0,0,13.55102041,0,52,53.84615385,21.32692308
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,D,S,22,0,45.45454545,36.36363636,9.090909091,9.090909091,0,0,22.86363636,0,51,66.66666667,14.58823529
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,HEATHROW,AIR CANADA,D,S,0,1,0,0,0,0,0,0,0,0,1,0,19
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,HEATHROW,AMERICAN AIRLINES,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S,2705,4,71.97781885,16.63585952,7.837338262,3.512014787,3.70E-02,0,13.00480591,20,2751,55.76154126,19.26572156
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S,2699,1,75.65765098,12.93071508,7.706557984,3.668025195,3.71E-02,0,12.58688403,36,2750,60.72727273,18.13927273
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,3803,12,79.5687615,11.70128846,5.758611622,2.918748357,5.26E-02,0,10.61293715,17,3813,83.55625492,8.544977708
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,3787,3,84.68444679,7.34090309,4.700290467,3.115922894,0.158436757,0,9.245048851,36,3798,86.59820958,8.546340179
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,HUMBERSIDE,MY TRAVEL AIRWAYS UK,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,HUMBERSIDE,MY TRAVEL AIRWAYS UK,D,C,0,0,0,0,0,0,0,0,0,0,1,0,30
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,A,C,1,0,0,100,0,0,0,0,27,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,INVERNESS,BRITISH REGIONAL AIRLINES LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,INVERNESS,BRITISH REGIONAL AIRLINES LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,INVERNESS,EUROPEAN AIR CHARTER,A,C,1,0,100,0,0,0,0,0,4,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,A,S,484,5,86.7768595,5.578512397,4.338842975,2.479338843,0.619834711,0.20661157,10.40702479,0,423,94.08983452,5.011820331
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,D,S,503,1,73.55864811,17.89264414,5.566600398,2.584493042,0.397614314,0,12.61033797,0,456,79.60526316,9.719298246
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,INVERNESS,MONARCH AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,A,S,543,2,71.82320442,18.04788214,5.524861878,3.130755064,1.473296501,0,15.52302026,0,553,82.82097649,9.701627486
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,D,S,547,3,78.24497258,12.43144424,5.118829982,3.10786106,1.096892139,0,14.35466179,0,548,86.49635036,9.041970803
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S,488,10,83.60655738,9.016393443,4.303278689,2.868852459,0.204918033,0,9.227459016,4,470,83.40425532,10.91914894
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S,499,1,77.95591182,13.22645291,5.210420842,3.607214429,0,0,11.78356713,1,462,85.4978355,9.891774892
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,A,C,2,1,100,0,0,0,0,0,4,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,A,S,91,25,34.06593407,15.38461538,27.47252747,18.68131868,4.395604396,0,45.20879121,10,127,41.73228346,37.34645669
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,D,S,92,22,41.30434783,10.86956522,26.08695652,17.39130435,4.347826087,0,44.54347826,11,127,42.51968504,34.66929134
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S,28,0,53.57142857,28.57142857,14.28571429,3.571428571,0,0,20.60714286,0,16,43.75,27.875
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S,22,0,81.81818182,4.545454545,0,9.090909091,4.545454545,0,24.40909091,0,31,74.19354839,12.51612903
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH WORLD AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,12,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH WORLD AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,6,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,JERSEY,EUROPEAN AIR CHARTER,A,C,0,0,0,0,0,0,0,0,0,0,1,0,140
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,JERSEY,EUROPEAN AIR CHARTER,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,A,S,21,0,9.523809524,14.28571429,33.33333333,28.57142857,14.28571429,0,82.66666667,0,18,5.555555556,74.66666667
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,D,S,21,0,4.761904762,14.28571429,28.57142857,38.0952381,14.28571429,0,91.66666667,0,17,5.882352941,58.17647059
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S,188,1,79.25531915,6.914893617,9.042553191,4.255319149,0.531914894,0,11.9787234,0,73,84.93150685,10.04109589
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S,130,3,73.07692308,16.15384615,5.384615385,4.615384615,0.769230769,0,17.89230769,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,KIRKWALL,NEWAIR AIR SERVICE,A,C,2,0,50,0,0,0,50,0,122,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,KIRKWALL,NEWAIR AIR SERVICE,D,C,2,0,100,0,0,0,0,0,6.5,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S,773,3,83.82923674,8.796895213,4.527813713,2.457956016,0.388098318,0,10.96895213,0,771,85.34370947,11.24513619
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S,772,3,84.06735751,6.994818653,4.792746114,3.886010363,0.129533679,0.129533679,11.83937824,0,764,85.34031414,11.07722513
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH REGIONAL AIRLINES LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LIVERPOOL,MONARCH AIRLINES,D,C,1,0,0,0,0,0,100,0,344,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LIVERPOOL,SPANAIR,A,C,1,0,0,100,0,0,0,0,30,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LONDON CITY,FLYBE.BRITISH EUROPEAN,A,S,0,2,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,A,S,1157,3,63.43993086,21.95332757,11.06309421,3.370786517,0.172860847,0,16.13310285,105,984,61.78861789,16.51321138
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,D,S,1150,2,85.04347826,8.347826087,4.434782609,1.913043478,0.173913043,8.70E-02,7.926086957,112,988,85.93117409,7.336032389
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LUTON,AVCON  AG,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LUTON,BRITANNIA AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LUTON,BRITANNIA AIRWAYS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LUTON,CHALLENGE AIR LUFTVERKEHRS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S,2144,4,65.76492537,14.55223881,12.59328358,6.436567164,0.606343284,4.66E-02,18.53544776,43,1894,61.24604013,25.77243928
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S,2146,3,60.62441752,17.61416589,12.861137,7.921714818,0.931966449,4.66E-02,21.81873253,38,1897,63.46863469,24.59725883
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LUTON,MONARCH AIRLINES,A,C,3,0,66.66666667,33.33333333,0,0,0,0,14,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LUTON,MONARCH AIRLINES,D,C,3,0,66.66666667,33.33333333,0,0,0,0,6,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LUTON,MTM AVIATION GMBH,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LUTON,MY TRAVEL AIRWAYS UK,D,C,0,0,0,0,0,0,0,0,0,0,1,0,20
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,LUTON,WESTAIR AVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR ATLANTA ICELANDIC,A,C,0,1,0,0,0,0,0,0,0,0,1,0,60
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,A,S,0,0,0,0,0,0,0,0,0,0,1,0,84
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR TRANSAT,D,C,0,0,0,0,0,0,0,0,0,0,1,0,17
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S,1094,10,88.02559415,7.038391225,2.650822669,2.1023766,0.182815356,0,7.842778793,0,1051,80.30447193,10.84681256
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S,1095,12,91.23287671,5.114155251,2.100456621,1.552511416,0,0,5.927853881,0,1046,84.32122371,9.316443595
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,4,75,8.75
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,D,C,1,1,100,0,0,0,0,0,0,0,2,0,33.5
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,A,S,821,4,60.04872107,19.36662607,10.84043849,9.500609013,0.243605359,0,20.65651644,0,868,63.70967742,15.71889401
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,D,S,776,1,72.29381443,12.24226804,9.149484536,6.056701031,0.257731959,0,15.51675258,0,877,83.12428734,8.356898518
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S,468,4,63.46153846,17.09401709,11.32478632,7.905982906,0.213675214,0,19.34615385,24,342,60.52631579,29.39473684
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S,516,3,79.65116279,12.59689922,4.84496124,2.713178295,0.19379845,0,10.38372093,29,368,81.52173913,11.62228261
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH REGIONAL AIRLINES LTD,A,S,92,0,73.91304348,21.73913043,2.173913043,2.173913043,0,0,10.81521739,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH REGIONAL AIRLINES LTD,D,S,44,0,75,20.45454545,4.545454545,0,0,0,11.81818182,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH WORLD AIRLINES LTD,A,C,30,0,30,23.33333333,23.33333333,16.66666667,3.333333333,3.333333333,94.63333333,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH WORLD AIRLINES LTD,D,C,28,0,57.14285714,10.71428571,3.571428571,14.28571429,10.71428571,3.571428571,109,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,FIRST CHOICE AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,4,50,34
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,FIRST CHOICE AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,4,75,9.75
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,3,100,10.33333333
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,D,C,1,0,100,0,0,0,0,0,0,0,4,25,21
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,A,C,9,15,33.33333333,0,22.22222222,33.33333333,0,11.11111111,200,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,D,C,6,13,33.33333333,33.33333333,16.66666667,0,0,16.66666667,174.5,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,SUN AIR OF SCANDINAVIA,A,C,1,0,0,100,0,0,0,0,18,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,SUN AIR OF SCANDINAVIA,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,D,C,0,4,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,MANCHESTER,TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS CITIEXPRESS LTD,A,S,0,2,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,NEWCASTLE,EUROATLANTIC AIRWAYS,D,C,1,0,0,100,0,0,0,0,23,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,NEWCASTLE,EXCEL AIRWAYS LTD,D,C,1,0,0,0,100,0,0,0,37,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,NEWCASTLE,FIRST CHOICE AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,34
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,NEWCASTLE,FIRST CHOICE AIRWAYS LTD,D,C,6,0,83.33333333,0,16.66666667,0,0,0,7.166666667,0,3,66.66666667,10
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,NEWCASTLE,NOUVELAIR TUNISIE,D,C,0,0,0,0,0,0,0,0,0,0,1,0,18
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,NEWCASTLE,SATA,D,C,7,0,100,0,0,0,0,0,1.571428571,0,6,83.33333333,5.166666667
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,NEWCASTLE,SCOT AIRWAYS,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,NORTHOLT,EUROFLY SERVICE SPA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,NORWICH,AIR EUROPA,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S,0,5,0,0,0,0,0,0,0,0,143,67.83216783,17.65034965
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S,0,4,0,0,0,0,0,0,0,0,143,76.22377622,14.57342657
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,NORWICH,KLM,A,C,1,0,0,100,0,0,0,0,16,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S,109,0,63.30275229,18.34862385,11.9266055,6.422018349,0,0,18.73394495,0,203,61.57635468,20.34975369
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S,174,0,68.96551724,15.51724138,10.91954023,4.597701149,0,0,14.96551724,0,190,81.05263158,10.85789474
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,SCATSTA,BRITISH WORLD AIRLINES LTD,A,C,2,0,50,0,0,0,0,50,818,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,SCATSTA,BRITISH WORLD AIRLINES LTD,D,C,3,0,0,66.66666667,0,0,0,33.33333333,509,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BAE SYSTEMS (CORP AIR TVL) LTD,A,C,0,6,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BAE SYSTEMS (CORP AIR TVL) LTD,D,C,0,6,0,0,0,0,0,0,0,0,0,0,0
