run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:02,200105,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 108 , 0 , 62.037037037037 , 25.9259259259259 , 11.1111111111111 , 0.925925925925926 , 0 , 0 , 15.0092592592593 , 0 , 88 , 63.6363636363636 , 23.7954545454545 
08-Jan-2004 17:02,200105,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 220 , 0 , 76.8181818181818 , 16.3636363636364 , 4.54545454545455 , 2.27272727272727 , 0 , 0 , 11.1772727272727 , 0 , 220 , 57.2727272727273 , 18.2954545454545 
08-Jan-2004 17:02,200105,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 248 , 0 , 62.9032258064516 , 19.758064516129 , 11.2903225806452 , 5.24193548387097 , 0.806451612903226 , 0 , 18.2217741935484 , 0 , 248 , 70.5645161290323 , 15.3991935483871 
08-Jan-2004 17:02,200105,HEATHROW,AZERBAIJAN,BAKU,BRITISH MEDITERRANEAN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 , 6.33333333333333 
08-Jan-2004 17:02,200105,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 49 , 0 , 63.265306122449 , 28.5714285714286 , 4.08163265306122 , 4.08163265306122 , 0 , 0 , 16.5102040816327 , 0 , 57 , 75.4385964912281 , 12.0701754385965 
08-Jan-2004 17:02,200105,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,S, 68 , 0 , 44.1176470588235 , 20.5882352941176 , 13.2352941176471 , 17.6470588235294 , 0 , 4.41176470588235 , 67.0147058823529 , 0 , 59 , 33.8983050847458 , 84.2372881355932 
08-Jan-2004 17:02,200105,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 11.4230769230769 , 0 , 44 , 77.2727272727273 , 40.5227272727273 
08-Jan-2004 17:02,200105,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
08-Jan-2004 17:02,200105,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 306 , 0 , 54.5751633986928 , 27.4509803921569 , 15.359477124183 , 2.61437908496732 , 0 , 0 , 17.1111111111111 , 0 , 296 , 54.054054054054 , 24.2432432432432 
08-Jan-2004 17:02,200105,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 334 , 0 , 67.9640718562874 , 22.7544910179641 , 7.78443113772455 , 1.49700598802395 , 0 , 0 , 12.6916167664671 , 2 , 334 , 66.1676646706587 , 15.0778443113772 
08-Jan-2004 17:02,200105,HEATHROW,BELGIUM,BRUSSELS,SABENA,S, 531 , 0 , 64.7834274952919 , 22.2222222222222 , 10.9227871939736 , 2.07156308851224 , 0 , 0 , 13.7928436911488 , 0 , 524 , 54.9618320610687 , 22.3778625954198 
08-Jan-2004 17:02,200105,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 53 , 54.7169811320755 , 19.3396226415094 
08-Jan-2004 17:02,200105,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S, 62 , 0 , 87.0967741935484 , 8.06451612903226 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 7.41935483870968 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,S, 62 , 0 , 56.4516129032258 , 24.1935483870968 , 11.2903225806452 , 4.83870967741935 , 3.2258064516129 , 0 , 24.0322580645161 , 0 , 62 , 59.6774193548387 , 18.1451612903226 
08-Jan-2004 17:02,200105,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S, 62 , 0 , 67.741935483871 , 24.1935483870968 , 3.2258064516129 , 4.83870967741935 , 0 , 0 , 14.3064516129032 , 0 , 61 , 62.2950819672131 , 17.3606557377049 
08-Jan-2004 17:02,200105,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,S, 42 , 0 , 76.1904761904762 , 14.2857142857143 , 9.52380952380952 , 0 , 0 , 0 , 10.3809523809524 , 0 , 32 , 81.25 , 8.28125 
08-Jan-2004 17:02,200105,HEATHROW,CANADA,CALGARY,AIR CANADA,S, 106 , 0 , 72.6415094339623 , 14.1509433962264 , 7.54716981132075 , 4.71698113207547 , 0.943396226415094 , 0 , 16.3396226415094 , 0 , 62 , 72.5806451612903 , 9.67741935483871 
08-Jan-2004 17:02,200105,HEATHROW,CANADA,CALGARY,CANADIAN AIRLINES INT/L,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 70.9677419354839 , 12.258064516129 
08-Jan-2004 17:02,200105,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S, 62 , 0 , 48.3870967741935 , 20.9677419354839 , 17.741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 32.6451612903226 , 0 , 62 , 69.3548387096774 , 13.7258064516129 
08-Jan-2004 17:02,200105,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S, 62 , 0 , 54.8387096774194 , 29.0322580645161 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 18.241935483871 , 0 , 61 , 68.8524590163934 , 12.0327868852459 
08-Jan-2004 17:02,200105,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S, 62 , 0 , 79.0322580645161 , 17.741935483871 , 3.2258064516129 , 0 , 0 , 0 , 8.46774193548387 , 0 , 62 , 72.5806451612903 , 9.35483870967742 
08-Jan-2004 17:02,200105,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S, 58 , 0 , 41.3793103448276 , 37.9310344827586 , 20.6896551724138 , 0 , 0 , 0 , 20.1896551724138 , 0 , 58 , 67.2413793103448 , 15.2931034482759 
08-Jan-2004 17:02,200105,HEATHROW,CANADA,TORONTO,AIR CANADA,S, 296 , 1 , 51.6891891891892 , 22.972972972973 , 20.9459459459459 , 3.71621621621622 , 0.675675675675676 , 0 , 21.4425675675676 , 0 , 239 , 72.3849372384937 , 15.1129707112971 
08-Jan-2004 17:02,200105,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 124 , 0 , 73.3870967741935 , 14.5161290322581 , 8.87096774193548 , 3.2258064516129 , 0 , 0 , 12.8951612903226 , 0 , 124 , 79.0322580645161 , 8.91935483870968 
08-Jan-2004 17:02,200105,HEATHROW,CANADA,TORONTO,CANADIAN AIRLINES INT/L,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 72.5806451612903 , 16.0161290322581 
08-Jan-2004 17:02,200105,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S, 116 , 0 , 76.7241379310345 , 14.6551724137931 , 6.03448275862069 , 2.58620689655172 , 0 , 0 , 10.8103448275862 , 0 , 62 , 74.1935483870968 , 12.0322580645161 
08-Jan-2004 17:02,200105,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S, 62 , 0 , 77.4193548387097 , 8.06451612903226 , 3.2258064516129 , 8.06451612903226 , 3.2258064516129 , 0 , 22.6774193548387 , 0 , 61 , 65.5737704918033 , 33.8688524590164 
08-Jan-2004 17:02,200105,HEATHROW,CANADA,VANCOUVER,CANADIAN AIRLINES INT/L,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 74.1935483870968 , 10.6451612903226 
08-Jan-2004 17:02,200105,HEATHROW,CHINA,BEIJING,AIR CHINA,S, 36 , 0 , 58.3333333333333 , 13.8888888888889 , 13.8888888888889 , 13.8888888888889 , 0 , 0 , 25.4166666666667 , 0 , 26 , 61.5384615384615 , 58.8461538461538 
08-Jan-2004 17:02,200105,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S, 35 , 0 , 77.1428571428571 , 8.57142857142857 , 2.85714285714286 , 5.71428571428571 , 5.71428571428571 , 0 , 25.2857142857143 , 0 , 35 , 85.7142857142857 , 7.14285714285714 
08-Jan-2004 17:02,200105,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S, 26 , 0 , 69.2307692307692 , 7.69230769230769 , 3.84615384615385 , 19.2307692307692 , 0 , 0 , 20.5769230769231 , 0 , 18 , 72.2222222222222 , 14.0555555555556 
08-Jan-2004 17:02,200105,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,S, 28 , 0 , 60.7142857142857 , 28.5714285714286 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 16.3571428571429 , 0 , 26 , 46.1538461538462 , 42.3076923076923 
08-Jan-2004 17:02,200105,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,S, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 25.125 , 0 , 8 , 87.5 , 8 
08-Jan-2004 17:02,200105,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S, 62 , 0 , 75.8064516129032 , 19.3548387096774 , 4.83870967741935 , 0 , 0 , 0 , 9.64516129032258 , 0 , 62 , 32.258064516129 , 28.5 
08-Jan-2004 17:02,200105,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S, 82 , 0 , 57.3170731707317 , 20.7317073170732 , 14.6341463414634 , 7.31707317073171 , 0 , 0 , 21.4756097560976 , 0 , 78 , 69.2307692307692 , 15.2179487179487 
08-Jan-2004 17:02,200105,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 132 , 0 , 70.4545454545455 , 23.4848484848485 , 4.54545454545455 , 1.51515151515152 , 0 , 0 , 12.0681818181818 , 0 , 126 , 57.1428571428571 , 17.6746031746032 
08-Jan-2004 17:02,200105,HEATHROW,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 26.2 
08-Jan-2004 17:02,200105,HEATHROW,CZECH REPUBLIC,PRAGUE,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14 
08-Jan-2004 17:02,200105,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 185 , 0 , 65.945945945946 , 18.3783783783784 , 11.3513513513514 , 4.32432432432432 , 0 , 0 , 15.7891891891892 , 0 , 124 , 77.4193548387097 , 11.741935483871 
08-Jan-2004 17:02,200105,HEATHROW,CZECH REPUBLIC,PRAGUE,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,S, 124 , 0 , 47.5806451612903 , 32.258064516129 , 13.7096774193548 , 6.45161290322581 , 0 , 0 , 20.508064516129 , 0 , 124 , 45.9677419354839 , 26.2822580645161 
08-Jan-2004 17:02,200105,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S, 302 , 0 , 84.1059602649007 , 11.5894039735099 , 2.98013245033113 , 1.32450331125828 , 0 , 0 , 7.59602649006623 , 0 , 301 , 78.4053156146179 , 10.3156146179402 
08-Jan-2004 17:02,200105,HEATHROW,DENMARK,COPENHAGEN,SAS,S, 401 , 0 , 78.8029925187032 , 10.4738154613466 , 7.23192019950125 , 3.24189526184539 , 0.249376558603491 , 0 , 11.1770573566085 , 1 , 364 , 81.043956043956 , 9.07967032967033 
08-Jan-2004 17:02,200105,HEATHROW,DENMARK,COPENHAGEN,VARIG,S, 24 , 0 , 62.5 , 4.16666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 38.1666666666667 , 2 , 26 , 61.5384615384615 , 22.8846153846154 
08-Jan-2004 17:02,200105,HEATHROW,EGYPT,ALEXANDRIA ( NOUZHA ),BRITISH MEDITERRANEAN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.75 
08-Jan-2004 17:02,200105,HEATHROW,EGYPT,ALEXANDRIA (BORG EL ARAB),BRITISH MEDITERRANEAN AIRWAYS,S, 23 , 0 , 82.6086956521739 , 17.3913043478261 , 0 , 0 , 0 , 0 , 6.78260869565217 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S, 62 , 0 , 87.0967741935484 , 8.06451612903226 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 5.82258064516129 , 0 , 62 , 74.1935483870968 , 28.6612903225806 
08-Jan-2004 17:02,200105,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S, 62 , 0 , 62.9032258064516 , 20.9677419354839 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 17.5967741935484 , 0 , 62 , 37.0967741935484 , 27.758064516129 
08-Jan-2004 17:02,200105,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.375 , 0 , 10 , 40 , 46.6 
08-Jan-2004 17:02,200105,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 26 , 0 , 23.0769230769231 , 11.5384615384615 , 38.4615384615385 , 26.9230769230769 , 0 , 0 , 40.0384615384615 , 0 , 27 , 29.6296296296296 , 47.2222222222222 
08-Jan-2004 17:02,200105,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,S, 44 , 0 , 61.3636363636364 , 34.0909090909091 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 15.2272727272727 , 0 , 34 , 61.7647058823529 , 23.8823529411765 
08-Jan-2004 17:02,200105,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S, 124 , 0 , 87.0967741935484 , 8.87096774193548 , 2.41935483870968 , 1.61290322580645 , 0 , 0 , 6.36290322580645 , 0 , 124 , 83.8709677419355 , 9.12903225806452 
08-Jan-2004 17:02,200105,HEATHROW,FINLAND,HELSINKI,FINNAIR,S, 210 , 0 , 88.5714285714286 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 0 , 4.98095238095238 , 1 , 185 , 80.5405405405405 , 9.44324324324324 
08-Jan-2004 17:02,200105,HEATHROW,FRANCE,AJACCIO,BMI BRITISH MIDLAND,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 62.5 , 13.875 
08-Jan-2004 17:02,200105,HEATHROW,FRANCE,DIJON,TITAN AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,HEATHROW,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,S, 166 , 0 , 79.5180722891566 , 9.63855421686747 , 9.03614457831325 , 1.80722891566265 , 0 , 0 , 9.00602409638554 , 0 , 167 , 74.251497005988 , 11.1377245508982 
08-Jan-2004 17:02,200105,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,S, 126 , 0 , 74.6031746031746 , 15.0793650793651 , 9.52380952380952 , 0.793650793650794 , 0 , 0 , 11.7301587301587 , 0 , 124 , 62.9032258064516 , 19.9032258064516 
08-Jan-2004 17:02,200105,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 266 , 0 , 62.0300751879699 , 22.1804511278195 , 12.406015037594 , 3.38345864661654 , 0 , 0 , 15.4473684210526 , 0 , 264 , 75.7575757575758 , 11.5416666666667 
08-Jan-2004 17:02,200105,HEATHROW,FRANCE,NICE,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:02,200105,HEATHROW,FRANCE,NICE,TITAN AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 803 , 3 , 53.7982565379826 , 20.7970112079701 , 17.8082191780822 , 7.59651307596513 , 0 , 0 , 21.1021170610212 , 0 , 773 , 49.1591203104787 , 27.3673997412678 
08-Jan-2004 17:02,200105,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,S, 414 , 0 , 74.3961352657005 , 14.7342995169082 , 8.93719806763285 , 1.93236714975845 , 0 , 0 , 10.7777777777778 , 4 , 417 , 45.5635491606715 , 26.9016786570743 
08-Jan-2004 17:02,200105,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 642 , 0 , 77.7258566978193 , 12.6168224299065 , 6.69781931464174 , 2.80373831775701 , 0.155763239875389 , 0 , 10.6355140186916 , 3 , 399 , 63.6591478696742 , 18.9122807017544 
08-Jan-2004 17:02,200105,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 357 , 77.03081232493 , 12.0364145658263 
08-Jan-2004 17:02,200105,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 181 , 0 , 71.8232044198895 , 16.5745856353591 , 6.07734806629834 , 5.52486187845304 , 0 , 0 , 12.9668508287293 , 0 , 184 , 80.4347826086956 , 10.3804347826087 
08-Jan-2004 17:02,200105,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 310 , 0 , 87.741935483871 , 7.74193548387097 , 3.87096774193548 , 0.645161290322581 , 0 , 0 , 6.16129032258065 , 0 , 310 , 86.4516129032258 , 6.76774193548387 
08-Jan-2004 17:02,200105,HEATHROW,GERMANY,COLOGNE (BONN),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
08-Jan-2004 17:02,200105,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,S, 186 , 0 , 71.505376344086 , 19.8924731182796 , 5.91397849462366 , 2.68817204301075 , 0 , 0 , 12.5161290322581 , 0 , 186 , 67.2043010752688 , 13.2634408602151 
08-Jan-2004 17:02,200105,HEATHROW,GERMANY,DRESDEN,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
08-Jan-2004 17:02,200105,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 302 , 0 , 79.1390728476821 , 13.9072847682119 , 3.97350993377483 , 1.65562913907285 , 1.32450331125828 , 0 , 11.6887417218543 , 0 , 238 , 76.890756302521 , 12.4621848739496 
08-Jan-2004 17:02,200105,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,S, 229 , 0 , 79.9126637554585 , 10.0436681222707 , 5.24017467248908 , 4.80349344978166 , 0 , 0 , 10.3886462882096 , 12 , 247 , 81.3765182186235 , 8.34412955465587 
08-Jan-2004 17:02,200105,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 7 , 71.4285714285714 , 11.7142857142857 
08-Jan-2004 17:02,200105,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 410 , 0 , 65.8536585365854 , 21.7073170731707 , 9.02439024390244 , 2.92682926829268 , 0.48780487804878 , 0 , 16.0951219512195 , 0 , 351 , 74.9287749287749 , 12.7834757834758 
08-Jan-2004 17:02,200105,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 588 , 0 , 62.9251700680272 , 23.9795918367347 , 9.35374149659864 , 3.40136054421769 , 0.170068027210884 , 0.170068027210884 , 16.2278911564626 , 26 , 610 , 64.7540983606557 , 14.6622950819672 
08-Jan-2004 17:02,200105,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 247 , 0 , 79.7570850202429 , 12.5506072874494 , 5.66801619433198 , 2.02429149797571 , 0 , 0 , 8.92307692307692 , 1 , 182 , 82.967032967033 , 7.81318681318681 
08-Jan-2004 17:02,200105,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,S, 174 , 0 , 86.7816091954023 , 10.3448275862069 , 2.8735632183908 , 0 , 0 , 0 , 5.05747126436782 , 7 , 244 , 70.0819672131148 , 15.3155737704918 
08-Jan-2004 17:02,200105,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,S, 176 , 0 , 82.3863636363636 , 9.65909090909091 , 6.81818181818182 , 1.13636363636364 , 0 , 0 , 7.97727272727273 , 1 , 185 , 71.8918918918919 , 13.8918918918919 
08-Jan-2004 17:02,200105,HEATHROW,GERMANY,HANOVER,LUFTHANSA,S, 59 , 0 , 86.4406779661017 , 6.77966101694915 , 6.77966101694915 , 0 , 0 , 0 , 5.64406779661017 , 3 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 360 , 0 , 61.6666666666667 , 27.2222222222222 , 7.77777777777778 , 3.33333333333333 , 0 , 0 , 14.4805555555556 , 1 , 300 , 67.3333333333333 , 14.8 
08-Jan-2004 17:02,200105,HEATHROW,GERMANY,MUNICH,LUFTHANSA,S, 344 , 0 , 63.6627906976744 , 21.8023255813954 , 10.7558139534884 , 3.48837209302326 , 0.290697674418605 , 0 , 15.7354651162791 , 20 , 308 , 71.7532467532468 , 15.0422077922078 
08-Jan-2004 17:02,200105,HEATHROW,GERMANY,STUTTGART,BMI BRITISH MIDLAND,S, 178 , 0 , 62.3595505617978 , 19.6629213483146 , 11.7977528089888 , 6.17977528089888 , 0 , 0 , 16.7415730337079 , 0 , 181 , 55.2486187845304 , 20.2209944751381 
08-Jan-2004 17:02,200105,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,S, 248 , 0 , 64.9193548387097 , 23.3870967741935 , 10.0806451612903 , 1.61290322580645 , 0 , 0 , 13.4596774193548 , 0 , 248 , 69.758064516129 , 14.1088709677419 
08-Jan-2004 17:02,200105,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,S, 26 , 0 , 19.2307692307692 , 23.0769230769231 , 26.9230769230769 , 11.5384615384615 , 15.3846153846154 , 3.84615384615385 , 96.8076923076923 , 0 , 34 , 17.6470588235294 , 82.4705882352941 
08-Jan-2004 17:02,200105,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 62 , 0 , 87.0967741935484 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 0 , 5.64516129032258 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,S, 62 , 0 , 80.6451612903226 , 14.5161290322581 , 4.83870967741935 , 0 , 0 , 0 , 7.98387096774194 , 0 , 54 , 51.8518518518519 , 20.5185185185185 
08-Jan-2004 17:02,200105,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,S, 124 , 0 , 79.0322580645161 , 14.5161290322581 , 4.03225806451613 , 0.806451612903226 , 0 , 1.61290322580645 , 14.25 , 0 , 124 , 80.6451612903226 , 9.06451612903226 
08-Jan-2004 17:02,200105,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,S, 178 , 1 , 59.5505617977528 , 20.2247191011236 , 16.8539325842697 , 3.37078651685393 , 0 , 0 , 16.6741573033708 , 0 , 188 , 44.6808510638298 , 24.8617021276596 
08-Jan-2004 17:02,200105,HEATHROW,GREECE,ATHENS,PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,HEATHROW,GREECE,ATHENS,QANTAS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,HEATHROW,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.23333333333333 , 2 , 60 , 55 , 25.2 
08-Jan-2004 17:02,200105,HEATHROW,GREECE,PREVEZA,BMI BRITISH MIDLAND,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 14.75 , 0 , 4 , 25 , 35.5 
08-Jan-2004 17:02,200105,HEATHROW,GREECE,VOLOS,BMI BRITISH MIDLAND,C, 8 , 0 , 37.5 , 0 , 0 , 62.5 , 0 , 0 , 55.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,HEATHROW,GREENLAND,SONDRE STROMFJORD,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10.5 
08-Jan-2004 17:02,200105,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,S, 62 , 0 , 85.4838709677419 , 6.45161290322581 , 4.83870967741935 , 1.61290322580645 , 0 , 1.61290322580645 , 29.7258064516129 , 0 , 62 , 95.1612903225806 , 3.2258064516129 
08-Jan-2004 17:02,200105,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,S, 123 , 1 , 80.4878048780488 , 12.1951219512195 , 4.0650406504065 , 1.6260162601626 , 0.813008130081301 , 0.813008130081301 , 14.3333333333333 , 33 , 124 , 74.1935483870968 , 16.9193548387097 
08-Jan-2004 17:02,200105,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 2 , 85 , 3.33333333333333 , 6.66666666666667 , 5 , 0 , 0 , 8.63333333333333 , 2 , 62 , 79.0322580645161 , 9.95161290322581 
08-Jan-2004 17:02,200105,HEATHROW,HUNGARY,BUDAPEST,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 62.9032258064516 , 17.3064516129032 
08-Jan-2004 17:02,200105,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S, 186 , 0 , 60.752688172043 , 23.6559139784946 , 12.3655913978495 , 2.68817204301075 , 0.537634408602151 , 0 , 16.8763440860215 , 0 , 124 , 72.5806451612903 , 14.0564516129032 
