﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS,11385,11385,0,7496,7496,0,51.881003
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,7209,7209,0,6124,6124,0,17.717178
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),10964,10964,0,11599,11599,0,-5.47461
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,16072,16072,0,13406,13406,0,19.886618
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,17098,17098,0,14250,14250,0,19.985965
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,STANSTED,VIGO,3758,3758,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,5471,5471,0,5891,5891,0,-7.12952
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,ABERDEEN,ALICANTE,3245,3245,0,3033,3033,0,6.989779
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,ABERDEEN,MALAGA,3079,3079,0,2996,2996,0,2.77036
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,ABERDEEN,PALMA DE MALLORCA,4412,0,4412,3849,0,3849,14.627176
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,ABERDEEN,REUS,1274,0,1274,1638,0,1638,-22.222222
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),PALMA DE MALLORCA,3,0,3,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,18427,18427,0,17335,17335,0,6.299394
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,BARCELONA,3943,3943,0,5028,5028,0,-21.579157
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,GIRONA,4333,4333,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,IBIZA,5284,4362,922,6613,6074,539,-20.096779
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,LEON,156,0,156,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MAHON,2939,2939,0,3237,3237,0,-9.206055
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,22893,21963,930,18053,17161,892,26.809948
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,PALMA DE MALLORCA,31503,29141,2362,24872,22612,2260,26.660502
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,REUS,6374,4509,1865,6546,4720,1826,-2.627559
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,VALENCIA,2528,2528,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,VALLADOLID,527,0,527,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,BARCELONA,10,0,10,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,BILBAO,1,0,1,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,GIRONA,110,0,110,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,IBIZA,0,0,0,2,0,2,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MADRID,0,0,0,3,0,3,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MAHON,0,0,0,3,0,3,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MALAGA,0,0,0,4,0,4,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,PALMA DE MALLORCA,10,0,10,2,0,2,400
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,VALENCIA,0,0,0,4,0,4,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,31799,28487,3312,31174,28190,2984,2.004876
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALMERIA,5478,2967,2511,4565,3186,1379,20
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,21798,21798,0,18770,18770,0,16.132126
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,5354,3949,1405,3553,2365,1188,50.689558
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,15913,11008,4905,15919,11452,4467,-0.037691
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,4923,4923,0,3358,3190,168,46.605122
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,10904,5048,5856,9547,4718,4829,14.213889
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,29682,26027,3655,35252,32159,3093,-15.800522
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA INTERNATIONAL,4615,4615,0,2954,2954,0,56.228842
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,42499,32809,9690,42264,32028,10236,0.556029
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,7262,3238,4024,7959,4994,2965,-8.757382
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,SANTANDER,2715,2715,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,10487,10487,0,7085,7085,0,48.016937
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,3008,3008,0,4244,4244,0,-29.123468
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,189,0,189,188,0,188,0.531915
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,1658,0,1658,1257,0,1257,31.901352
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,9006,9006,0,8120,8120,0,10.91133
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA INTERNATIONAL,4643,4643,0,3669,3669,0,26.546743
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,19340,13532,5808,14975,9368,5607,29.148581
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,46295,46295,0,36084,36084,0,28.297861
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,27313,27313,0,21574,21574,0,26.601465
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,2452,2452,0,2207,2207,0,11.101042
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,5812,5812,0,6372,6372,0,-8.788449
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,17071,12287,4784,16219,10933,5286,5.253098
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,10280,10280,0,10948,10948,0,-6.101571
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,12188,9239,2949,9115,6590,2525,33.713659
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,38208,35139,3069,33798,30870,2928,13.048109
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA INTERNATIONAL,5417,5417,0,7432,7432,0,-27.112487
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,52583,46625,5958,46357,39481,6876,13.43055
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,5680,2754,2926,2998,985,2013,89.45964
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,3179,3179,0,2737,2737,0,16.149068
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,7769,4478,3291,12785,9655,3130,-39.233477
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,375,0,375,2450,0,2450,-84.693878
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,2974,0,2974,2826,0,2826,5.237084
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,9079,5955,3124,8150,5163,2987,11.398773
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,3761,0,3761,10191,4100,6091,-63.094888
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,188,0,188,1320,0,1320,-85.757576
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,0,0,0,4857,1625,3232,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,GIRONA,0,0,0,1112,0,1112,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,0,0,0,2856,0,2856,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,0,0,0,2531,0,2531,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,0,0,0,6202,1691,4511,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,0,0,0,6675,667,6008,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,0,0,0,1606,0,1606,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,DUNDEE,ZARAGOZA,0,0,0,5,0,5,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,36317,32795,3522,34022,30945,3077,6.745635
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,10757,10757,0,9750,9750,0,10.328205
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,GIRONA,2895,2895,0,192,192,0,1407.8125
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,9453,6353,3100,8338,5804,2534,13.372511
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,8853,5805,3048,8878,6147,2731,-0.281595
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,30679,27240,3439,29116,25973,3143,5.368182
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA INTERNATIONAL,3800,3800,0,7064,7064,0,-46.206116
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,35030,29100,5930,31539,28767,2772,11.068835
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,5753,5753,0,4370,4370,0,31.647597
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,1725,1725,0,2695,2695,0,-35.992579
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,23231,23231,0,22165,22165,0,4.809384
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,19944,19944,0,16502,16502,0,20.858078
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BILBAO,114,0,114,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,7629,7532,97,7716,7716,0,-1.127527
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,15822,15381,441,14996,14996,0,5.508136
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,3469,3003,466,1870,1396,474,85.508021
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,14186,14186,0,19349,19349,0,-26.68355
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,28691,26266,2425,27754,25665,2089,3.37609
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,1903,1903,0,2525,2525,0,-24.633663
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,4360,4246,114,2583,2583,0,68.795974
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTIAGO DE COMPOSTELA (SPAIN),2890,2890,0,2655,2655,0,8.851224
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,3252,3252,0,3075,3075,0,5.756098
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,3238,3238,0,2726,2726,0,18.782098
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,2787,2787,0,2876,2876,0,-3.094576
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,2963,0,2963,2861,0,2861,3.565187
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,3232,3232,0,2885,2885,0,12.02773
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,5256,0,5256,4313,0,4313,21.864132
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,27673,25055,2618,24425,22074,2351,13.297851
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,5516,5516,0,3281,2616,665,68.119476
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,GLASGOW,GIRONA,228,228,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,10582,7571,3011,9074,6510,2564,16.618911
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,GLASGOW,JEREZ,0,0,0,1302,0,1302,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,3416,2950,466,3135,2665,470,8.963317
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,25341,23279,2062,25014,22523,2491,1.307268
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,23058,19209,3849,20538,13735,6803,12.269939
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,7848,3677,4171,7095,3216,3879,10.613108
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,GLASGOW,SEVILLE,0,0,0,5740,1136,4604,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,GUERNSEY,BARCELONA,0,0,0,91,91,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,GUERNSEY,IBIZA,40,40,0,54,54,0,-25.925926
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,GUERNSEY,MAHON,398,398,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,GUERNSEY,MALAGA,219,219,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,GUERNSEY,PALMA DE MALLORCA,280,280,0,97,97,0,188.659794
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,1654,0,1654,1532,0,1532,7.963446
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,INVERNESS,SEVILLE,0,0,0,10,0,10,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,MALAGA,480,0,480,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA,269,0,269,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,JERSEY,IBIZA,103,0,103,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,JERSEY,MALAGA,433,0,433,515,0,515,-15.92233
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,302,0,302,195,0,195,54.871795
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,32186,32186,0,29617,29617,0,8.674072
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALMERIA,958,958,0,946,946,0,1.268499
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,3551,3551,0,3581,3581,0,-0.837755
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,1989,1989,0,6000,6000,0,-66.85
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,12175,12175,0,11310,11310,0,7.648099
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,3856,3856,0,3433,3433,0,12.321585
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,25117,25117,0,26868,26868,0,-6.517046
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,37429,33965,3464,31162,28177,2985,20.111033
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,1484,1484,0,5054,5054,0,-70.637119
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,26060,26060,0,19096,19096,0,36.46837
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,7727,7669,58,13773,13773,0,-43.897481
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),CASTELLON COSTA AZAHAR,0,0,0,65,0,65,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),CASTELLÓN COSTA AZAHAR,0,0,0,68,0,68,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,1545,1545,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,4348,4158,190,3832,3832,0,13.465553
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,20676,20676,0,19981,19981,0,3.478304
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,19769,19769,0,18698,18698,0,5.727885
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,4414,4414,0,2584,2584,0,70.820433
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),SANTIAGO DE COMPOSTELA (SPAIN),174,174,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),VALENCIA,0,0,0,317,0,317,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,81358,77670,3688,73210,68191,5019,11.129627
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,8770,6288,2482,9574,7304,2270,-8.397744
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,45856,45714,142,38023,38023,0,20.600689
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,6681,6681,0,5432,5432,0,22.993373
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,4639,3181,1458,6894,5460,1434,-32.709603
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,40433,33264,7169,31768,26305,5463,27.275875
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,15087,14512,575,10976,10401,575,37.454446
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON,17566,11264,6302,17901,11791,6110,-1.871404
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,60370,53259,7111,54602,48276,6326,10.563716
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA INTERNATIONAL,11766,11766,0,9195,9195,0,27.960848
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,85884,73525,12359,78203,66185,12018,9.821874
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS,13932,8481,5451,12786,7552,5234,8.962928
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SANTANDER,2507,2507,0,3807,3807,0,-34.147623
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE,4583,4583,0,4228,4228,0,8.396405
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,4600,4600,0,5751,5751,0,-20.013911
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,31196,31196,0,26893,26893,0,16.000446
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,2679,2679,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA,1229,1229,0,2246,2246,0,-45.280499
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA,16453,16453,0,13858,13858,0,18.725646
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON,7130,7130,0,8977,8977,0,-20.574802
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,16835,16835,0,17227,17227,0,-2.275498
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,31219,31219,0,32438,32438,0,-3.757938
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS,4805,4805,0,5741,5741,0,-16.30378
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,3110,3110,0,3000,3000,0,3.666667
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,NEWQUAY,MALAGA,2713,2713,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA,1274,0,1274,1254,0,1254,1.594896
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON,1793,0,1793,1817,0,1817,-1.320859
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA,4181,0,4181,4116,0,4116,1.579203
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,9193,9193,0,8813,8813,0,4.311812
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,4521,4521,0,4081,4081,0,10.781671
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,PRESTWICK,JEREZ,0,0,0,475,0,475,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,7591,7591,0,6925,6925,0,9.617329
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA INTERNATIONAL,3195,3195,0,2861,2861,0,11.67424
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA,9545,9545,0,8555,8555,0,11.57218
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,PRESTWICK,SANTANDER,0,0,0,100,0,100,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,0,0,0,588,588,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,BARCELONA,0,0,0,57,57,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,IBIZA,0,0,0,346,346,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA,614,614,0,1028,1028,0,-40.272374
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA,1284,1183,101,1157,1060,97,10.976664
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,ALICANTE,3156,3156,0,2905,2905,0,8.640275
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,PALMA DE MALLORCA,4053,2567,1486,3509,2262,1247,15.502992
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,41087,35471,5616,29907,24172,5735,37.382553
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,15745,10960,4785,11462,6829,4633,37.366952
17/07/2023 12:59,202305,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,23367,17378,5989,17766,11912,5854,31.526511
