run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 9.2 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 12.75 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 4 , 100 , 7.5 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.3 , 0 , 7 , 28.5714285714286 , 816.714285714286 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.9 , 0 , 7 , 85.7142857142857 , 7.14285714285714 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 11.5 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 23.8 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,A,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 9.67741935483871 , 0 , 3.2258064516129 , 0 , 17.7096774193548 , 0 , 31 , 83.8709677419355 , 9.19354838709677 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,D,S, 31 , 0 , 54.8387096774194 , 19.3548387096774 , 19.3548387096774 , 3.2258064516129 , 3.2258064516129 , 0 , 25.4516129032258 , 0 , 31 , 48.3870967741935 , 20.8387096774194 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,IBERWORLD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (MYT),A,C, 19 , 0 , 68.421052631579 , 10.5263157894737 , 5.26315789473684 , 15.7894736842105 , 0 , 0 , 24.7368421052632 , 0 , 13 , 92.3076923076923 , 10.6153846153846 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (MYT),D,C, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 33 , 0 , 13 , 92.3076923076923 , 12.0769230769231 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 52.9411764705882 , 30.1764705882353 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 64.2857142857143 , 29.8571428571429 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C, 34 , 0 , 61.7647058823529 , 23.5294117647059 , 5.88235294117647 , 8.82352941176471 , 0 , 0 , 19.0882352941176 , 0 , 19 , 89.4736842105263 , 10.2105263157895 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C, 34 , 0 , 79.4117647058824 , 8.82352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 14.5588235294118 , 0 , 18 , 100 , 4.66666666666667 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,XL AIRWAYS UK LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 100 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,PALMA DE MALLORCA,XL AIRWAYS UK LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.4 , 0 , 4 , 100 , 2.25 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.75 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 26 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD (MYT),A,C, 11 , 0 , 63.6363636363636 , 0 , 9.09090909090909 , 9.09090909090909 , 18.1818181818182 , 0 , 62.4545454545455 , 0 , 8 , 100 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD (MYT),D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 74.8888888888889 , 0 , 8 , 87.5 , 4.5 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12.5 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 24 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 31.875 , 0 , 4 , 100 , 0.5 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 33.375 , 0 , 4 , 100 , 7.5 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9.6 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FLYGLOBESPAN,A,S, 9 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 11.6666666666667 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FLYGLOBESPAN,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 9 , 22.2222222222222 , 24.2222222222222 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),A,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 19.8888888888889 , 0 , 5 , 80 , 16.6 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),D,C, 8 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 43 , 0 , 5 , 40 , 47 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 48 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 14.3333333333333 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 5 , 100 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 5 , 100 , 0.2 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15.5555555555556 , 0 , 5 , 100 , 2.6 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),D,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 33.2222222222222 , 0 , 5 , 80 , 10.4 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 14 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 14 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,A,S, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 47.6666666666667 , 0 , 8 , 50 , 18.75 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,D,S, 9 , 1 , 77.7777777777778 , 0 , 0 , 0 , 22.2222222222222 , 0 , 47 , 0 , 8 , 50 , 32.25 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 6.33333333333333 , 0 , 8 , 100 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 8.77777777777778 , 0 , 8 , 100 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 36.125 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 45.375 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 53.25 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 75 , 74.5 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 7.25 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4.8 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,A,S, 31 , 0 , 90.3225806451613 , 0 , 0 , 3.2258064516129 , 6.45161290322581 , 0 , 15.8387096774194 , 0 , 31 , 77.4193548387097 , 10.3225806451613 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,D,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 6.45161290322581 , 0 , 22.5161290322581 , 0 , 31 , 64.5161290322581 , 19.9677419354839 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 74.5 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 254 , 0 , 1 , 100 , 0 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),A,C, 14 , 0 , 50 , 21.4285714285714 , 0 , 21.4285714285714 , 7.14285714285714 , 0 , 41.2142857142857 , 0 , 10 , 90 , 11.8 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),D,C, 14 , 0 , 50 , 0 , 14.2857142857143 , 28.5714285714286 , 7.14285714285714 , 0 , 54 , 0 , 9 , 88.8888888888889 , 17.6666666666667 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 34.5 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 30.1111111111111 , 0 , 4 , 100 , 3.75 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 0 , 11.1111111111111 , 0 , 37.3333333333333 , 0 , 5 , 80 , 40.4 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 5.8 
24-Oct-2008 14:34,200808,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 5 , 80 , 6 
24-Oct-2008 14:34,200808,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.2 
24-Oct-2008 14:34,200808,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 16.4 
24-Oct-2008 14:34,200808,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (MYT),A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 100 , 0 
24-Oct-2008 14:34,200808,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (MYT),D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7.2 , 0 , 4 , 100 , 0 
24-Oct-2008 14:34,200808,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 81.75 
24-Oct-2008 14:34,200808,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 55.5 
24-Oct-2008 14:34,200808,GLASGOW,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,ANTALYA,ONUR AIR,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 2 , 0 , 44 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,ANTALYA,ONUR AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 1 , 0 , 40 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (MYT),A,C, 11 , 0 , 54.5454545454545 , 18.1818181818182 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (MYT),D,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 85.75 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 94.5 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 22.75 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 38.5 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 17 , 0 , 35.2941176470588 , 0 , 47.0588235294118 , 17.6470588235294 , 0 , 0 , 46.4117647058824 , 0 , 11 , 63.6363636363636 , 36.0909090909091 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 15 , 0 , 0 , 20 , 26.6666666666667 , 46.6666666666667 , 6.66666666666667 , 0 , 74.1333333333333 , 0 , 10 , 50 , 38.6 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD (MYT),A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7.6 , 0 , 3 , 66.6666666666667 , 23 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD (MYT),D,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 41 , 0 , 4 , 75 , 28.25 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,A,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,D,C, 5 , 0 , 20 , 0 , 80 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 23.4 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 25.8 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 13.3333333333333 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 16.5555555555556 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 5 , 80 , 15.6 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 19 
24-Oct-2008 14:34,200808,GLASGOW,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
