run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-Mar-2008 08:23,200801,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S, 59 , 3 , 35.5932203389831 , 25.4237288135593 , 27.1186440677966 , 10.1694915254237 , 1.69491525423729 , 0 , 34.5932203389831 , 2 , 62 , 41.9354838709677 , 31.8064516129032 
27-Mar-2008 08:23,200801,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S, 90 , 3 , 87.7777777777778 , 5.55555555555556 , 2.22222222222222 , 4.44444444444444 , 0 , 0 , 7.72222222222222 , 0 , 93 , 76.3440860215054 , 14.6129032258065 
27-Mar-2008 08:23,200801,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S, 86 , 3 , 62.7906976744186 , 19.7674418604651 , 12.7906976744186 , 4.65116279069767 , 0 , 0 , 16.8604651162791 , 0 , 93 , 86.0215053763441 , 6.80645161290323 
27-Mar-2008 08:23,200801,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 1 , 70 , 3.33333333333333 , 20 , 6.66666666666667 , 0 , 0 , 18.8666666666667 , 1 , 31 , 70.9677419354839 , 18.8387096774194 
27-Mar-2008 08:23,200801,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 1 , 56.6666666666667 , 20 , 13.3333333333333 , 10 , 0 , 0 , 20.9333333333333 , 1 , 31 , 54.8387096774194 , 18.5806451612903 
27-Mar-2008 08:23,200801,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 43 , 1 , 13 , 23.0769230769231 , 76.6153846153846 
27-Mar-2008 08:23,200801,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S, 8 , 0 , 25 , 0 , 37.5 , 37.5 , 0 , 0 , 49.625 , 1 , 13 , 15.3846153846154 , 75.8461538461538 
27-Mar-2008 08:23,200801,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,A,S, 13 , 1 , 61.5384615384615 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 15.7692307692308 , 1 , 13 , 53.8461538461538 , 45.3846153846154 
27-Mar-2008 08:23,200801,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 38.4615384615385 , 23.0769230769231 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 34.3076923076923 , 0 , 14 , 35.7142857142857 , 44.2142857142857 
27-Mar-2008 08:23,200801,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 53.8461538461538 , 36.1538461538462 
27-Mar-2008 08:23,200801,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 30.7692307692308 , 42.4615384615385 
27-Mar-2008 08:23,200801,LONDON CITY,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S, 46 , 0 , 67.3913043478261 , 19.5652173913043 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 16.6304347826087 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S, 46 , 0 , 23.9130434782609 , 32.6086956521739 , 36.9565217391304 , 6.52173913043478 , 0 , 0 , 33.8695652173913 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),A,S, 109 , 1 , 73.394495412844 , 15.5963302752294 , 6.42201834862385 , 3.6697247706422 , 0.917431192660551 , 0 , 13.7706422018349 , 2 , 124 , 80.6451612903226 , 10.5322580645161 
27-Mar-2008 08:23,200801,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),D,S, 107 , 1 , 52.3364485981308 , 22.4299065420561 , 19.6261682242991 , 5.60747663551402 , 0 , 0 , 21.392523364486 , 4 , 124 , 65.3225806451613 , 15.1935483870968 
27-Mar-2008 08:23,200801,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),A,S, 78 , 0 , 78.2051282051282 , 11.5384615384615 , 6.41025641025641 , 2.56410256410256 , 1.28205128205128 , 0 , 12.6923076923077 , 2 , 91 , 78.021978021978 , 9.18681318681319 
27-Mar-2008 08:23,200801,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),D,S, 78 , 0 , 67.948717948718 , 17.9487179487179 , 10.2564102564103 , 2.56410256410256 , 1.28205128205128 , 0 , 15.5 , 2 , 90 , 76.6666666666667 , 10.4111111111111 
27-Mar-2008 08:23,200801,LONDON CITY,DENMARK,COPENHAGEN,SAS,A,S, 41 , 0 , 51.219512195122 , 26.8292682926829 , 17.0731707317073 , 2.4390243902439 , 2.4390243902439 , 0 , 24.5121951219512 , 0 , 41 , 60.9756097560976 , 21.0731707317073 
27-Mar-2008 08:23,200801,LONDON CITY,DENMARK,COPENHAGEN,SAS,D,S, 41 , 0 , 14.6341463414634 , 12.1951219512195 , 51.219512195122 , 19.5121951219512 , 2.4390243902439 , 0 , 46.7317073170732 , 0 , 41 , 17.0731707317073 , 41.3414634146341 
27-Mar-2008 08:23,200801,LONDON CITY,FRANCE,NICE,CITY JET,A,S, 25 , 0 , 96 , 0 , 0 , 4 , 0 , 0 , 5.28 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,FRANCE,NICE,CITY JET,D,S, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 15.8846153846154 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,A,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.76190476190476E-02 , 0 , 25 , 84 , 7.68 
27-Mar-2008 08:23,200801,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,D,S, 21 , 1 , 14.2857142857143 , 14.2857142857143 , 61.9047619047619 , 4.76190476190476 , 4.76190476190476 , 0 , 42.0952380952381 , 0 , 21 , 23.8095238095238 , 34.4761904761905 
27-Mar-2008 08:23,200801,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,A,S, 117 , 1 , 82.9059829059829 , 6.83760683760684 , 9.4017094017094 , 0.854700854700855 , 0 , 0 , 7.52991452991453 , 0 , 107 , 75.7009345794392 , 10.4018691588785 
27-Mar-2008 08:23,200801,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,D,S, 119 , 1 , 47.8991596638655 , 22.6890756302521 , 24.3697478991597 , 5.04201680672269 , 0 , 0 , 22.1428571428571 , 0 , 109 , 51.3761467889908 , 18.954128440367 
27-Mar-2008 08:23,200801,LONDON CITY,FRANCE,STRASBOURG,CITY JET,A,S, 68 , 0 , 72.0588235294118 , 19.1176470588235 , 7.35294117647059 , 1.47058823529412 , 0 , 0 , 12.2647058823529 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,FRANCE,STRASBOURG,CITY JET,D,S, 68 , 0 , 64.7058823529412 , 27.9411764705882 , 5.88235294117647 , 1.47058823529412 , 0 , 0 , 13.3676470588235 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,BERLIN (TEGEL),EUROWINGS LUFTVERKEHRS,A,S, 29 , 0 , 6.89655172413793 , 62.0689655172414 , 31.0344827586207 , 0 , 0 , 0 , 29.2758620689655 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,BERLIN (TEGEL),EUROWINGS LUFTVERKEHRS,D,S, 29 , 0 , 0 , 20.6896551724138 , 55.1724137931034 , 24.1379310344828 , 0 , 0 , 45.7931034482759 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S, 56 , 0 , 85.7142857142857 , 12.5 , 1.78571428571429 , 0 , 0 , 0 , 5.98214285714286 , 0 , 45 , 93.3333333333333 , 3.35555555555556 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S, 56 , 0 , 48.2142857142857 , 33.9285714285714 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 19.625 , 0 , 45 , 46.6666666666667 , 18.0888888888889 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,A,S, 84 , 0 , 76.1904761904762 , 15.4761904761905 , 7.14285714285714 , 1.19047619047619 , 0 , 0 , 9.69047619047619 , 0 , 46 , 67.3913043478261 , 14.8478260869565 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,D,S, 83 , 0 , 27.710843373494 , 34.9397590361446 , 28.9156626506024 , 8.43373493975904 , 0 , 0 , 29.4698795180723 , 0 , 44 , 29.5454545454545 , 36.4090909090909 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,A,S, 65 , 0 , 40 , 21.5384615384615 , 13.8461538461538 , 23.0769230769231 , 1.53846153846154 , 0 , 40.8307692307692 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,D,S, 66 , 0 , 16.6666666666667 , 25.7575757575758 , 25.7575757575758 , 28.7878787878788 , 3.03030303030303 , 0 , 51.5454545454545 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 68 , 76.4705882352941 , 16.3823529411765 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 68 , 52.9411764705882 , 27.2205882352941 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,HAMBURG,CIRRUS LUFTFAHRT,A,S, 40 , 0 , 57.5 , 22.5 , 17.5 , 2.5 , 0 , 0 , 18.325 , 0 , 42 , 80.9523809523809 , 12.452380952381 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,HAMBURG,CIRRUS LUFTFAHRT,D,S, 40 , 0 , 22.5 , 35 , 30 , 12.5 , 0 , 0 , 35.275 , 0 , 42 , 47.6190476190476 , 25.7619047619048 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 36 , 0 , 61.1111111111111 , 27.7777777777778 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 14.9722222222222 , 0 , 40 , 62.5 , 20.1 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 36 , 0 , 16.6666666666667 , 19.4444444444444 , 50 , 13.8888888888889 , 0 , 0 , 39.5833333333333 , 0 , 40 , 30 , 41.925 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,NUREMBERG,CONTACTAIR FLUGDIENST,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 8.38461538461539 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,NUREMBERG,CONTACTAIR FLUGDIENST,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 11.2307692307692 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,STUTTGART,CONTACTAIR FLUGDIENST,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 7.22222222222222 
27-Mar-2008 08:23,200801,LONDON CITY,GERMANY,STUTTGART,CONTACTAIR FLUGDIENST,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 9.27777777777778 
27-Mar-2008 08:23,200801,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,A,S, 149 , 1 , 75.1677852348993 , 13.4228187919463 , 6.04026845637584 , 4.69798657718121 , 0.671140939597315 , 0 , 14.2080536912752 , 0 , 122 , 81.9672131147541 , 9.72950819672131 
27-Mar-2008 08:23,200801,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,D,S, 145 , 1 , 48.9655172413793 , 26.8965517241379 , 14.4827586206897 , 9.6551724137931 , 0 , 0 , 23.1172413793103 , 0 , 122 , 58.1967213114754 , 20.9590163934426 
27-Mar-2008 08:23,200801,LONDON CITY,ITALY,MILAN (LINATE),AIR ONE,A,S, 52 , 0 , 65.3846153846154 , 21.1538461538462 , 7.69230769230769 , 5.76923076923077 , 0 , 0 , 17.2884615384615 , 1 , 51 , 68.6274509803922 , 15.9607843137255 
27-Mar-2008 08:23,200801,LONDON CITY,ITALY,MILAN (LINATE),AIR ONE,D,S, 52 , 0 , 19.2307692307692 , 36.5384615384615 , 30.7692307692308 , 13.4615384615385 , 0 , 0 , 34.4038461538462 , 1 , 51 , 43.1372549019608 , 29.6078431372549 
27-Mar-2008 08:23,200801,LONDON CITY,ITALY,MILAN (LINATE),SKYNET AIRLINES IRELAND,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,ITALY,MILAN (MALPENSA),BA CITYFLYER LTD,A,S, 19 , 0 , 84.2105263157895 , 10.5263157894737 , 0 , 5.26315789473684 , 0 , 0 , 9.52631578947369 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,ITALY,MILAN (MALPENSA),BA CITYFLYER LTD,D,S, 19 , 0 , 10.5263157894737 , 26.3157894736842 , 42.1052631578947 , 21.0526315789474 , 0 , 0 , 44.2631578947368 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,ITALY,MILAN (MALPENSA),BA CONNECT LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 75 , 8.1 
27-Mar-2008 08:23,200801,LONDON CITY,ITALY,MILAN (MALPENSA),BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 52.3809523809524 , 19.5238095238095 
27-Mar-2008 08:23,200801,LONDON CITY,ITALY,ROME (FIUMICINO),AIR ONE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 20 , 36 
27-Mar-2008 08:23,200801,LONDON CITY,ITALY,ROME (FIUMICINO),AIR ONE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 2.85714285714286 , 54.7714285714286 
27-Mar-2008 08:23,200801,LONDON CITY,ITALY,TREVISO,CITY JET,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,ITALY,TREVISO,CITY JET,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,ITALY,TURIN,BA CITYFLYER LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 91 , 0 , 79.1208791208791 , 16.4835164835165 , 4.3956043956044 , 0 , 0 , 0 , 7.02197802197802 , 3 , 89 , 83.1460674157303 , 7.96629213483146 
27-Mar-2008 08:23,200801,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 91 , 0 , 67.032967032967 , 17.5824175824176 , 14.2857142857143 , 1.0989010989011 , 0 , 0 , 13.7472527472527 , 3 , 89 , 73.0337078651685 , 10.9550561797753 
27-Mar-2008 08:23,200801,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),A,S, 85 , 0 , 77.6470588235294 , 10.5882352941176 , 5.88235294117647 , 4.70588235294118 , 1.17647058823529 , 0 , 15.4941176470588 , 3 , 76 , 78.9473684210526 , 10 
27-Mar-2008 08:23,200801,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),D,S, 84 , 0 , 67.8571428571429 , 13.0952380952381 , 11.9047619047619 , 4.76190476190476 , 1.19047619047619 , 1.19047619047619 , 23.3571428571429 , 4 , 76 , 56.5789473684211 , 19.3421052631579 
27-Mar-2008 08:23,200801,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 142 , 0 , 79.5774647887324 , 13.3802816901408 , 4.22535211267606 , 2.8169014084507 , 0 , 0 , 9.53521126760563 , 0 , 137 , 84.6715328467153 , 10.6277372262774 
27-Mar-2008 08:23,200801,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 138 , 0 , 47.1014492753623 , 26.0869565217391 , 19.5652173913043 , 7.2463768115942 , 0 , 0 , 24.0869565217391 , 0 , 136 , 43.3823529411765 , 28.1470588235294 
27-Mar-2008 08:23,200801,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),A,S, 179 , 0 , 79.8882681564246 , 10.6145251396648 , 6.70391061452514 , 1.67597765363128 , 1.11731843575419 , 0 , 11.4469273743017 , 10 , 207 , 81.6425120772947 , 9.54106280193237 
27-Mar-2008 08:23,200801,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),D,S, 176 , 0 , 68.1818181818182 , 13.6363636363636 , 11.3636363636364 , 5.11363636363636 , 1.70454545454545 , 0 , 20.0965909090909 , 11 , 208 , 64.9038461538462 , 17.6394230769231 
27-Mar-2008 08:23,200801,LONDON CITY,NETHERLANDS,GRONINGEN,VLM (BELGIUM),A,S, 21 , 0 , 80.9523809523809 , 9.52380952380952 , 4.76190476190476 , 0 , 4.76190476190476 , 0 , 20.2857142857143 , 1 , 24 , 87.5 , 15.375 
27-Mar-2008 08:23,200801,LONDON CITY,NETHERLANDS,GRONINGEN,VLM (BELGIUM),D,S, 23 , 0 , 47.8260869565217 , 30.4347826086956 , 17.3913043478261 , 4.34782608695652 , 0 , 0 , 18.7391304347826 , 1 , 23 , 56.5217391304348 , 20.1739130434783 
27-Mar-2008 08:23,200801,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S, 151 , 0 , 74.8344370860927 , 14.5695364238411 , 3.97350993377483 , 3.97350993377483 , 2.64900662251656 , 0 , 17.5827814569536 , 10 , 208 , 83.1730769230769 , 8.54326923076923 
27-Mar-2008 08:23,200801,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,S, 153 , 0 , 50.9803921568627 , 18.9542483660131 , 21.5686274509804 , 5.88235294117647 , 2.61437908496732 , 0 , 29.9150326797386 , 9 , 208 , 64.4230769230769 , 14.3557692307692 
27-Mar-2008 08:23,200801,LONDON CITY,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 33 , 0 , 36.3636363636364 , 42.4242424242424 , 9.09090909090909 , 12.1212121212121 , 0 , 0 , 24.5454545454545 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 33 , 0 , 21.2121212121212 , 24.2424242424242 , 27.2727272727273 , 27.2727272727273 , 0 , 0 , 43.1818181818182 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,A,S, 45 , 0 , 86.6666666666667 , 2.22222222222222 , 6.66666666666667 , 4.44444444444444 , 0 , 0 , 8.42222222222222 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,D,S, 46 , 0 , 30.4347826086956 , 36.9565217391304 , 17.3913043478261 , 15.2173913043478 , 0 , 0 , 37.2391304347826 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,SPAIN,MADRID,BA CONNECT LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 86.3636363636364 , 8.61363636363636 
27-Mar-2008 08:23,200801,LONDON CITY,SPAIN,MADRID,BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 29.5454545454545 , 31.3409090909091 
27-Mar-2008 08:23,200801,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 35 , 0 , 5.71428571428571 , 42.8571428571429 , 40 , 11.4285714285714 , 0 , 0 , 35.1428571428571 , 0 , 29 , 48.2758620689655 , 17.5862068965517 
27-Mar-2008 08:23,200801,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 35 , 0 , 0 , 14.2857142857143 , 42.8571428571429 , 42.8571428571429 , 0 , 0 , 61.2571428571429 , 0 , 29 , 17.2413793103448 , 41.7241379310345 
27-Mar-2008 08:23,200801,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 52 , 0 , 88.4615384615385 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 6.88461538461539 , 0 , 60 , 95 , 3.6 
27-Mar-2008 08:23,200801,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 51 , 0 , 64.7058823529412 , 19.6078431372549 , 9.80392156862745 , 3.92156862745098 , 1.96078431372549 , 0 , 20.156862745098 , 0 , 60 , 75 , 11.3166666666667 
27-Mar-2008 08:23,200801,LONDON CITY,SWITZERLAND,BERNE,DARWIN AIRLINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 73.8095238095238 , 19.047619047619 
27-Mar-2008 08:23,200801,LONDON CITY,SWITZERLAND,BERNE,DARWIN AIRLINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 42.8571428571429 , 27.5 
27-Mar-2008 08:23,200801,LONDON CITY,SWITZERLAND,GENEVA,CITY JET,A,S, 75 , 0 , 84 , 6.66666666666667 , 5.33333333333333 , 4 , 0 , 0 , 10.84 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,SWITZERLAND,GENEVA,CITY JET,D,S, 74 , 1 , 31.0810810810811 , 16.2162162162162 , 35.1351351351351 , 17.5675675675676 , 0 , 0 , 34.3378378378378 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S, 146 , 1 , 84.2465753424657 , 8.21917808219178 , 4.10958904109589 , 2.05479452054795 , 0.684931506849315 , 0.684931506849315 , 20.3835616438356 , 0 , 147 , 73.469387755102 , 13.8163265306122 
27-Mar-2008 08:23,200801,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S, 148 , 0 , 51.3513513513513 , 27.027027027027 , 15.5405405405405 , 5.40540540540541 , 0.675675675675676 , 0 , 22.5135135135135 , 0 , 145 , 54.4827586206897 , 24.2275862068966 
27-Mar-2008 08:23,200801,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,S, 90 , 0 , 58.8888888888889 , 26.6666666666667 , 4.44444444444444 , 10 , 0 , 0 , 19.3666666666667 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,D,S, 90 , 0 , 52.2222222222222 , 22.2222222222222 , 14.4444444444444 , 11.1111111111111 , 0 , 0 , 25.2444444444444 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,SWITZERLAND,ZURICH,CITY JET,A,S, 72 , 0 , 88.8888888888889 , 5.55555555555556 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 5.93055555555556 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,SWITZERLAND,ZURICH,CITY JET,D,S, 50 , 23 , 48 , 38 , 14 , 0 , 0 , 0 , 17.04 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
27-Mar-2008 08:23,200801,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 206 , 0 , 72.8155339805825 , 17.4757281553398 , 6.79611650485437 , 2.9126213592233 , 0 , 0 , 12.1699029126214 , 0 , 164 , 82.3170731707317 , 9.68292682926829 
27-Mar-2008 08:23,200801,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
27-Mar-2008 08:23,200801,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 202 , 0 , 41.0891089108911 , 25.7425742574257 , 24.2574257425743 , 8.91089108910891 , 0 , 0 , 26.3762376237624 , 1 , 163 , 55.8282208588957 , 22.5092024539877 
27-Mar-2008 08:23,200801,LONDON CITY,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),CITY JET,A,S, 68 , 0 , 82.3529411764706 , 10.2941176470588 , 2.94117647058824 , 2.94117647058824 , 1.47058823529412 , 0 , 12.1176470588235 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),CITY JET,D,S, 70 , 0 , 65.7142857142857 , 14.2857142857143 , 15.7142857142857 , 4.28571428571429 , 0 , 0 , 16.6 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,A,S, 91 , 0 , 53.8461538461539 , 26.3736263736264 , 15.3846153846154 , 3.2967032967033 , 1.0989010989011 , 0 , 20.4065934065934 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,D,S, 91 , 0 , 39.5604395604396 , 36.2637362637363 , 19.7802197802198 , 4.3956043956044 , 0 , 0 , 21.8571428571429 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 77.7777777777778 , 10.4333333333333 
27-Mar-2008 08:23,200801,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 71.7391304347826 , 11.7934782608696 
