run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-Jun-2008 14:29,200804,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 86 , 0 , 37.2093023255814 , 16.2790697674419 , 32.5581395348837 , 11.6279069767442 , 0 , 2.32558139534884 , 41.546511627907 , 0 , 103 , 34.9514563106796 , 28.2621359223301 
27-Jun-2008 14:29,200804,HEATHROW,SUDAN,KHARTOUM,BMED,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 58.8235294117647 , 20.2058823529412 
27-Jun-2008 14:29,200804,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,S, 34 , 0 , 58.8235294117647 , 20.5882352941176 , 8.82352941176471 , 11.7647058823529 , 0 , 0 , 20.8529411764706 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 31.5625 
27-Jun-2008 14:29,200804,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 112 , 0 , 78.5714285714286 , 7.14285714285714 , 11.6071428571429 , 2.67857142857143 , 0 , 0 , 12.4017857142857 , 0 , 102 , 70.5882352941176 , 17.1764705882353 
27-Jun-2008 14:29,200804,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 4 , 100 , 0.25 
27-Jun-2008 14:29,200804,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 329 , 0 , 57.1428571428571 , 17.9331306990881 , 12.7659574468085 , 10.3343465045593 , 1.51975683890577 , 0.303951367781155 , 27.0607902735562 , 1 , 342 , 72.2222222222222 , 15.2953216374269 
27-Jun-2008 14:29,200804,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 336 , 0 , 65.7738095238095 , 15.1785714285714 , 13.0952380952381 , 5.65476190476191 , 0.297619047619048 , 0 , 18.1458333333333 , 0 , 309 , 79.9352750809062 , 9.07119741100324 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S, 174 , 0 , 63.7931034482759 , 13.2183908045977 , 14.9425287356322 , 7.47126436781609 , 0.574712643678161 , 0 , 21.1781609195402 , 0 , 180 , 90 , 5.5 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 8 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 88 , 0 , 11 , 63.6363636363636 , 13.5454545454545 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 466 , 0 , 55.793991416309 , 18.6695278969957 , 15.0214592274678 , 9.87124463519313 , 0.643776824034335 , 0 , 23.774678111588 , 0 , 490 , 82.6530612244898 , 7.32040816326531 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 10 , 0 , 20 , 30 , 50 , 0 , 0 , 0 , 31.9 , 0 , 6 , 66.6666666666667 , 13.8333333333333 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,GENEVA,TAG AVIATION (UK) LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 334 , 0 , 52.3952095808383 , 20.6586826347305 , 16.4670658682635 , 9.88023952095808 , 0.598802395209581 , 0 , 24.0389221556886 , 0 , 350 , 76.2857142857143 , 10.9685714285714 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 360 , 0 , 63.8888888888889 , 19.1666666666667 , 10.5555555555556 , 6.38888888888889 , 0 , 0 , 17.6138888888889 , 0 , 357 , 85.1540616246499 , 6.51820728291317 
27-Jun-2008 14:29,200804,HEATHROW,SYRIA,ALEPPO,BMED,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 69.2307692307692 , 11.1923076923077 
27-Jun-2008 14:29,200804,HEATHROW,SYRIA,ALEPPO,BMI BRITISH MIDLAND,S, 24 , 0 , 62.5 , 25 , 4.16666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 23.8333333333333 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,SYRIA,DAMASCUS,BMED,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 78.125 , 9.21875 
27-Jun-2008 14:29,200804,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,S, 36 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 14.6111111111111 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 26 , 0 , 53.8461538461538 , 38.4615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 19.3846153846154 , 0 , 29 , 62.0689655172414 , 23.6206896551724 
27-Jun-2008 14:29,200804,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S, 52 , 0 , 34.6153846153846 , 30.7692307692308 , 25 , 5.76923076923077 , 1.92307692307692 , 1.92307692307692 , 40.7884615384615 , 0 , 50 , 40 , 23.86 
27-Jun-2008 14:29,200804,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 25 , 0 , 68 , 16 , 16 , 0 , 0 , 0 , 11.96 , 0 , 26 , 65.3846153846154 , 15.7307692307692 
27-Jun-2008 14:29,200804,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,THAI AIRWAYS INTERNATIONAL,S, 120 , 0 , 55 , 32.5 , 7.5 , 4.16666666666667 , 0.833333333333333 , 0 , 18.975 , 0 , 118 , 50 , 20.6186440677966 
27-Jun-2008 14:29,200804,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 50 , 15.1428571428571 
27-Jun-2008 14:29,200804,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 34 , 0 , 11.7647058823529 , 29.4117647058824 , 26.4705882352941 , 23.5294117647059 , 8.82352941176471 , 0 , 59.7647058823529 , 0 , 32 , 34.375 , 40.6875 
27-Jun-2008 14:29,200804,HEATHROW,TURKEY,ANKARA (ESENBOGA),BMI BRITISH MIDLAND,S, 24 , 0 , 50 , 25 , 20.8333333333333 , 4.16666666666667 , 0 , 0 , 16.875 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 8 , 2 , 12.5 , 12.5 , 25 , 50 , 0 , 0 , 55.25 , 0 , 8 , 37.5 , 34.25 
27-Jun-2008 14:29,200804,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
27-Jun-2008 14:29,200804,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 180 , 0 , 49.4444444444445 , 20.5555555555556 , 21.6666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 27.65 , 0 , 180 , 67.7777777777778 , 13.1777777777778 
27-Jun-2008 14:29,200804,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 180 , 0 , 37.7777777777778 , 27.2222222222222 , 23.3333333333333 , 11.6666666666667 , 0 , 0 , 28.7444444444444 , 0 , 180 , 70 , 14.7055555555556 
27-Jun-2008 14:29,200804,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 16 , 0 , 50 , 37.5 , 6.25 , 6.25 , 0 , 0 , 18.125 , 0 , 22 , 45.4545454545455 , 22.3181818181818 
27-Jun-2008 14:29,200804,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 27.7777777777778 , 0 , 0 , 0 , 18.6666666666667 , 0 , 16 , 68.75 , 107.3125 
27-Jun-2008 14:29,200804,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 12.5 , 0 , 57.5 , 0 , 10 , 60 , 30.2 
27-Jun-2008 14:29,200804,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 26 , 0 , 23.0769230769231 , 23.0769230769231 , 50 , 3.84615384615385 , 0 , 0 , 31.0769230769231 , 0 , 26 , 42.3076923076923 , 26.2692307692308 
27-Jun-2008 14:29,200804,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 60 , 0 , 16.6666666666667 , 21.6666666666667 , 41.6666666666667 , 18.3333333333333 , 1.66666666666667 , 0 , 45.4833333333333 , 0 , 60 , 75 , 10.5666666666667 
27-Jun-2008 14:29,200804,HEATHROW,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 47.875 
27-Jun-2008 14:29,200804,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 144 , 0 , 63.8888888888889 , 25 , 9.02777777777778 , 1.38888888888889 , 0.694444444444444 , 0 , 14.0347222222222 , 0 , 120 , 85 , 6.40833333333333 
27-Jun-2008 14:29,200804,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 118 , 0 , 38.135593220339 , 28.8135593220339 , 20.3389830508475 , 11.0169491525424 , 0.847457627118644 , 0.847457627118644 , 34.0508474576271 , 0 , 120 , 60 , 19.1583333333333 
27-Jun-2008 14:29,200804,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 300 , 0 , 43 , 24 , 23.3333333333333 , 8.66666666666667 , 1 , 0 , 28.7633333333333 , 0 , 300 , 53 , 22.04 
27-Jun-2008 14:29,200804,HEATHROW,UNITED ARAB EMIRATES,DUBAI,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
27-Jun-2008 14:29,200804,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 36.6666666666667 , 25 , 30 , 8.33333333333333 , 0 , 0 , 29.7666666666667 , 0 , 60 , 53.3333333333333 , 20.2833333333333 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 323 , 0 , 71.5170278637771 , 13.9318885448916 , 9.28792569659443 , 4.02476780185759 , 1.23839009287926 , 0 , 16.3219814241486 , 5 , 322 , 90.9937888198758 , 4.38819875776398 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 382 , 0 , 46.5968586387435 , 20.4188481675393 , 15.9685863874346 , 15.7068062827225 , 1.30890052356021 , 0 , 32 , 0 , 390 , 70 , 12.5897435897436 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,S, 462 , 0 , 68.6147186147186 , 14.9350649350649 , 11.6883116883117 , 4.32900432900433 , 0.432900432900433 , 0 , 16.1666666666667 , 0 , 455 , 74.2857142857143 , 10.1692307692308 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,S, 224 , 0 , 74.5535714285714 , 12.0535714285714 , 8.03571428571429 , 4.46428571428571 , 0.892857142857143 , 0 , 14.125 , 2 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,S, 167 , 0 , 68.8622754491018 , 14.9700598802395 , 10.1796407185629 , 5.98802395209581 , 0 , 0 , 14.7065868263473 , 0 , 184 , 80.4347826086956 , 9.875 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 456 , 0 , 61.4035087719298 , 15.5701754385965 , 15.7894736842105 , 6.79824561403509 , 0.43859649122807 , 0 , 20.8004385964912 , 0 , 452 , 84.2920353982301 , 7.48008849557522 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 563 , 0 , 47.6021314387211 , 19.360568383659 , 17.0515097690941 , 14.9200710479574 , 1.06571936056838 , 0 , 31.8348134991119 , 4 , 580 , 66.2068965517241 , 15.1568965517241 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 445 , 0 , 63.8202247191011 , 17.0786516853933 , 11.685393258427 , 6.96629213483146 , 0.449438202247191 , 0 , 18.7752808988764 , 0 , 434 , 82.0276497695853 , 7.76036866359447 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 517 , 0 , 50.6769825918762 , 17.2147001934236 , 16.4410058027079 , 14.7001934235977 , 0.967117988394584 , 0 , 30.0986460348162 , 3 , 533 , 73.3583489681051 , 13.1013133208255 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 86.6666666666667 , 6 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 119 , 0 , 70.5882352941177 , 14.2857142857143 , 8.40336134453782 , 5.88235294117647 , 0.840336134453782 , 0 , 14.7563025210084 , 0 , 121 , 84.297520661157 , 9.10743801652893 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 211 , 0 , 64.4549763033175 , 19.4312796208531 , 7.10900473933649 , 9.00473933649289 , 0 , 0 , 17.9431279620853 , 0 , 225 , 87.5555555555556 , 4.63555555555556 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 432 , 0 , 64.1203703703704 , 16.4351851851852 , 13.4259259259259 , 6.01851851851852 , 0 , 0 , 16.6064814814815 , 2 , 378 , 82.2751322751323 , 8.96560846560847 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 458 , 0 , 42.7947598253275 , 20.7423580786026 , 23.5807860262009 , 12.0087336244541 , 0.873362445414847 , 0 , 30.561135371179 , 0 , 464 , 67.4568965517241 , 14.9978448275862 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 322 , 0 , 55.2795031055901 , 16.4596273291925 , 14.5962732919255 , 13.3540372670807 , 0 , 0.31055900621118 , 27.5310559006211 , 0 , 334 , 69.1616766467066 , 16.0718562874251 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,PRESTWICK,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S, 60 , 0 , 53.3333333333333 , 21.6666666666667 , 15 , 8.33333333333333 , 1.66666666666667 , 0 , 23.8666666666667 , 1 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 58 , 2 , 55.1724137931034 , 24.1379310344828 , 12.0689655172414 , 8.62068965517241 , 0 , 0 , 22.4137931034483 , 0 , 60 , 68.3333333333333 , 21.4333333333333 
27-Jun-2008 14:29,200804,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 108 , 0 , 78.7037037037037 , 12.962962962963 , 6.48148148148148 , 1.85185185185185 , 0 , 0 , 10.4259259259259 , 0 , 108 , 80.5555555555556 , 11.9074074074074 
27-Jun-2008 14:29,200804,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 166 , 2 , 60.2409638554217 , 25.9036144578313 , 9.63855421686747 , 4.21686746987952 , 0 , 0 , 18.5421686746988 , 1 , 172 , 64.5348837209302 , 15.0174418604651 
27-Jun-2008 14:29,200804,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 59 , 0 , 69.4915254237288 , 15.2542372881356 , 8.47457627118644 , 6.77966101694915 , 0 , 0 , 16.7457627118644 , 1 , 60 , 70 , 10.5833333333333 
27-Jun-2008 14:29,200804,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 27 , 0 , 40.7407407407407 , 33.3333333333333 , 7.40740740740741 , 11.1111111111111 , 7.40740740740741 , 0 , 36.037037037037 , 0 , 26 , 57.6923076923077 , 16.0384615384615 
27-Jun-2008 14:29,200804,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 281 , 0 , 60.8540925266904 , 18.5053380782918 , 12.8113879003559 , 6.76156583629893 , 1.06761565836299 , 0 , 22.2633451957295 , 0 , 298 , 73.489932885906 , 15.0335570469799 
27-Jun-2008 14:29,200804,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 173 , 5 , 40.4624277456647 , 30.635838150289 , 17.9190751445087 , 9.82658959537572 , 0.578034682080925 , 0.578034682080925 , 34.9248554913295 , 0 , 180 , 57.2222222222222 , 20.05 
27-Jun-2008 14:29,200804,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 176 , 1 , 61.9318181818182 , 17.0454545454545 , 10.2272727272727 , 10.7954545454545 , 0 , 0 , 20.2954545454545 , 1 , 180 , 71.1111111111111 , 16.8888888888889 
27-Jun-2008 14:29,200804,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S, 58 , 0 , 63.7931034482759 , 20.6896551724138 , 8.62068965517241 , 5.17241379310345 , 1.72413793103448 , 0 , 20.0862068965517 , 0 , 15 , 66.6666666666667 , 14 
27-Jun-2008 14:29,200804,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S, 94 , 0 , 50 , 20.2127659574468 , 17.0212765957447 , 8.51063829787234 , 4.25531914893617 , 0 , 32.8191489361702 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S, 60 , 0 , 43.3333333333333 , 25 , 18.3333333333333 , 13.3333333333333 , 0 , 0 , 29.7333333333333 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 58 , 2 , 53.448275862069 , 18.9655172413793 , 17.2413793103448 , 10.3448275862069 , 0 , 0 , 25.7068965517241 , 0 , 60 , 51.6666666666667 , 22.5333333333333 
27-Jun-2008 14:29,200804,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,S, 58 , 0 , 50 , 29.3103448275862 , 10.3448275862069 , 8.62068965517241 , 1.72413793103448 , 0 , 25.3620689655172 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 113 , 0 , 49.5575221238938 , 29.2035398230089 , 12.3893805309735 , 8.8495575221239 , 0 , 0 , 21.3451327433628 , 1 , 60 , 76.6666666666667 , 13.5833333333333 
27-Jun-2008 14:29,200804,HEATHROW,USA,HOUSTON,CONTINENTAL AIRLINES,S, 121 , 0 , 66.9421487603306 , 15.702479338843 , 10.7438016528926 , 5.78512396694215 , 0.826446280991736 , 0 , 18.6528925619835 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AIR FRANCE,S, 60 , 0 , 58.3333333333333 , 13.3333333333333 , 23.3333333333333 , 5 , 0 , 0 , 18.0833333333333 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 103 , 0 , 52.4271844660194 , 20.3883495145631 , 20.3883495145631 , 5.8252427184466 , 0.970873786407767 , 0 , 21.3883495145631 , 0 , 118 , 61.864406779661 , 16.4406779661017 
27-Jun-2008 14:29,200804,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 176 , 4 , 26.1363636363636 , 27.2727272727273 , 28.9772727272727 , 14.7727272727273 , 2.84090909090909 , 0 , 43.8295454545455 , 0 , 180 , 42.7777777777778 , 26.3777777777778 
27-Jun-2008 14:29,200804,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 59 , 0 , 81.3559322033898 , 11.864406779661 , 3.38983050847458 , 1.69491525423729 , 1.69491525423729 , 0 , 15.8474576271186 , 0 , 61 , 80.327868852459 , 8.09836065573771 
27-Jun-2008 14:29,200804,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 120 , 0 , 48.3333333333333 , 22.5 , 11.6666666666667 , 14.1666666666667 , 1.66666666666667 , 1.66666666666667 , 37.7666666666667 , 0 , 120 , 41.6666666666667 , 36.8416666666667 
27-Jun-2008 14:29,200804,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 68 , 0 , 57.3529411764706 , 14.7058823529412 , 16.1764705882353 , 11.7647058823529 , 0 , 0 , 28.2058823529412 , 0 , 69 , 66.6666666666667 , 19.5797101449275 
27-Jun-2008 14:29,200804,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 118 , 0 , 41.5254237288136 , 22.8813559322034 , 22.8813559322034 , 10.1694915254237 , 2.54237288135593 , 0 , 33.2203389830508 , 0 , 120 , 50 , 29.6833333333333 
27-Jun-2008 14:29,200804,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 68.3333333333333 , 15 , 11.6666666666667 , 5 , 0 , 0 , 17.0333333333333 , 0 , 60 , 76.6666666666667 , 12.6166666666667 
27-Jun-2008 14:29,200804,HEATHROW,USA,MINNEAPOLIS-ST PAUL,NORTHWEST AIRLINES,S, 60 , 0 , 71.6666666666667 , 13.3333333333333 , 8.33333333333333 , 6.66666666666667 , 0 , 0 , 13.3166666666667 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 60 , 0 , 26.6666666666667 , 16.6666666666667 , 31.6666666666667 , 21.6666666666667 , 3.33333333333333 , 0 , 49.8833333333333 , 0 , 60 , 25 , 49.7333333333333 
27-Jun-2008 14:29,200804,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 288 , 0 , 56.25 , 16.6666666666667 , 15.9722222222222 , 11.1111111111111 , 0 , 0 , 22.3368055555556 , 0 , 347 , 62.8242074927954 , 22.5504322766571 
27-Jun-2008 14:29,200804,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 462 , 4 , 53.4632034632035 , 21.2121212121212 , 13.4199134199134 , 10.8225108225108 , 1.08225108225108 , 0 , 26.538961038961 , 2 , 436 , 44.7247706422018 , 27.5963302752294 
27-Jun-2008 14:29,200804,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 118 , 0 , 60.1694915254237 , 13.5593220338983 , 20.3389830508475 , 5.08474576271186 , 0.847457627118644 , 0 , 19.6864406779661 , 2 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 26 , 0 , 42.3076923076923 , 38.4615384615385 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 22.6538461538462 , 0 , 25 , 36 , 31.6 
27-Jun-2008 14:29,200804,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 239 , 0 , 48.1171548117155 , 21.7573221757322 , 17.9916317991632 , 10.4602510460251 , 1.67364016736402 , 0 , 27.9246861924686 , 1 , 238 , 44.5378151260504 , 28.0546218487395 
27-Jun-2008 14:29,200804,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 168 , 2 , 57.7380952380952 , 28.5714285714286 , 7.73809523809524 , 5.95238095238095 , 0 , 0 , 16.702380952381 , 0 , 171 , 65.4970760233918 , 17.953216374269 
27-Jun-2008 14:29,200804,HEATHROW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 118 , 0 , 40.6779661016949 , 24.5762711864407 , 23.728813559322 , 10.1694915254237 , 0.847457627118644 , 0 , 28.0254237288136 , 1 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 118 , 0 , 53.3898305084746 , 17.7966101694915 , 14.4067796610169 , 11.0169491525424 , 3.38983050847458 , 0 , 32.3220338983051 , 0 , 118 , 45.7627118644068 , 31.3898305084746 
27-Jun-2008 14:29,200804,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 117 , 3 , 55.5555555555556 , 16.2393162393162 , 17.9487179487179 , 9.4017094017094 , 0.854700854700855 , 0 , 23.7521367521368 , 0 , 120 , 51.6666666666667 , 21.0833333333333 
27-Jun-2008 14:29,200804,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 60 , 0 , 63.3333333333333 , 10 , 16.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 24.5833333333333 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 51 , 0 , 25.4901960784314 , 27.4509803921569 , 31.3725490196078 , 15.6862745098039 , 0 , 0 , 33.9803921568627 , 0 , 52 , 32.6923076923077 , 37.3076923076923 
27-Jun-2008 14:29,200804,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S, 60 , 0 , 68.3333333333333 , 18.3333333333333 , 5 , 6.66666666666667 , 1.66666666666667 , 0 , 21.15 , 0 , 0 , 0 , 0 
