run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Jan-2009 09:01,200811,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 30 , 80 , 6.93333333333333 
26-Jan-2009 09:01,200811,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S, 30 , 0 , 90 , 3.33333333333333 , 0 , 6.66666666666667 , 0 , 0 , 6.2 , 0 , 29 , 93.1034482758621 , 4.27586206896552 
26-Jan-2009 09:01,200811,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8.11111111111111 , 0 , 9 , 22.2222222222222 , 26.2222222222222 
26-Jan-2009 09:01,200811,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 18.7777777777778 , 0 , 9 , 33.3333333333333 , 25.7777777777778 
26-Jan-2009 09:01,200811,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 90 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 0 , 4.96666666666667 , 0 , 30 , 100 , 0.7 
26-Jan-2009 09:01,200811,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 66.6666666666667 , 20 , 3.33333333333333 , 10 , 0 , 0 , 19.4333333333333 , 0 , 30 , 33.3333333333333 , 23.4666666666667 
26-Jan-2009 09:01,200811,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,A,S, 119 , 0 , 77.3109243697479 , 13.4453781512605 , 8.40336134453782 , 0.840336134453782 , 0 , 0 , 8.92436974789916 , 0 , 88 , 78.4090909090909 , 11.6022727272727 
26-Jan-2009 09:01,200811,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,D,S, 119 , 0 , 80.672268907563 , 15.9663865546218 , 3.36134453781513 , 0 , 0 , 0 , 7.32773109243697 , 0 , 87 , 71.2643678160919 , 12.448275862069 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,S, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 15.7777777777778 , 0 , 14 , 71.4285714285714 , 9.85714285714286 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,S, 18 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8 , 0 , 17 , 64.7058823529412 , 8.35294117647059 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,S, 30 , 0 , 46.6666666666667 , 23.3333333333333 , 20 , 10 , 0 , 0 , 22.3 , 0 , 29 , 75.8620689655172 , 8.72413793103448 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,S, 29 , 0 , 68.9655172413793 , 27.5862068965517 , 3.44827586206897 , 0 , 0 , 0 , 9.96551724137931 , 1 , 30 , 70 , 11.0666666666667 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 2.40909090909091 , 0 , 21 , 61.9047619047619 , 14.3809523809524 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 3.5 , 0 , 21 , 90.4761904761905 , 5.19047619047619 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,A,S, 30 , 0 , 63.3333333333333 , 16.6666666666667 , 20 , 0 , 0 , 0 , 12.2666666666667 , 0 , 30 , 60 , 20.4666666666667 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,D,S, 30 , 0 , 66.6666666666667 , 13.3333333333333 , 20 , 0 , 0 , 0 , 13.3 , 0 , 30 , 70 , 19.7333333333333 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S, 56 , 0 , 85.7142857142857 , 10.7142857142857 , 0 , 0 , 3.57142857142857 , 0 , 14.3928571428571 , 0 , 60 , 85 , 7.66666666666667 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S, 56 , 0 , 46.4285714285714 , 35.7142857142857 , 17.8571428571429 , 0 , 0 , 0 , 18.8214285714286 , 0 , 60 , 26.6666666666667 , 34.4333333333333 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,A,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 1.4 , 0 , 30 , 83.3333333333333 , 18.7333333333333 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,D,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 5.8 , 0 , 30 , 43.3333333333333 , 26.8 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 13.5666666666667 , 1 , 30 , 80 , 14.0666666666667 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 70 , 16.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 14.1 , 1 , 29 , 68.9655172413793 , 15.6896551724138 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 91.6666666666667 , 5 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 5.81666666666667 , 0 , 59 , 66.1016949152542 , 22.4406779661017 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 51.6666666666667 , 16.6666666666667 , 25 , 6.66666666666667 , 0 , 0 , 22.5166666666667 , 0 , 60 , 21.6666666666667 , 34.8166666666667 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S, 60 , 0 , 80 , 11.6666666666667 , 3.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 13.3666666666667 , 0 , 57 , 35.0877192982456 , 55.5438596491228 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S, 60 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 5.78333333333333 , 0 , 59 , 45.7627118644068 , 21.4915254237288 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 70 , 23.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 13.2333333333333 , 0 , 30 , 26.6666666666667 , 43.7666666666667 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 60 , 26.6666666666667 , 3.33333333333333 , 10 , 0 , 0 , 19.9333333333333 , 0 , 29 , 51.7241379310345 , 20.3448275862069 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,A,S, 8 , 1 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 34.75 , 1 , 8 , 75 , 20 
26-Jan-2009 09:01,200811,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,D,S, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 39.7777777777778 , 0 , 8 , 37.5 , 32.625 
26-Jan-2009 09:01,200811,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,A,S, 60 , 0 , 91.6666666666667 , 3.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 5.16666666666667 , 0 , 60 , 68.3333333333333 , 31.6333333333333 
26-Jan-2009 09:01,200811,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,D,S, 60 , 0 , 76.6666666666667 , 10 , 10 , 3.33333333333333 , 0 , 0 , 12.85 , 0 , 60 , 31.6666666666667 , 32.6333333333333 
26-Jan-2009 09:01,200811,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,A,S, 30 , 0 , 70 , 20 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 14.4 , 0 , 30 , 76.6666666666667 , 9.7 
26-Jan-2009 09:01,200811,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,D,S, 30 , 0 , 56.6666666666667 , 26.6666666666667 , 10 , 6.66666666666667 , 0 , 0 , 16.2666666666667 , 0 , 30 , 60 , 13.8 
26-Jan-2009 09:01,200811,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,A,S, 59 , 0 , 89.8305084745763 , 8.47457627118644 , 1.69491525423729 , 0 , 0 , 0 , 4.52542372881356 , 0 , 30 , 46.6666666666667 , 18.3333333333333 
26-Jan-2009 09:01,200811,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,D,S, 59 , 0 , 93.2203389830508 , 1.69491525423729 , 3.38983050847458 , 1.69491525423729 , 0 , 0 , 4.35593220338983 , 0 , 30 , 80 , 10.3 
26-Jan-2009 09:01,200811,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,A,S, 80 , 0 , 93.75 , 1.25 , 2.5 , 2.5 , 0 , 0 , 5.625 , 0 , 80 , 76.25 , 8.5 
26-Jan-2009 09:01,200811,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,D,S, 81 , 0 , 82.7160493827161 , 7.40740740740741 , 8.64197530864197 , 1.23456790123457 , 0 , 0 , 9.11111111111111 , 0 , 81 , 50.6172839506173 , 21.7407407407407 
26-Jan-2009 09:01,200811,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,A,S, 60 , 0 , 71.6666666666667 , 15 , 6.66666666666667 , 5 , 1.66666666666667 , 0 , 18.7666666666667 , 0 , 30 , 46.6666666666667 , 37.7 
26-Jan-2009 09:01,200811,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,D,S, 60 , 0 , 71.6666666666667 , 11.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 14.5833333333333 , 0 , 30 , 33.3333333333333 , 44.8333333333333 
26-Jan-2009 09:01,200811,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S, 74 , 0 , 63.5135135135135 , 21.6216216216216 , 12.1621621621622 , 2.7027027027027 , 0 , 0 , 13.8783783783784 , 0 , 72 , 47.2222222222222 , 22.8472222222222 
26-Jan-2009 09:01,200811,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S, 73 , 0 , 82.1917808219178 , 16.4383561643836 , 0 , 1.36986301369863 , 0 , 0 , 6.27397260273973 , 1 , 72 , 68.0555555555556 , 13.0833333333333 
26-Jan-2009 09:01,200811,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 4.7 , 0 , 29 , 72.4137931034483 , 9.41379310344828 
26-Jan-2009 09:01,200811,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 4.9 , 0 , 29 , 55.1724137931034 , 17.9310344827586 
26-Jan-2009 09:01,200811,HEATHROW,RUSSIA,ST PETERSBURG,GTK RUSSIA,A,S, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 21.2 , 0 , 4 , 50 , 15.5 
26-Jan-2009 09:01,200811,HEATHROW,RUSSIA,ST PETERSBURG,GTK RUSSIA,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 100 , 1.75 
26-Jan-2009 09:01,200811,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,A,S, 12 , 0 , 91.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 0 , 8.08333333333333 , 1 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,D,S, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 22.3076923076923 , 1 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 5 , 100 , 2.8 
26-Jan-2009 09:01,200811,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 75 , 10.5 
26-Jan-2009 09:01,200811,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,A,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 13 , 92.3076923076923 , 1.30769230769231 
26-Jan-2009 09:01,200811,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,D,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 45.1111111111111 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,D,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 7.15384615384615 , 0 , 13 , 69.2307692307692 , 17.9230769230769 
26-Jan-2009 09:01,200811,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S, 27 , 0 , 88.8888888888889 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 0 , 7.66666666666667 , 0 , 30 , 93.3333333333333 , 4.1 
26-Jan-2009 09:01,200811,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S, 27 , 0 , 74.0740740740741 , 11.1111111111111 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 11.962962962963 , 0 , 30 , 66.6666666666667 , 13.8 
26-Jan-2009 09:01,200811,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 4.92307692307692 
26-Jan-2009 09:01,200811,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 20.5833333333333 
26-Jan-2009 09:01,200811,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 8.78571428571429 , 0 , 13 , 84.6153846153846 , 5.84615384615385 
26-Jan-2009 09:01,200811,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S, 14 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 11.5 , 0 , 14 , 71.4285714285714 , 11.1428571428571 
26-Jan-2009 09:01,200811,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,A,S, 9 , 0 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 42 , 0 , 9 , 11.1111111111111 , 52.2222222222222 
26-Jan-2009 09:01,200811,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,D,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 11 , 0 , 9 , 66.6666666666667 , 15.8888888888889 
26-Jan-2009 09:01,200811,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,A,S, 17 , 0 , 58.8235294117647 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 5.88235294117647 , 36.1764705882353 , 0 , 12 , 50 , 26.3333333333333 
26-Jan-2009 09:01,200811,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,D,S, 17 , 0 , 5.88235294117647 , 17.6470588235294 , 35.2941176470588 , 23.5294117647059 , 17.6470588235294 , 0 , 86.7058823529412 , 0 , 12 , 25 , 30.3333333333333 
26-Jan-2009 09:01,200811,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,A,S, 30 , 1 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 4 , 0 , 30 , 90 , 10.9666666666667 
26-Jan-2009 09:01,200811,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 66.6666666666667 , 10 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 21.8 , 0 , 30 , 30 , 32.4 
26-Jan-2009 09:01,200811,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 85 , 3 , 83.5294117647059 , 8.23529411764706 , 5.88235294117647 , 1.17647058823529 , 1.17647058823529 , 0 , 8.97647058823529 , 3 , 88 , 85.2272727272727 , 10.5909090909091 
26-Jan-2009 09:01,200811,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 88 , 0 , 68.1818181818182 , 22.7272727272727 , 5.68181818181818 , 3.40909090909091 , 0 , 0 , 14.25 , 0 , 90 , 53.3333333333333 , 20.7888888888889 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 150 , 0 , 80.6666666666667 , 13.3333333333333 , 2 , 3.33333333333333 , 0.666666666666667 , 0 , 10.3533333333333 , 0 , 150 , 39.3333333333333 , 27.8533333333333 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 150 , 0 , 77.3333333333333 , 15.3333333333333 , 6.66666666666667 , 0.666666666666667 , 0 , 0 , 9.76666666666667 , 0 , 150 , 46 , 23.8266666666667 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,BARCELONA,IBERIA,A,S, 117 , 0 , 60.6837606837607 , 18.8034188034188 , 12.8205128205128 , 6.83760683760684 , 0.854700854700855 , 0 , 21.1282051282051 , 2 , 120 , 50 , 23.125 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,BARCELONA,IBERIA,D,S, 117 , 0 , 67.5213675213675 , 17.0940170940171 , 5.98290598290598 , 9.4017094017094 , 0 , 0 , 17.5470085470085 , 2 , 119 , 56.3025210084034 , 21.2268907563025 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,BILBAO,CLICKAIR,A,S, 30 , 0 , 60 , 26.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 16.1333333333333 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,BILBAO,CLICKAIR,D,S, 30 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 5.93333333333333 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,BILBAO,IBERIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 83.3333333333333 , 6.36666666666667 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,BILBAO,IBERIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 90 , 5.36666666666667 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,LA CORUNA,CLICKAIR,A,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 4.46666666666667 , 0 , 26 , 76.9230769230769 , 8.76923076923077 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,LA CORUNA,CLICKAIR,D,S, 30 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.83333333333333 , 0 , 26 , 73.0769230769231 , 8.11538461538462 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 146 , 0 , 83.5616438356164 , 7.53424657534247 , 5.47945205479452 , 3.42465753424658 , 0 , 0 , 8.20547945205479 , 0 , 150 , 64.6666666666667 , 18.06 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 146 , 0 , 83.5616438356164 , 8.21917808219178 , 5.47945205479452 , 2.73972602739726 , 0 , 0 , 10.0068493150685 , 0 , 150 , 58 , 22.3866666666667 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,MADRID,IBERIA,A,S, 239 , 0 , 71.9665271966527 , 15.0627615062762 , 10.4602510460251 , 2.51046025104603 , 0 , 0 , 11.9456066945607 , 1 , 238 , 66.3865546218487 , 14.1176470588235 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,MADRID,IBERIA,D,S, 239 , 0 , 75.3138075313807 , 14.6443514644351 , 6.27615062761506 , 3.34728033472803 , 0.418410041841004 , 0 , 12.9916317991632 , 0 , 239 , 70.2928870292887 , 15.6694560669456 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,MADRID,SWISS AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 7.66666666666667 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 50 , 21 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 58.3333333333333 , 18.3666666666667 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,S, 22 , 0 , 81.8181818181818 , 13.6363636363636 , 0 , 4.54545454545455 , 0 , 0 , 6.54545454545455 , 0 , 20 , 90 , 6.15 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 5.09090909090909 , 0 , 20 , 70 , 10.1 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,VALENCIA,AIR NOSTRUM,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,VALENCIA,CLICKAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 50 , 23.8846153846154 
26-Jan-2009 09:01,200811,HEATHROW,SPAIN,VALENCIA,CLICKAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 12.6923076923077 
26-Jan-2009 09:01,200811,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S, 27 , 1 , 55.5555555555556 , 7.40740740740741 , 25.9259259259259 , 11.1111111111111 , 0 , 0 , 22.1481481481481 , 1 , 43 , 81.3953488372093 , 7.81395348837209 
26-Jan-2009 09:01,200811,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S, 28 , 0 , 64.2857142857143 , 10.7142857142857 , 17.8571428571429 , 7.14285714285714 , 0 , 0 , 18.5357142857143 , 0 , 43 , 48.8372093023256 , 21.2558139534884 
26-Jan-2009 09:01,200811,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,A,S, 21 , 0 , 80.9523809523809 , 9.52380952380952 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 7.90476190476191 , 0 , 21 , 61.9047619047619 , 30.047619047619 
26-Jan-2009 09:01,200811,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,D,S, 22 , 0 , 31.8181818181818 , 31.8181818181818 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 31.3636363636364 , 0 , 21 , 38.0952380952381 , 49.3333333333333 
26-Jan-2009 09:01,200811,HEATHROW,SWEDEN,GOTEBORG,SAS,A,S, 55 , 0 , 85.4545454545455 , 9.09090909090909 , 5.45454545454545 , 0 , 0 , 0 , 5.56363636363636 , 0 , 55 , 78.1818181818182 , 15.6909090909091 
26-Jan-2009 09:01,200811,HEATHROW,SWEDEN,GOTEBORG,SAS,D,S, 55 , 0 , 85.4545454545455 , 9.09090909090909 , 5.45454545454545 , 0 , 0 , 0 , 6.67272727272727 , 0 , 56 , 71.4285714285714 , 17.9107142857143 
26-Jan-2009 09:01,200811,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,A,S, 163 , 0 , 82.2085889570552 , 6.74846625766871 , 6.13496932515337 , 2.45398773006135 , 1.84049079754601 , 0.613496932515337 , 16.9141104294479 , 2 , 171 , 71.3450292397661 , 11.9883040935673 
