run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,BIARRITZ,CITY JET,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,BORDEAUX,DASSAULT FALCON SERVICE,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,LYON,BA CITYFLYER LTD,S, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19.2 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,S, 656 , 4 , 56.4024390243902 , 18.4451219512195 , 14.9390243902439 , 10.0609756097561 , 0.152439024390244 , 0 , 22.7515243902439 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,NICE,CITY JET,S, 641 , 4 , 70.0468018720749 , 17.4726989079563 , 9.20436817472699 , 3.1201248049922 , 0.15600624024961 , 0 , 13.3400936037441 , 0 , 439 , 61.2756264236902 , 18.2164009111617 
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,NICE,EUROFLY SERVICE SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,NICE,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 988 , 3 , 56.7813765182186 , 24.3927125506073 , 14.2712550607287 , 4.35222672064777 , 0.202429149797571 , 0 , 18.1589068825911 , 0 , 213 , 53.9906103286385 , 21.2253521126761 
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,PARIS (LE BOURGET),AERO SERVICES EXECUTIVE,C, 0 , 12 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,PARIS (LE BOURGET),DASNAIR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,PARIS (LE BOURGET),JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,PARIS (LE BOURGET),UNIJET SA,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S, 2654 , 2 , 70.120572720422 , 15.2599849284099 , 11.0399397136398 , 3.54182366239638 , 3.76789751318764E-02 , 0 , 13.7038432554635 , 0 , 2788 , 55.9899569583931 , 20.5484218077475 
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,PERPIGNAN,CITY JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
26-Feb-2009 10:15,200812,LONDON CITY,FRANCE,STRASBOURG,CITY JET,S, 1539 , 5 , 76.9980506822612 , 13.1254061078622 , 5.78297595841455 , 3.89863547758285 , 0.194931773879142 , 0 , 12.3034437946719 , 0 , 277 , 61.7328519855596 , 16.4296028880866 
26-Feb-2009 10:15,200812,LONDON CITY,GERMANY,BERLIN (TEGEL),EUROWINGS LUFTVERKEHRS,S, 1201 , 1 , 60.1165695253955 , 21.398834304746 , 13.9883430474605 , 4.496253122398 , 0 , 0 , 17.6078268109908 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 1574 , 2 , 72.7445997458704 , 16.7725540025413 , 8.13214739517154 , 2.287166454892 , 6.35324015247776E-02 , 0 , 11.643583227446 , 0 , 1387 , 75.8471521268926 , 10.6726748377794 
26-Feb-2009 10:15,200812,LONDON CITY,GERMANY,FRANKFURT MAIN,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 2426 , 0 , 60.2225886232481 , 19.8268755152514 , 11.9126133553174 , 7.66694146743611 , 0.370981038746908 , 0 , 20.199505358615 , 0 , 1805 , 59.3905817174515 , 18.4592797783934 
26-Feb-2009 10:15,200812,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S, 1615 , 0 , 46.8730650154799 , 21.733746130031 , 16.656346749226 , 14.4891640866873 , 0.247678018575851 , 0 , 27.871826625387 , 0 , 1294 , 49.5363214837713 , 25.6599690880989 
26-Feb-2009 10:15,200812,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 256 , 59.375 , 21.1796875 
26-Feb-2009 10:15,200812,LONDON CITY,GERMANY,FRANKFURT MAIN,UNIJET SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,GERMANY,HAMBURG,CIRRUS LUFTFAHRT,S, 1003 , 0 , 55.0348953140578 , 25.2243270189432 , 15.0548354935194 , 4.68594217347956 , 0 , 0 , 18.5533399800598 , 0 , 1020 , 68.8235294117647 , 14.1421568627451 
26-Feb-2009 10:15,200812,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 1685 , 2 , 65.2818991097923 , 16.5578635014837 , 12.2848664688427 , 5.7566765578635 , 0.118694362017804 , 0 , 17.0118694362018 , 0 , 989 , 57.9373104145602 , 18.4539939332659 
26-Feb-2009 10:15,200812,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,OLTOSTFRIESISCHE LUFTTRANSPORT,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,GERMANY,NUREMBERG,CONTACTAIR FLUGDIENST,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 380 , 94.2105263157895 , 3.13947368421053 
26-Feb-2009 10:15,200812,LONDON CITY,GERMANY,STUTTGART,CONTACTAIR FLUGDIENST,S, 168 , 0 , 93.4523809523809 , 3.57142857142857 , 2.38095238095238 , 0.595238095238095 , 0 , 0 , 3.71428571428571 , 0 , 380 , 89.4736842105263 , 5.30526315789474 
26-Feb-2009 10:15,200812,LONDON CITY,ICELAND,KEFLAVIK,SIRIO,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,IRISH REPUBLIC,CORK,CITY JET,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,IRISH REPUBLIC,DUBLIN,BA CITYFLYER LTD,S, 885 , 6 , 75.9322033898305 , 9.49152542372881 , 8.92655367231638 , 5.31073446327684 , 0.338983050847458 , 0 , 13.6553672316384 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 3076 , 5 , 57.8998699609883 , 21.9115734720416 , 14.1742522756827 , 5.75422626788036 , 0.260078023407022 , 0 , 19.3452535760728 , 1 , 2976 , 49.4287634408602 , 24.088373655914 
26-Feb-2009 10:15,200812,LONDON CITY,IRISH REPUBLIC,DUBLIN,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 96 
26-Feb-2009 10:15,200812,LONDON CITY,IRISH REPUBLIC,SHANNON,CITY JET,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,ITALY,BOLOGNA,EUROFLY SERVICE SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,ITALY,MILAN (LINATE),AIR ONE,S, 1091 , 0 , 60.3116406966086 , 20.8065994500458 , 12.6489459211732 , 5.86617781851512 , 0.366636113657195 , 0 , 19.3501374885426 , 53 , 1182 , 60.575296108291 , 19.1404399323181 
26-Feb-2009 10:15,200812,LONDON CITY,ITALY,MILAN (LINATE),EUROFLY SERVICE SPA,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,ITALY,MILAN (LINATE),SIRIO,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,ITALY,MILAN (LINATE),SKYNET AIRLINES IRELAND,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,ITALY,MILAN (MALPENSA),BA CITYFLYER LTD,S, 73 , 0 , 46.5753424657534 , 13.6986301369863 , 23.2876712328767 , 15.0684931506849 , 1.36986301369863 , 0 , 33.041095890411 , 0 , 451 , 47.2283813747228 , 27.6585365853659 
26-Feb-2009 10:15,200812,LONDON CITY,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 79 , 64.5569620253165 , 14.1012658227848 
26-Feb-2009 10:15,200812,LONDON CITY,ITALY,NAPLES,SKYNET AIRLINES IRELAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,ITALY,ROME (CIAMPINO),EUROFLY SERVICE SPA,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,ITALY,ROME (CIAMPINO),JETALLIANCE FLUGBETTRIEBS,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,ITALY,ROME (CIAMPINO),SKYNET AIRLINES IRELAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,ITALY,ROME (FIUMICINO),AIR ONE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 902 , 49.1130820399113 , 26.0033259423503 
26-Feb-2009 10:15,200812,LONDON CITY,ITALY,TREVISO,CITY JET,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,ITALY,TURIN,BA CITYFLYER LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,ITALY,TURIN,SIRIO,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 2113 , 3 , 76.1949834358732 , 12.8726928537624 , 7.76147657359205 , 3.17084713677236 , 0 , 0 , 11.0601041173687 , 52 , 2117 , 72.2720831365139 , 13.3911195087388 
26-Feb-2009 10:15,200812,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 1873 , 3 , 75.3870795515216 , 13.2407901761879 , 6.94073678590497 , 3.68392952482648 , 0.694073678590497 , 5.33902829684997E-02 , 13.7239722370529 , 45 , 1858 , 67.6533907427341 , 15.2976318622174 
26-Feb-2009 10:15,200812,LONDON CITY,MOROCCO,RABAT,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S, 1293 , 1 , 59.1647331786543 , 16.1639597834493 , 14.0757927300851 , 10.2861562258314 , 0.309358081979892 , 0 , 21.9922660479505 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 3637 , 1 , 61.8366785812483 , 20.7588671982403 , 12.5103106956283 , 4.75666758317294 , 0.109980753368161 , 2.74951883420401E-02 , 17.1809183392906 , 0 , 3787 , 61.8167414840243 , 17.3041985740692 
26-Feb-2009 10:15,200812,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),S, 5100 , 12 , 79.5294117647059 , 11.7058823529412 , 5.66666666666667 , 2.74509803921569 , 0.352941176470588 , 0 , 10.7445098039216 , 355 , 4789 , 77.0515765295469 , 11.2077678012111 
26-Feb-2009 10:15,200812,LONDON CITY,NETHERLANDS,EINDHOVEN,CITY JET,S, 771 , 4 , 85.2140077821012 , 7.39299610894942 , 4.40985732814527 , 2.85343709468223 , 0.12970168612192 , 0 , 8.75097276264592 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,NETHERLANDS,GRONINGEN,VLM (BELGIUM),S, 272 , 0 , 66.5441176470588 , 18.3823529411765 , 9.9264705882353 , 4.04411764705882 , 1.10294117647059 , 0 , 16.8419117647059 , 12 , 584 , 72.0890410958904 , 13.9828767123288 
26-Feb-2009 10:15,200812,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 4062 , 5 , 78.0896110290497 , 11.8660758247169 , 7.09010339734121 , 2.43722304283604 , 0.51698670605613 , 0 , 11.1381093057607 , 289 , 4056 , 72.9536489151874 , 13.5155325443787 
26-Feb-2009 10:15,200812,LONDON CITY,NORWAY,OSLO (GARDERMOEN),SAS,S, 965 , 0 , 52.1243523316062 , 24.8704663212435 , 16.4766839378238 , 6.52849740932642 , 0 , 0 , 21.4849740932642 , 8 , 347 , 41.7867435158501 , 25.1296829971182 
26-Feb-2009 10:15,200812,LONDON CITY,POLAND,WARSAW,BA CITYFLYER LTD,S, 382 , 1 , 43.1937172774869 , 26.7015706806283 , 14.1361256544503 , 15.4450261780105 , 0.523560209424084 , 0 , 31.9869109947644 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,POLAND,WARSAW,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,SPAIN,BARCELONA,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,S, 352 , 1 , 35.5113636363636 , 30.9659090909091 , 19.3181818181818 , 13.0681818181818 , 1.13636363636364 , 0 , 33.8977272727273 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,S, 1074 , 3 , 59.3109869646183 , 18.0633147113594 , 12.0111731843575 , 10.1489757914339 , 0.465549348230912 , 0 , 21.8947858472998 , 0 , 887 , 50.0563697857948 , 26.7677564825254 
26-Feb-2009 10:15,200812,LONDON CITY,SPAIN,MADRID,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 172 , 59.8837209302326 , 18.7325581395349 
26-Feb-2009 10:15,200812,LONDON CITY,SPAIN,MADRID,CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 695 , 59.4244604316547 , 19.2877697841727 
26-Feb-2009 10:15,200812,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 874 , 0 , 28.1464530892449 , 28.8329519450801 , 29.9771167048055 , 12.4713958810069 , 0.5720823798627 , 0 , 32.9233409610984 , 10 , 908 , 39.2070484581498 , 27.4151982378855 
26-Feb-2009 10:15,200812,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 1215 , 0 , 77.9423868312757 , 13.1687242798354 , 6.66666666666667 , 2.05761316872428 , 0.164609053497942 , 0 , 10.3448559670782 , 4 , 1237 , 82.2150363783347 , 7.7413096200485 
26-Feb-2009 10:15,200812,LONDON CITY,SWITZERLAND,BERNE,DARWIN AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 300 , 63 , 19.2 
26-Feb-2009 10:15,200812,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,S, 16 , 0 , 50 , 31.25 , 12.5 , 6.25 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,SWITZERLAND,GENEVA,CITY JET,S, 2250 , 5 , 66.4 , 16.0888888888889 , 12.3555555555556 , 4.88888888888889 , 0.266666666666667 , 0 , 16.2697777777778 , 0 , 1234 , 61.1021069692058 , 19.3233387358185 
26-Feb-2009 10:15,200812,LONDON CITY,SWITZERLAND,GENEVA,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 4075 , 3 , 74.6503067484663 , 14.1104294478528 , 8.24539877300614 , 2.7239263803681 , 0.245398773006135 , 2.45398773006135E-02 , 12.6876073619632 , 12 , 3374 , 68.1979845880261 , 14.323947836396 
26-Feb-2009 10:15,200812,LONDON CITY,SWITZERLAND,LUGANO,DARWIN AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 170 , 55.8823529411765 , 16.7294117647059 
26-Feb-2009 10:15,200812,LONDON CITY,SWITZERLAND,LUGANO,SKYNET AIRLINES IRELAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S, 2431 , 5 , 53.9695598519128 , 19.8683669271905 , 13.0399012751954 , 12.7930892636775 , 0.329082682023858 , 0 , 26.0703414232826 , 1 , 1612 , 59.5533498759305 , 21.6451612903226 
26-Feb-2009 10:15,200812,LONDON CITY,SWITZERLAND,ZURICH,CITY JET,S, 1328 , 26 , 67.7710843373494 , 19.2018072289157 , 9.18674698795181 , 3.6144578313253 , 0.225903614457831 , 0 , 14.289156626506 , 0 , 1147 , 64.8648648648649 , 16.9197907585004 
26-Feb-2009 10:15,200812,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 12 
26-Feb-2009 10:15,200812,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 4832 , 1 , 67.4048013245033 , 17.9842715231788 , 10.8029801324503 , 3.55960264900662 , 0.248344370860927 , 0 , 15.2411009933775 , 7 , 4506 , 65.335108743897 , 15.6260541500222 
26-Feb-2009 10:15,200812,LONDON CITY,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),CITY JET,S, 603 , 2 , 68.9883913764511 , 14.9253731343284 , 11.4427860696517 , 3.98009950248756 , 0.66334991708126 , 0 , 15.4958540630182 , 0 , 1295 , 76.2162162162162 , 10.3420849420849 
26-Feb-2009 10:15,200812,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,S, 2261 , 3 , 65.015479876161 , 18.6643078283945 , 11.2781954887218 , 4.77664750110571 , 0.265369305616984 , 0 , 16.3834586466165 , 0 , 733 , 42.5648021828104 , 23.8526603001364 
26-Feb-2009 10:15,200812,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1544 , 68.4585492227979 , 13.4967616580311 
26-Feb-2009 10:15,200812,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S, 4372 , 17 , 63.7923147301006 , 16.3540713632205 , 11.6651418115279 , 7.86825251601098 , 0.320219579139982 , 0 , 19.185956084172 , 0 , 3602 , 61.0771793448084 , 20.3573014991671 
26-Feb-2009 10:15,200812,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 594 , 73.9057239057239 , 14.2929292929293 
26-Feb-2009 10:15,200812,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,S, 3621 , 6 , 68.8760011046672 , 16.9566418116542 , 10.0524716929025 , 3.83871858602596 , 0.248550124275062 , 2.76166804750069E-02 , 14.6056338028169 , 0 , 1163 , 56.6638005159071 , 18.4952708512468 
26-Feb-2009 10:15,200812,LONDON CITY,UNITED KINGDOM,EDINBURGH,SCOT AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2116 , 74.054820415879 , 11.7551984877127 
26-Feb-2009 10:15,200812,LONDON CITY,UNITED KINGDOM,EDINBURGH,SKYNET AIRLINES IRELAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S, 2223 , 13 , 63.382816014395 , 16.2393162393162 , 11.7858749437697 , 8.32208726945569 , 0.269905533063428 , 0 , 18.8074673864148 , 0 , 1648 , 61.0436893203884 , 20.2930825242718 
26-Feb-2009 10:15,200812,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,S, 638 , 0 , 59.2476489028213 , 18.8087774294671 , 17.5548589341693 , 4.38871473354232 , 0 , 0 , 18.1206896551724 , 16 , 1816 , 69.5484581497797 , 13.1795154185022 
26-Feb-2009 10:15,200812,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),S, 567 , 1 , 66.1375661375661 , 25.0440917107584 , 5.82010582010582 , 1.7636684303351 , 1.05820105820106 , 0.17636684303351 , 18.5925925925926 , 5 , 584 , 53.5958904109589 , 20.8818493150685 
26-Feb-2009 10:15,200812,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 535 , 0 , 63.7383177570093 , 18.1308411214953 , 11.214953271028 , 5.60747663551402 , 1.30841121495327 , 0 , 19.3869158878505 , 10 , 588 , 52.2108843537415 , 25.4387755102041 
26-Feb-2009 10:15,200812,LONDON CITY,UNITED KINGDOM,LIVERPOOL,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 512 , 69.921875 , 12.904296875 
26-Feb-2009 10:15,200812,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),S, 3404 , 3 , 63.6016451233843 , 20.0940070505288 , 11.6039952996475 , 4.25969447708578 , 0.411280846063455 , 2.93772032902468E-02 , 16.9391891891892 , 110 , 3940 , 58.0203045685279 , 18.3459390862944 
26-Feb-2009 10:15,200812,LONDON CITY,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 68 , 67.6470588235294 , 19.1470588235294 
26-Feb-2009 10:15,200812,LUTON,ANTIGUA AND BARBUDA,ANTIGUA,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LUTON,AUSTRIA,GRAZ,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LUTON,AUSTRIA,INNSBRUCK,TYROLEAN JET SERVICES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LUTON,AUSTRIA,INNSBRUCK,VISTAJET LUFTFAHRTUNTERNEHMEN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LUTON,AUSTRIA,SALZBURG,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
26-Feb-2009 10:15,200812,LUTON,AUSTRIA,SALZBURG,CAT AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 24 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 0 , 8.33333333333333 , 0 , 20.7083333333333 , 0 , 20 , 65 , 41.6 
26-Feb-2009 10:15,200812,LUTON,AUSTRIA,VIENNA,AMIRA AIR GMBH,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LUTON,AUSTRIA,VIENNA,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LUTON,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LUTON,AUSTRIA,VIENNA,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,LUTON,AUSTRIA,VIENNA,COMTEL-AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
