run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,A,C, 5 , 0 , 20 , 0 , 40 , 20 , 20 , 0 , 84.8 , 0 , 6 , 50 , 18.6666666666667 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,D,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 93.3333333333333 , 0 , 5 , 80 , 7.4 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 233 , 0 , 57.9399141630901 , 17.5965665236052 , 14.1630901287554 , 9.44206008583691 , 0.858369098712446 , 0 , 23.4077253218884 , 0 , 245 , 89.3877551020408 , 5.46122448979592 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 233 , 0 , 53.6480686695279 , 19.7424892703863 , 15.8798283261803 , 10.3004291845494 , 0.429184549356223 , 0 , 24.1416309012876 , 0 , 245 , 75.9183673469388 , 9.17959183673469 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 30 , 0 , 3 , 100 , 9.33333333333333 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 33.8 , 0 , 3 , 33.3333333333333 , 18.3333333333333 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,GENEVA,TAG AVIATION (UK) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,GENEVA,TAG AVIATION (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S, 167 , 0 , 57.4850299401198 , 20.3592814371257 , 13.7724550898204 , 7.78443113772455 , 0.598802395209581 , 0 , 20.6407185628743 , 0 , 175 , 81.7142857142857 , 9.55428571428572 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S, 167 , 0 , 47.3053892215569 , 20.9580838323353 , 19.1616766467066 , 11.9760479041916 , 0.598802395209581 , 0 , 27.437125748503 , 0 , 175 , 70.8571428571428 , 12.3828571428571 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 180 , 0 , 63.8888888888889 , 23.3333333333333 , 10.5555555555556 , 2.22222222222222 , 0 , 0 , 15.4666666666667 , 0 , 178 , 89.3258426966292 , 5.2247191011236 
27-Jun-2008 14:29,200804,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 180 , 0 , 63.8888888888889 , 15 , 10.5555555555556 , 10.5555555555556 , 0 , 0 , 19.7611111111111 , 0 , 179 , 81.0055865921788 , 7.80446927374302 
27-Jun-2008 14:29,200804,HEATHROW,SYRIA,ALEPPO,BMED,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 4.23076923076923 
27-Jun-2008 14:29,200804,HEATHROW,SYRIA,ALEPPO,BMED,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 53.8461538461538 , 18.1538461538462 
27-Jun-2008 14:29,200804,HEATHROW,SYRIA,ALEPPO,BMI BRITISH MIDLAND,A,S, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 7.66666666666667 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,SYRIA,ALEPPO,BMI BRITISH MIDLAND,D,S, 12 , 0 , 50 , 33.3333333333333 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 40 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,SYRIA,DAMASCUS,BMED,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 5.8125 
27-Jun-2008 14:29,200804,HEATHROW,SYRIA,DAMASCUS,BMED,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 68.75 , 12.625 
27-Jun-2008 14:29,200804,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,A,S, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 10.0555555555556 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,D,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 19.1666666666667 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,A,S, 13 , 0 , 76.9230769230769 , 23.0769230769231 , 0 , 0 , 0 , 0 , 6.92307692307692 , 0 , 15 , 66.6666666666667 , 19.2666666666667 
27-Jun-2008 14:29,200804,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,D,S, 13 , 0 , 30.7692307692308 , 53.8461538461538 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 31.8461538461538 , 0 , 14 , 57.1428571428571 , 28.2857142857143 
27-Jun-2008 14:29,200804,HEATHROW,TAIWAN,TAIPEI,EVA AIR,A,S, 26 , 0 , 38.4615384615385 , 34.6153846153846 , 19.2307692307692 , 3.84615384615385 , 3.84615384615385 , 0 , 29.1153846153846 , 0 , 25 , 32 , 31.2 
27-Jun-2008 14:29,200804,HEATHROW,TAIWAN,TAIPEI,EVA AIR,D,S, 26 , 0 , 30.7692307692308 , 26.9230769230769 , 30.7692307692308 , 7.69230769230769 , 0 , 3.84615384615385 , 52.4615384615385 , 0 , 25 , 48 , 16.52 
27-Jun-2008 14:29,200804,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 9.07692307692308 , 0 , 13 , 61.5384615384615 , 11.9230769230769 
27-Jun-2008 14:29,200804,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 25 , 0 , 0 , 0 , 15.0833333333333 , 0 , 13 , 69.2307692307692 , 19.5384615384615 
27-Jun-2008 14:29,200804,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,THAI AIRWAYS INTERNATIONAL,A,S, 60 , 0 , 46.6666666666667 , 38.3333333333333 , 11.6666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 22.0166666666667 , 0 , 60 , 35 , 24.9166666666667 
27-Jun-2008 14:29,200804,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,THAI AIRWAYS INTERNATIONAL,D,S, 60 , 0 , 63.3333333333333 , 26.6666666666667 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 15.9333333333333 , 0 , 58 , 65.5172413793103 , 16.1724137931034 
27-Jun-2008 14:29,200804,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 13.8571428571429 
27-Jun-2008 14:29,200804,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 16.4285714285714 
27-Jun-2008 14:29,200804,HEATHROW,TUNISIA,TUNIS,TUNISAIR,A,S, 17 , 0 , 23.5294117647059 , 29.4117647058824 , 23.5294117647059 , 17.6470588235294 , 5.88235294117647 , 0 , 47.5294117647059 , 0 , 16 , 37.5 , 37.75 
27-Jun-2008 14:29,200804,HEATHROW,TUNISIA,TUNIS,TUNISAIR,D,S, 17 , 0 , 0 , 29.4117647058824 , 29.4117647058824 , 29.4117647058824 , 11.7647058823529 , 0 , 72 , 0 , 16 , 31.25 , 43.625 
27-Jun-2008 14:29,200804,HEATHROW,TURKEY,ANKARA (ESENBOGA),BMI BRITISH MIDLAND,A,S, 12 , 0 , 58.3333333333333 , 33.3333333333333 , 8.33333333333333 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,TURKEY,ANKARA (ESENBOGA),BMI BRITISH MIDLAND,D,S, 12 , 0 , 41.6666666666667 , 16.6666666666667 , 33.3333333333333 , 8.33333333333333 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,A,S, 4 , 1 , 0 , 25 , 25 , 50 , 0 , 0 , 61.5 , 0 , 4 , 25 , 50.5 
27-Jun-2008 14:29,200804,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,D,S, 4 , 1 , 25 , 0 , 25 , 50 , 0 , 0 , 49 , 0 , 4 , 50 , 18 
27-Jun-2008 14:29,200804,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
27-Jun-2008 14:29,200804,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 61.1111111111111 , 23.3333333333333 , 10 , 4.44444444444444 , 1.11111111111111 , 0 , 20.4555555555556 , 0 , 90 , 78.8888888888889 , 8.83333333333333 
27-Jun-2008 14:29,200804,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 37.7777777777778 , 17.7777777777778 , 33.3333333333333 , 8.88888888888889 , 2.22222222222222 , 0 , 34.8444444444444 , 0 , 90 , 56.6666666666667 , 17.5222222222222 
27-Jun-2008 14:29,200804,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 90 , 0 , 38.8888888888889 , 28.8888888888889 , 30 , 2.22222222222222 , 0 , 0 , 23.0444444444444 , 0 , 90 , 65.5555555555556 , 15.7333333333333 
27-Jun-2008 14:29,200804,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 90 , 0 , 36.6666666666667 , 25.5555555555556 , 16.6666666666667 , 21.1111111111111 , 0 , 0 , 34.4444444444444 , 0 , 90 , 74.4444444444444 , 13.6777777777778 
27-Jun-2008 14:29,200804,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,A,S, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 18.625 , 0 , 11 , 27.2727272727273 , 31.5454545454545 
27-Jun-2008 14:29,200804,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,D,S, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 17.625 , 0 , 11 , 63.6363636363636 , 13.0909090909091 
27-Jun-2008 14:29,200804,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 14.2222222222222 , 0 , 8 , 75 , 97.375 
27-Jun-2008 14:29,200804,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 23.1111111111111 , 0 , 8 , 62.5 , 117.25 
27-Jun-2008 14:29,200804,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 42.25 , 0 , 5 , 60 , 32 
27-Jun-2008 14:29,200804,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 72.75 , 0 , 5 , 60 , 28.4 
27-Jun-2008 14:29,200804,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 7.69230769230769 , 23.0769230769231 , 69.2307692307692 , 0 , 0 , 0 , 36.5384615384615 , 0 , 13 , 23.0769230769231 , 37.6923076923077 
27-Jun-2008 14:29,200804,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 38.4615384615385 , 23.0769230769231 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 25.6153846153846 , 0 , 13 , 61.5384615384615 , 14.8461538461538 
27-Jun-2008 14:29,200804,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 10 , 16.6666666666667 , 43.3333333333333 , 26.6666666666667 , 3.33333333333333 , 0 , 55.8666666666667 , 0 , 30 , 83.3333333333333 , 8.86666666666667 
27-Jun-2008 14:29,200804,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 23.3333333333333 , 26.6666666666667 , 40 , 10 , 0 , 0 , 35.1 , 0 , 30 , 66.6666666666667 , 12.2666666666667 
27-Jun-2008 14:29,200804,HEATHROW,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 50.25 
27-Jun-2008 14:29,200804,HEATHROW,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 45.5 
27-Jun-2008 14:29,200804,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S, 72 , 0 , 66.6666666666667 , 23.6111111111111 , 8.33333333333333 , 1.38888888888889 , 0 , 0 , 11.4166666666667 , 0 , 60 , 85 , 6.95 
27-Jun-2008 14:29,200804,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S, 72 , 0 , 61.1111111111111 , 26.3888888888889 , 9.72222222222222 , 1.38888888888889 , 1.38888888888889 , 0 , 16.6527777777778 , 0 , 60 , 85 , 5.86666666666667 
27-Jun-2008 14:29,200804,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,A,S, 59 , 0 , 33.8983050847458 , 27.1186440677966 , 23.728813559322 , 13.5593220338983 , 1.69491525423729 , 0 , 36.1864406779661 , 0 , 60 , 61.6666666666667 , 22.7 
27-Jun-2008 14:29,200804,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,D,S, 59 , 0 , 42.3728813559322 , 30.5084745762712 , 16.9491525423729 , 8.47457627118644 , 0 , 1.69491525423729 , 31.9152542372881 , 0 , 60 , 58.3333333333333 , 15.6166666666667 
27-Jun-2008 14:29,200804,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 150 , 0 , 44 , 25.3333333333333 , 22 , 8 , 0.666666666666667 , 0 , 27.04 , 0 , 150 , 50 , 22.22 
27-Jun-2008 14:29,200804,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 150 , 0 , 42 , 22.6666666666667 , 24.6666666666667 , 9.33333333333333 , 1.33333333333333 , 0 , 30.4866666666667 , 0 , 150 , 56 , 21.86 
27-Jun-2008 14:29,200804,HEATHROW,UNITED ARAB EMIRATES,DUBAI,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
27-Jun-2008 14:29,200804,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 10 , 30 , 46.6666666666667 , 13.3333333333333 , 0 , 0 , 41.8666666666667 , 0 , 30 , 20 , 32.1333333333333 
27-Jun-2008 14:29,200804,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 63.3333333333333 , 20 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 17.6666666666667 , 0 , 30 , 86.6666666666667 , 8.43333333333333 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,A,S, 162 , 0 , 67.9012345679012 , 17.9012345679012 , 9.87654320987654 , 3.7037037037037 , 0.617283950617284 , 0 , 15.8086419753086 , 2 , 161 , 89.4409937888199 , 4.43478260869565 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,D,S, 161 , 0 , 75.1552795031056 , 9.93788819875776 , 8.69565217391304 , 4.34782608695652 , 1.86335403726708 , 0 , 16.8385093167702 , 3 , 161 , 92.5465838509317 , 4.3416149068323 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 191 , 0 , 48.1675392670157 , 21.9895287958115 , 15.1832460732984 , 13.0890052356021 , 1.57068062827225 , 0 , 29.2722513089005 , 0 , 195 , 71.2820512820513 , 11.9897435897436 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 191 , 0 , 45.0261780104712 , 18.848167539267 , 16.7539267015707 , 18.3246073298429 , 1.04712041884817 , 0 , 34.7277486910995 , 0 , 195 , 68.7179487179487 , 13.1897435897436 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,A,S, 231 , 0 , 70.995670995671 , 14.7186147186147 , 10.8225108225108 , 3.03030303030303 , 0.432900432900433 , 0 , 14.5844155844156 , 0 , 227 , 73.1277533039648 , 10.4757709251101 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,D,S, 231 , 0 , 66.2337662337662 , 15.1515151515152 , 12.5541125541126 , 5.62770562770563 , 0.432900432900433 , 0 , 17.7489177489177 , 0 , 228 , 75.4385964912281 , 9.8640350877193 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,A,S, 112 , 0 , 71.4285714285714 , 15.1785714285714 , 8.03571428571429 , 4.46428571428571 , 0.892857142857143 , 0 , 15.1339285714286 , 1 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,D,S, 112 , 0 , 77.6785714285714 , 8.92857142857143 , 8.03571428571429 , 4.46428571428571 , 0.892857142857143 , 0 , 13.1160714285714 , 1 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,A,S, 84 , 0 , 66.6666666666667 , 15.4761904761905 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 16.7142857142857 , 0 , 91 , 76.9230769230769 , 10.1868131868132 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,D,S, 83 , 0 , 71.0843373493976 , 14.4578313253012 , 9.63855421686747 , 4.81927710843374 , 0 , 0 , 12.6746987951807 , 0 , 93 , 83.8709677419355 , 9.56989247311828 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,A,S, 226 , 0 , 60.6194690265487 , 15.4867256637168 , 15.4867256637168 , 7.96460176991151 , 0.442477876106195 , 0 , 21.9026548672566 , 0 , 226 , 84.9557522123894 , 7.2787610619469 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,D,S, 230 , 0 , 62.1739130434783 , 15.6521739130435 , 16.0869565217391 , 5.65217391304348 , 0.434782608695652 , 0 , 19.7173913043478 , 0 , 226 , 83.6283185840708 , 7.68141592920354 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 279 , 0 , 52.3297491039427 , 19.3548387096774 , 13.9784946236559 , 13.2616487455197 , 1.0752688172043 , 0 , 28.3046594982079 , 4 , 289 , 65.3979238754325 , 15.3598615916955 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 284 , 0 , 42.9577464788732 , 19.3661971830986 , 20.0704225352113 , 16.5492957746479 , 1.05633802816901 , 0 , 35.3028169014084 , 0 , 291 , 67.0103092783505 , 14.9553264604811 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,A,S, 222 , 0 , 62.1621621621622 , 17.1171171171171 , 13.963963963964 , 6.30630630630631 , 0.45045045045045 , 0 , 19.5765765765766 , 0 , 218 , 85.3211009174312 , 7.51834862385321 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,D,S, 223 , 0 , 65.4708520179372 , 17.0403587443946 , 9.41704035874439 , 7.62331838565022 , 0.448430493273543 , 0 , 17.9775784753363 , 0 , 216 , 78.7037037037037 , 8.00462962962963 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 257 , 0 , 59.1439688715953 , 14.7859922178988 , 11.6731517509728 , 13.6186770428016 , 0.778210116731518 , 0 , 25.420233463035 , 3 , 266 , 79.6992481203008 , 11.015037593985 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 260 , 0 , 42.3076923076923 , 19.6153846153846 , 21.1538461538462 , 15.7692307692308 , 1.15384615384615 , 0 , 34.7230769230769 , 0 , 267 , 67.0411985018727 , 15.1797752808989 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 80 , 7.76666666666667 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 93.3333333333333 , 4.23333333333333 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,A,S, 59 , 0 , 67.7966101694915 , 15.2542372881356 , 10.1694915254237 , 5.08474576271186 , 1.69491525423729 , 0 , 16.9322033898305 , 0 , 60 , 78.3333333333333 , 13.3333333333333 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,D,S, 60 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 12.6166666666667 , 0 , 61 , 90.1639344262295 , 4.95081967213115 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,A,S, 105 , 0 , 61.9047619047619 , 22.8571428571429 , 8.57142857142857 , 6.66666666666667 , 0 , 0 , 17.352380952381 , 0 , 112 , 84.8214285714286 , 5.13392857142857 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,D,S, 106 , 0 , 66.9811320754717 , 16.0377358490566 , 5.66037735849057 , 11.3207547169811 , 0 , 0 , 18.5283018867925 , 0 , 113 , 90.2654867256637 , 4.14159292035398 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,A,S, 215 , 0 , 62.7906976744186 , 17.6744186046512 , 14.4186046511628 , 5.11627906976744 , 0 , 0 , 17.0186046511628 , 1 , 189 , 83.5978835978836 , 8.21164021164021 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,D,S, 217 , 0 , 65.4377880184332 , 15.2073732718894 , 12.4423963133641 , 6.91244239631336 , 0 , 0 , 16.1981566820277 , 1 , 189 , 80.9523809523809 , 9.71957671957672 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 229 , 0 , 48.471615720524 , 17.0305676855895 , 21.8340611353712 , 11.353711790393 , 1.31004366812227 , 0 , 29.1353711790393 , 0 , 232 , 70.6896551724138 , 13.9396551724138 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 229 , 0 , 37.117903930131 , 24.4541484716157 , 25.3275109170306 , 12.6637554585153 , 0.436681222707424 , 0 , 31.9868995633188 , 0 , 232 , 64.2241379310345 , 16.0560344827586 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S, 161 , 0 , 59.6273291925466 , 14.2857142857143 , 13.0434782608696 , 12.4223602484472 , 0 , 0.62111801242236 , 26.0372670807453 , 0 , 167 , 74.8502994011976 , 14.311377245509 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S, 161 , 0 , 50.9316770186335 , 18.6335403726708 , 16.1490683229814 , 14.2857142857143 , 0 , 0 , 29.0248447204969 , 0 , 167 , 63.4730538922156 , 17.8323353293413 
27-Jun-2008 14:29,200804,HEATHROW,UNITED KINGDOM,PRESTWICK,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,HEATHROW,USA,ATLANTA,DELTA AIRLINES,A,S, 30 , 0 , 66.6666666666667 , 20 , 10 , 3.33333333333333 , 0 , 0 , 17.3 , 0 , 0 , 0 , 0 
