﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,7689,7689,0,8202,8202,0,-6.254572
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,42694,42694,0,41583,41583,0,2.671765
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO,13352,13352,0,14046,14046,0,-4.940908
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON DE LA PLANA AIRPORT,4169,4169,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA,8680,8680,0,7481,7481,0,16.027269
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA,32700,29588,3112,25039,22905,2134,30.59627
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ,6367,6367,0,6201,6201,0,2.676988
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,42533,42533,0,40793,40793,0,4.265438
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,MAHON,5825,2949,2876,4210,0,4210,38.361045
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,36069,35641,428,32176,32176,0,12.09908
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER,14156,14156,0,13962,13962,0,1.389486
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,38185,33914,4271,32972,28518,4454,15.810385
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS,4259,4259,0,4363,4363,0,-2.383681
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,6899,6899,0,8673,8673,0,-20.454283
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),8964,8964,0,7564,7564,0,18.508726
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,11158,11158,0,10921,10921,0,2.170131
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,10915,10915,0,11022,11022,0,-0.970786
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,7538,7538,0,7198,7198,0,4.723534
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,ABERDEEN,MALAGA,286,0,286,281,0,281,1.779359
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,ABERDEEN,PALMA DE MALLORCA,3619,86,3533,3913,0,3913,-7.513417
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,ABERDEEN,REUS,0,0,0,103,0,103,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),ALICANTE,5811,5811,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),BARCELONA,0,0,0,728,728,0,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),MALAGA,10277,10277,0,7459,7459,0,37.779863
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),PALMA DE MALLORCA,6198,6198,0,1857,1857,0,233.764136
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,14608,14608,0,13741,13741,0,6.309584
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,BARCELONA,5249,5249,0,5113,5113,0,2.659887
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,IBIZA,2188,1615,573,3467,1428,2039,-36.890684
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,LEON,157,0,157,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MAHON,349,159,190,621,434,187,-43.800322
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,10147,9617,530,14022,13466,556,-27.635145
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MURCIA SAN JAVIER,461,461,0,750,750,0,-38.533333
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,PALMA DE MALLORCA,18982,14720,4262,19340,15366,3974,-1.851086
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,REUS,6467,1974,4493,3717,1402,2315,73.984396
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,SALAMANCA,157,0,157,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,VALLADOLID,614,0,614,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,32905,29085,3820,32031,28741,3290,2.728607
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALMERIA,2085,2085,0,677,0,677,207.976366
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,30062,30062,0,17643,17463,180,70.390523
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,378,0,378,189,0,189,100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,10343,5375,4968,9310,3678,5632,11.095596
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,12979,12979,0,3466,3466,0,274.466244
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,9760,7048,2712,11189,4363,6826,-12.771472
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,37903,34197,3706,30791,30791,0,23.097658
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA SAN JAVIER,6387,6387,0,6010,6010,0,6.272879
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,39419,30276,9143,29943,18443,11500,31.646796
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,3141,0,3141,3064,0,3064,2.513055
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,VALENCIA,0,0,0,78,0,78,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,VITORIA,0,0,0,36,0,36,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,6387,6387,0,6243,6243,0,2.306583
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,5673,5673,0,5709,5709,0,-0.630583
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,1273,0,1273,1227,0,1227,3.748981
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,525,0,525,185,0,185,183.783784
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,8950,8950,0,7160,7160,0,25
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA SAN JAVIER,6290,6290,0,6708,6708,0,-6.231366
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,15343,8667,6676,14530,8456,6074,5.59532
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,32288,30463,1825,27456,25931,1525,17.599068
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,14504,14504,0,13208,13208,0,9.812235
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,0,0,0,2166,2166,0,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BRISTOL,CASTELLON DE LA PLANA AIRPORT,2484,2484,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,7498,7498,0,7506,7506,0,-0.106581
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,10125,6138,3987,5130,1272,3858,97.368421
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,8923,8923,0,7875,7875,0,13.307937
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,8117,6267,1850,7991,2492,5499,1.576774
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,36051,33638,2413,31845,29690,2155,13.207725
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA SAN JAVIER,7628,7628,0,7498,7498,0,1.733796
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,45662,41393,4269,38942,29526,9416,17.256433
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,1534,0,1534,1940,0,1940,-20.927835
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BRISTOL,SALAMANCA,0,0,0,159,0,159,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,0,0,0,3070,3070,0,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALLADOLID,0,0,0,503,0,503,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,9249,5937,3312,7475,4207,3268,23.732441
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,BARCELONA,3295,3295,0,2978,2978,0,10.644728
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,5154,0,5154,3899,0,3899,32.18774
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,2040,0,2040,2113,0,2113,-3.454804
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,8727,5339,3388,7538,4399,3139,15.773415
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,15827,3667,12160,7955,611,7344,98.956631
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,2751,0,2751,2878,0,2878,-4.412787
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,7722,2742,4980,3319,0,3319,132.66044
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,2268,0,2268,1820,0,1820,24.615385
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,2635,0,2635,1832,0,1832,43.831878
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,5726,2236,3490,3322,0,3322,72.366045
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,7862,0,7862,6815,0,6815,15.363169
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,1333,0,1333,1629,0,1629,-18.170657
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,DURHAM TEES VALLEY,MALAGA,0,0,0,35,0,35,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,39269,36012,3257,39333,36058,3275,-0.162713
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,10554,10554,0,12625,12625,0,-16.40396
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,14510,10750,3760,13251,8438,4813,9.50117
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,10484,7614,2870,11636,5402,6234,-9.900309
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,33824,30518,3306,29385,27533,1852,15.106347
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA SAN JAVIER,10684,10684,0,12406,12406,0,-13.88038
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,45020,36649,8371,41622,30171,11451,8.163952
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,1931,1931,0,641,641,0,201.24805
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,4478,4478,0,4507,4507,0,-0.643444
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,17761,17761,0,15521,15521,0,14.43206
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,17303,17207,96,12673,12341,332,36.534364
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,2416,1146,1270,2332,985,1347,3.602058
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,17310,17310,0,14908,14908,0,16.112155
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,1792,1134,658,2211,1345,866,-18.950701
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,18473,18473,0,18010,18010,0,2.570794
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MURCIA SAN JAVIER,0,0,0,2623,2623,0,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,21127,17839,3288,20063,16244,3819,5.303295
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,324,324,0,449,449,0,-27.839644
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,3160,3160,0,2939,2939,0,7.519564
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,2652,2652,0,2782,2782,0,-4.672897
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EXETER,IBIZA,1287,0,1287,1272,0,1272,1.179245
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,2915,0,2915,2910,0,2910,0.171821
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,2764,2764,0,2812,2812,0,-1.70697
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,6338,1157,5181,6416,653,5763,-1.215711
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,22036,19070,2966,19755,17074,2681,11.546444
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALMERIA,224,224,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,3363,3363,0,3661,3437,224,-8.139852
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,GLASGOW,GIRONA,2597,1131,1466,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,7407,5282,2125,8099,2674,5425,-8.544265
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,3533,3264,269,2756,584,2172,28.193033
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,19177,15615,3562,19436,16885,2551,-1.332579
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,GLASGOW,MURCIA SAN JAVIER,0,0,0,995,995,0,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,22908,17546,5362,22517,10886,11631,1.736466
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,9807,4510,5297,7508,881,6627,30.620671
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,ALICANTE,195,0,195,218,0,218,-10.550459
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,BARCELONA,0,0,0,236,0,236,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,MADRID,62,0,62,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,1279,0,1279,981,0,981,30.377166
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,MAHON,0,0,0,382,382,0,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,325,0,325,299,0,299,8.695652
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,28226,28226,0,27724,27724,0,1.810706
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,9872,9872,0,9247,9247,0,6.758949
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,10396,9123,1273,9600,8345,1255,8.291667
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,6066,4425,1641,4587,4587,0,32.243296
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,29672,29672,0,26357,26357,0,12.577304
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MURCIA SAN JAVIER,6852,6852,0,7832,7832,0,-12.512768
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,34133,27677,6456,31134,26645,4489,9.632556
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,1315,1315,0,1382,1382,0,-4.848046
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,20743,20743,0,21285,21285,0,-2.546394
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,27048,27048,0,25297,25297,0,6.921769
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),CASTELLÓN COSTA AZAHAR,2805,0,2805,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,4403,4403,0,4045,4045,0,8.850433
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),LEON,0,0,0,159,0,159,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,8760,8760,0,9258,9258,0,-5.379132
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,23487,23487,0,20340,20340,0,15.471976
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,29121,27506,1615,25260,25260,0,15.285036
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),SALAMANCA,0,0,0,158,0,158,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),VALLADOLID,0,0,0,330,0,330,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,72485,65234,7251,64165,57856,6309,12.966571
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,10648,8153,2495,5960,3197,2763,78.657718
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,45519,45335,184,25359,25359,0,79.498403
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,5450,5450,0,4217,4217,0,29.238795
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,7686,5314,2372,6896,4392,2504,11.455916
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,32869,24206,8663,29084,16595,12489,13.014028
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,17725,14637,3088,7778,7778,0,127.886346
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON,23130,12510,10620,18845,5962,12883,22.738127
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,69133,59272,9861,62027,55232,6795,11.456301
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA SAN JAVIER,13292,13292,0,14506,14506,0,-8.368951
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,92963,70592,22371,81164,55107,26057,14.537233
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS,11373,6153,5220,10010,1994,8016,13.616384
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,4480,4480,0,3216,3216,0,39.303483
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,32992,32992,0,24831,20948,3883,32.866175
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,10042,10042,0,6879,6879,0,45.98052
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA,945,945,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA,9317,9317,0,9041,3780,5261,3.05276
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON,4194,4194,0,4851,1866,2985,-13.543599
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,26520,26520,0,18943,17102,1841,39.998944
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MURCIA SAN JAVIER,2638,2638,0,4259,4259,0,-38.060578
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,31022,31022,0,29147,17584,11563,6.432909
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS,8029,8029,0,4988,908,4080,60.966319
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,2930,2930,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,NORWICH,ALICANTE,1554,1554,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA,0,0,0,405,0,405,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON,0,0,0,1267,0,1267,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,NORWICH,MALAGA,1430,1430,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA,0,0,0,4144,0,4144,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,OXFORD (KIDLINGTON),MALAGA,0,0,0,35,0,35,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,8301,8301,0,8001,8001,0,3.749531
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,10815,10815,0,10828,10828,0,-0.120059
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,PRESTWICK,IBIZA,3023,3023,0,3030,3030,0,-0.231023
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,9266,9266,0,7926,7926,0,16.906384
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA SAN JAVIER,3272,3272,0,3263,3263,0,0.27582
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA,8122,8122,0,7765,7765,0,4.597553
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,2209,2209,0,4110,4110,0,-46.253041
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA,0,0,0,5235,5235,0,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA,1192,1016,176,1652,1293,359,-27.845036
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,42394,33185,9209,35784,29848,5936,18.471943
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,15102,10345,4757,15214,11714,3500,-0.736164
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,26018,17510,8508,21344,13525,7819,21.898426
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA,1447,0,1447,1247,0,1247,16.038492
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),69062,56166,12896,58115,47333,10782,18.836789
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,LAS PALMAS,3655,3655,0,3962,3962,0,-7.748612
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (NORTE LOS RODEOS),2516,2516,0,2137,2137,0,17.735143
23/02/2017 16:23,201605,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,8071,4723,3348,9031,5462,3569,-10.630052
