run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:53,199907,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 183 , 2 , 69.9453551912568 , 19.672131147541 , 8.19672131147541 , 2.18579234972678 , 0 , 0 , 6.69398907103825 , 2 , 150 , 74 , 7.27333333333333 
06-Jan-2004 14:53,199907,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 62 , 0 , 45.1612903225806 , 32.258064516129 , 17.741935483871 , 4.83870967741935 , 0 , 0 , 20.8870967741935 , 0 , 62 , 37.0967741935484 , 20.4032258064516 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN,ALICANTE,IBERIA,S, 62 , 0 , 77.4193548387097 , 9.67741935483871 , 11.2903225806452 , 1.61290322580645 , 0 , 0 , 8.69354838709677 , 0 , 62 , 32.258064516129 , 53.6774193548387 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,C, 12 , 0 , 41.6666666666667 , 33.3333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 204 , 0 , 75.4901960784314 , 16.1764705882353 , 5.88235294117647 , 2.45098039215686 , 0 , 0 , 8.11764705882353 , 0 , 202 , 75.7425742574257 , 9.38613861386139 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 184 , 0 , 78.2608695652174 , 10.8695652173913 , 7.06521739130435 , 3.80434782608696 , 0 , 0 , 10.4619565217391 , 2 , 186 , 83.8709677419355 , 6.70967741935484 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN,BARCELONA,QANTAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 24 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S, 123 , 0 , 77.2357723577236 , 10.5691056910569 , 5.69105691056911 , 6.50406504065041 , 0 , 0 , 11.8455284552846 , 1 , 124 , 84.6774193548387 , 4.12096774193548 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN,BILBAO,IBERIA,S, 62 , 0 , 83.8709677419355 , 8.06451612903226 , 3.2258064516129 , 4.83870967741935 , 0 , 0 , 7.83870967741936 , 0 , 62 , 90.3225806451613 , 0.451612903225806 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN,LA CORUNA,BMI BRITISH MIDLAND,C, 10 , 0 , 0 , 20 , 20 , 60 , 0 , 0 , 86.4 , 0 , 8 , 50 , 38 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 248 , 0 , 56.8548387096774 , 20.1612903225806 , 17.3387096774194 , 5.24193548387097 , 0.403225806451613 , 0 , 20.1008064516129 , 0 , 248 , 71.7741935483871 , 11.991935483871 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN,MADRID,IBERIA,S, 308 , 0 , 46.7532467532468 , 24.3506493506494 , 18.5064935064935 , 9.74025974025974 , 0.649350649350649 , 0 , 25.9415584415584 , 0 , 246 , 64.6341463414634 , 18.6666666666667 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 62 , 0 , 48.3870967741935 , 19.3548387096774 , 29.0322580645161 , 1.61290322580645 , 1.61290322580645 , 0 , 22.3064516129032 , 0 , 62 , 74.1935483870968 , 7.53225806451613 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN,MALAGA,IBERIA,S, 62 , 0 , 22.5806451612903 , 24.1935483870968 , 22.5806451612903 , 29.0322580645161 , 1.61290322580645 , 0 , 44.1612903225806 , 0 , 62 , 54.8387096774194 , 28.2903225806452 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 72 , 0 , 48.6111111111111 , 29.1666666666667 , 11.1111111111111 , 8.33333333333333 , 2.77777777777778 , 0 , 27.4444444444444 , 0 , 70 , 47.1428571428571 , 25.4142857142857 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA,BMI BRITISH MIDLAND,C, 7 , 1 , 42.8571428571429 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 39.8571428571429 , 2 , 8 , 37.5 , 18.5 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA,IBERIA,S, 62 , 0 , 25.8064516129032 , 38.7096774193548 , 25.8064516129032 , 9.67741935483871 , 0 , 0 , 29.3709677419355 , 0 , 62 , 41.9354838709677 , 26.5161290322581 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 62 , 0 , 50 , 9.67741935483871 , 29.0322580645161 , 11.2903225806452 , 0 , 0 , 26.0806451612903 , 0 , 62 , 61.2903225806452 , 15.5967741935484 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 62 , 0 , 67.741935483871 , 12.9032258064516 , 9.67741935483871 , 8.06451612903226 , 1.61290322580645 , 0 , 20.3387096774194 , 0 , 62 , 74.1935483870968 , 10.6935483870968 
06-Jan-2004 14:53,199907,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 45.9016393442623 , 31.4262295081967 
06-Jan-2004 14:53,199907,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 62 , 0 , 54.8387096774194 , 9.67741935483871 , 22.5806451612903 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 34.5483870967742 , 0 , 42 , 59.5238095238095 , 15.6904761904762 
06-Jan-2004 14:53,199907,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 8 , 0 , 12.5 , 12.5 , 37.5 , 37.5 , 0 , 0 , 49.5 , 0 , 8 , 37.5 , 15.125 
06-Jan-2004 14:53,199907,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 87.9032258064516 , 5.66935483870968 
06-Jan-2004 14:53,199907,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 124 , 0 , 81.4516129032258 , 16.1290322580645 , 0.806451612903226 , 1.61290322580645 , 0 , 0 , 8.09677419354839 , 0 , 132 , 82.5757575757576 , 10.3484848484848 
06-Jan-2004 14:53,199907,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 308 , 0 , 85.0649350649351 , 9.74025974025974 , 3.57142857142857 , 1.2987012987013 , 0.324675324675325 , 0 , 5.89285714285714 , 1 , 306 , 69.6078431372549 , 11.4934640522876 
06-Jan-2004 14:53,199907,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),QANTAS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 301 , 0 , 83.3887043189369 , 11.6279069767442 , 3.65448504983389 , 1.32890365448505 , 0 , 0 , 6.34551495016611 , 0 , 301 , 74.7508305647841 , 8.74086378737542 
06-Jan-2004 14:53,199907,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S, 124 , 0 , 65.3225806451613 , 17.741935483871 , 15.3225806451613 , 1.61290322580645 , 0 , 0 , 13.8548387096774 , 0 , 123 , 58.5365853658537 , 17.609756097561 
06-Jan-2004 14:53,199907,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 186 , 0 , 41.9354838709677 , 33.3333333333333 , 20.4301075268817 , 4.3010752688172 , 0 , 0 , 20.6182795698925 , 0 , 186 , 46.2365591397849 , 17.9462365591398 
06-Jan-2004 14:53,199907,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 300 , 0 , 80.6666666666667 , 12.6666666666667 , 4 , 2 , 0.666666666666667 , 0 , 9.32333333333333 , 0 , 286 , 75.1748251748252 , 10.5804195804196 
06-Jan-2004 14:53,199907,HEATHROW,SWITZERLAND,GENEVA,PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,S, 248 , 0 , 84.6774193548387 , 8.46774193548387 , 3.62903225806452 , 3.2258064516129 , 0 , 0 , 3.41935483870968 , 0 , 248 , 81.0483870967742 , 6.95161290322581 
06-Jan-2004 14:53,199907,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 290 , 0 , 65.5172413793103 , 25.5172413793103 , 7.93103448275862 , 1.03448275862069 , 0 , 0 , 11.948275862069 , 1 , 286 , 65.034965034965 , 13.1293706293706 
06-Jan-2004 14:53,199907,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,S, 430 , 2 , 50.2325581395349 , 26.5116279069767 , 15.5813953488372 , 6.97674418604651 , 0.697674418604651 , 0 , 23.3720930232558 , 2 , 372 , 55.9139784946236 , 16.4193548387097 
06-Jan-2004 14:53,199907,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 26 , 0 , 34.6153846153846 , 11.5384615384615 , 26.9230769230769 , 23.0769230769231 , 3.84615384615385 , 0 , 51.1538461538462 , 0 , 25 , 16 , 92.88 
06-Jan-2004 14:53,199907,HEATHROW,TANZANIA,DAR-ES-SALAAM,ALLIANCE,S, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 9.44444444444444 , 0 , 18 , 50 , 20.3888888888889 
06-Jan-2004 14:53,199907,HEATHROW,TANZANIA,KILIMANJARO,ALLIANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 27 
06-Jan-2004 14:53,199907,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 90 , 0 , 76.6666666666667 , 13.3333333333333 , 6.66666666666667 , 1.11111111111111 , 2.22222222222222 , 0 , 10.2333333333333 , 0 , 62 , 70.9677419354839 , 10.4193548387097 
06-Jan-2004 14:53,199907,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 61 , 1 , 26.2295081967213 , 29.5081967213115 , 29.5081967213115 , 13.1147540983607 , 1.63934426229508 , 0 , 34.5245901639344 , 1 , 58 , 34.4827586206897 , 31.8275862068966 
06-Jan-2004 14:53,199907,HEATHROW,TUNISIA,JERBA,TUNISAIR,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-1.6 , 0 , 10 , 50 , 19 
06-Jan-2004 14:53,199907,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 36 , 0 , 30.5555555555556 , 44.4444444444444 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 25.4722222222222 , 0 , 34 , 44.1176470588235 , 32.2058823529412 
06-Jan-2004 14:53,199907,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 51.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 124 , 0 , 69.3548387096774 , 18.5483870967742 , 9.67741935483871 , 1.61290322580645 , 0 , 0.806451612903226 , 12.5887096774194 , 0 , 124 , 66.1290322580645 , 15.3548387096774 
06-Jan-2004 14:53,199907,HEATHROW,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 6.25 , 74.9375 
06-Jan-2004 14:53,199907,HEATHROW,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,S, 32 , 0 , 3.125 , 37.5 , 46.875 , 9.375 , 3.125 , 0 , 44.4375 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
06-Jan-2004 14:53,199907,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 204 , 0 , 62.7450980392157 , 21.5686274509804 , 12.7450980392157 , 2.94117647058824 , 0 , 0 , 12.2598039215686 , 0 , 149 , 54.3624161073826 , 18.4832214765101 
06-Jan-2004 14:53,199907,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 12.5 , 81.5625 
06-Jan-2004 14:53,199907,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 17 , 1 , 76.4705882352941 , 5.88235294117647 , 0 , 17.6470588235294 , 0 , 0 ,-7.41176470588235 , 1 , 8 , 75 , 5.625 
06-Jan-2004 14:53,199907,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 50 , 0 , 56 , 12 , 20 , 12 , 0 , 0 , 21.98 , 0 , 49 , 55.1020408163265 , 18.4081632653061 
06-Jan-2004 14:53,199907,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 62 , 0 , 77.4193548387097 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 0 , 8.7258064516129 , 0 , 62 , 83.8709677419355 , 5.74193548387097 
06-Jan-2004 14:53,199907,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 186 , 0 , 67.741935483871 , 19.3548387096774 , 8.06451612903226 , 3.76344086021505 , 1.0752688172043 , 0 , 11.5645161290323 , 0 , 124 , 38.7096774193548 , 24.508064516129 
06-Jan-2004 14:53,199907,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 384 , 0 , 89.3229166666667 , 6.25 , 2.60416666666667 , 1.82291666666667 , 0 , 0 , 4.89583333333333 , 0 , 394 , 81.7258883248731 , 5.61167512690355 
06-Jan-2004 14:53,199907,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 490 , 0 , 74.6938775510204 , 12.4489795918367 , 9.79591836734694 , 3.06122448979592 , 0 , 0 , 10.1040816326531 , 0 , 498 , 80.9236947791165 , 7.29317269076305 
06-Jan-2004 14:53,199907,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,S, 373 , 0 , 79.6246648793566 , 13.6729222520107 , 5.36193029490617 , 1.34048257372654 , 0 , 0 , 8.5603217158177 , 0 , 375 , 82.6666666666667 , 6.49866666666667 
06-Jan-2004 14:53,199907,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 500 , 0 , 72.6 , 13.8 , 9.6 , 4 , 0 , 0 , 12.922 , 0 , 480 , 75 , 9.93958333333333 
06-Jan-2004 14:53,199907,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 661 , 0 , 84.2662632375189 , 9.68229954614221 , 3.93343419062027 , 2.11800302571861 , 0 , 0 , 5.59304084720121 , 0 , 670 , 81.044776119403 , 6.78059701492537 
06-Jan-2004 14:53,199907,HEATHROW,UNITED KINGDOM,EXETER,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 25.5 
06-Jan-2004 14:53,199907,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 480 , 0 , 56.25 , 26.875 , 12.7083333333333 , 4.16666666666667 , 0 , 0 , 16.85 , 1 , 489 , 74.0286298568507 , 10.3865030674847 
06-Jan-2004 14:53,199907,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 657 , 0 , 87.5190258751903 , 9.1324200913242 , 1.97869101978691 , 1.36986301369863 , 0 , 0 , 4.2130898021309 , 1 , 669 , 87.2944693572496 , 3.90582959641256 
06-Jan-2004 14:53,199907,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 168 , 0 , 84.5238095238095 , 10.1190476190476 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 7.14880952380952 , 0 , 169 , 85.207100591716 , 5.91715976331361 
06-Jan-2004 14:53,199907,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,S, 248 , 0 , 81.0483870967742 , 12.0967741935484 , 4.83870967741935 , 1.61290322580645 , 0.403225806451613 , 0 , 7.73790322580645 , 0 , 242 , 87.1900826446281 , 7.43388429752066 
06-Jan-2004 14:53,199907,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 282 , 0 , 84.0425531914894 , 10.2836879432624 , 3.90070921985816 , 1.77304964539007 , 0 , 0 , 5.40070921985816 , 0 , 280 , 81.7857142857143 , 6.675 
06-Jan-2004 14:53,199907,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 465 , 0 , 81.9354838709677 , 12.0430107526882 , 4.73118279569893 , 1.29032258064516 , 0 , 0 , 6.61290322580645 , 4 , 476 , 88.4453781512605 , 2.55672268907563 
06-Jan-2004 14:53,199907,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 1 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 602 , 0 , 89.5348837209302 , 6.81063122923588 , 2.6578073089701 , 0.664451827242525 , 0.332225913621262 , 0 , 3.90199335548173 , 0 , 614 , 86.6449511400651 , 4.36644951140065 
06-Jan-2004 14:53,199907,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 336 , 0 , 94.3452380952381 , 3.27380952380952 , 0.892857142857143 , 1.48809523809524 , 0 , 0 , 0.788690476190476 , 0 , 340 , 89.4117647058824 , 2.35 
06-Jan-2004 14:53,199907,HEATHROW,UNITED KINGDOM,PRESTWICK,BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 279 , 0 , 87.4551971326165 , 6.09318996415771 , 4.6594982078853 , 1.7921146953405 , 0 , 0 , 4.28673835125448 , 1 , 284 , 86.9718309859155 , 5.0669014084507 
06-Jan-2004 14:53,199907,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 122 , 0 , 71.3114754098361 , 13.9344262295082 , 5.73770491803279 , 8.19672131147541 , 0 , 0.819672131147541 , 17.7704918032787 , 2 , 123 , 69.1056910569106 , 12.5365853658537 
06-Jan-2004 14:53,199907,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 186 , 0 , 75.2688172043011 , 13.9784946236559 , 5.91397849462366 , 4.3010752688172 , 0.537634408602151 , 0 , 10.8602150537634 , 0 , 185 , 83.2432432432432 , 6.27027027027027 
06-Jan-2004 14:53,199907,HEATHROW,USA,BOSTON,UNITED AIRLINES,S, 62 , 0 , 85.4838709677419 , 4.83870967741935 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 4.87096774193548 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 26 , 0 , 42.3076923076923 , 19.2307692307692 , 23.0769230769231 , 11.5384615384615 , 3.84615384615385 , 0 , 28.6153846153846 , 0 , 23 , 65.2173913043478 , 15.1739130434783 
06-Jan-2004 14:53,199907,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 241 , 0 , 50.2074688796681 , 25.3112033195021 , 18.2572614107884 , 4.9792531120332 , 0.829875518672199 , 0.4149377593361 , 23.6182572614108 , 0 , 247 , 80.5668016194332 , 0.105263157894737 
06-Jan-2004 14:53,199907,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 124 , 0 , 65.3225806451613 , 20.1612903225806 , 8.06451612903226 , 4.83870967741935 , 1.61290322580645 , 0 , 11.0887096774194 , 0 , 124 , 69.3548387096774 , 20.4838709677419 
06-Jan-2004 14:53,199907,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 187 , 0 , 59.8930481283423 , 15.5080213903743 , 13.903743315508 , 10.1604278074866 , 0.53475935828877 , 0 , 23.1283422459893 , 0 , 141 , 53.9007092198582 , 17.0283687943262 
06-Jan-2004 14:53,199907,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 62 , 0 , 75.8064516129032 , 17.741935483871 , 6.45161290322581 , 0 , 0 , 0 , 1.06451612903226 , 0 , 62 , 80.6451612903226 , 0.483870967741936 
06-Jan-2004 14:53,199907,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 0 ,-1.25806451612903 , 0 , 62 , 79.0322580645161 ,-7.64516129032258 
06-Jan-2004 14:53,199907,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 186 , 0 , 77.9569892473118 , 13.4408602150538 , 5.91397849462366 , 2.68817204301075 , 0 , 0 , 6.27956989247312 , 0 , 186 , 81.7204301075269 , 6.09677419354839 
06-Jan-2004 14:53,199907,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 124 , 0 , 73.3870967741935 , 12.9032258064516 , 5.64516129032258 , 7.25806451612903 , 0.806451612903226 , 0 , 8.33870967741935 , 0 , 62 , 59.6774193548387 , 9.20967741935484 
06-Jan-2004 14:53,199907,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 123 , 1 , 73.1707317073171 , 15.4471544715447 , 8.94308943089431 , 2.4390243902439 , 0 , 0 ,-1.0650406504065 , 1 , 123 , 69.9186991869919 , 4.86178861788618 
06-Jan-2004 14:53,199907,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 62 , 0 , 59.6774193548387 , 20.9677419354839 , 14.5161290322581 , 3.2258064516129 , 1.61290322580645 , 0 , 16.1451612903226 , 0 , 62 , 70.9677419354839 , 1.90322580645161 
06-Jan-2004 14:53,199907,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 59 , 1 , 74.5762711864407 , 13.5593220338983 , 6.77966101694915 , 5.08474576271186 , 0 , 0 , 10.1694915254237 , 2 , 62 , 79.0322580645161 , 1.25806451612903 
06-Jan-2004 14:53,199907,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 1 , 67.741935483871 , 22.5806451612903 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 11.9032258064516 , 0 , 62 , 72.5806451612903 , 10.3225806451613 
06-Jan-2004 14:53,199907,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 62 , 0 , 25.8064516129032 , 22.5806451612903 , 19.3548387096774 , 32.258064516129 , 0 , 0 , 41.7258064516129 , 0 , 61 , 40.9836065573771 , 33.2786885245902 
06-Jan-2004 14:53,199907,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 371 , 2 , 67.9245283018868 , 15.0943396226415 , 9.97304582210242 , 6.73854447439353 , 0.269541778975741 , 0 , 14.7547169811321 , 2 , 361 , 77.5623268698061 , 5.37950138504155 
06-Jan-2004 14:53,199907,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 2 , 2 , 0 , 115 
06-Jan-2004 14:53,199907,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 434 , 0 , 76.9585253456221 , 13.3640552995392 , 6.45161290322581 , 2.99539170506912 , 0 , 0.230414746543779 , 9.19815668202765 , 0 , 422 , 75.8293838862559 , 12.2962085308057 
06-Jan-2004 14:53,199907,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 27 , 0 , 81.4814814814815 , 0 , 14.8148148148148 , 3.7037037037037 , 0 , 0 , 4.59259259259259 , 0 , 27 , 85.1851851851852 , 3.48148148148148 
06-Jan-2004 14:53,199907,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 186 , 0 , 72.0430107526882 , 11.8279569892473 , 10.752688172043 , 4.3010752688172 , 1.0752688172043 , 0 , 10.9569892473118 , 0 , 186 , 83.3333333333333 , 3.74731182795699 
06-Jan-2004 14:53,199907,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 178 , 0 , 65.7303370786517 , 19.6629213483146 , 7.30337078651685 , 6.17977528089888 , 1.12359550561798 , 0 , 16.8932584269663 , 0 , 123 , 71.5447154471545 , 9.59349593495935 
06-Jan-2004 14:53,199907,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,S, 62 , 0 , 53.2258064516129 , 20.9677419354839 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 19.9193548387097 , 0 , 62 , 69.3548387096774 , 6.80645161290323 
06-Jan-2004 14:53,199907,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 124 , 0 , 76.6129032258064 , 12.0967741935484 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 7.7741935483871 , 0 , 121 , 79.3388429752066 , 7.27272727272727 
06-Jan-2004 14:53,199907,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S, 62 , 0 , 72.5806451612903 , 11.2903225806452 , 9.67741935483871 , 4.83870967741935 , 1.61290322580645 , 0 , 10.2258064516129 , 0 , 62 , 61.2903225806452 , 19.1935483870968 
06-Jan-2004 14:53,199907,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 61.2903225806452 , 19.3548387096774 , 19.3548387096774 , 0 , 0 , 0 , 12.9677419354839 , 0 , 62 , 67.741935483871 , 19.5483870967742 
06-Jan-2004 14:53,199907,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 79.0322580645161 , 13.7096774193548 , 2.41935483870968 , 3.2258064516129 , 1.61290322580645 , 0 , 11.491935483871 , 0 , 122 , 74.5901639344262 , 13.4672131147541 
