run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:00,199909,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 37.7777777777778 
06-Jan-2004 15:00,199909,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 61.6666666666667 , 23.3333333333333 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 14.5666666666667 , 0 , 59 , 42.3728813559322 , 22.5423728813559 
06-Jan-2004 15:00,199909,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 88.3333333333333 , 10 , 0 , 1.66666666666667 , 0 , 0 , 6.76666666666667 , 0 , 60 , 78.3333333333333 , 12.3333333333333 
06-Jan-2004 15:00,199909,HEATHROW,FINLAND,HELSINKI,FINNAIR,A,S, 90 , 0 , 65.5555555555556 , 18.8888888888889 , 13.3333333333333 , 2.22222222222222 , 0 , 0 , 11.0111111111111 , 0 , 90 , 61.1111111111111 , 15.4333333333333 
06-Jan-2004 15:00,199909,HEATHROW,FINLAND,HELSINKI,FINNAIR,D,S, 90 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.42222222222222 , 0 , 90 , 68.8888888888889 , 13.6888888888889 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,AJACCIO,BMI BRITISH MIDLAND,A,C, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 56.5 , 0 , 4 , 100 , 0.75 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,AJACCIO,BMI BRITISH MIDLAND,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 23 , 0 , 4 , 100 , 2.25 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,DEAUVILLE,TAG AVIATION SA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 81.1111111111111 , 11.1111111111111 , 4.44444444444444 , 3.33333333333333 , 0 , 0 , 5.61111111111111 , 0 , 89 , 59.5505617977528 , 16.1123595505618 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 86.6666666666667 , 8.88888888888889 , 2.22222222222222 , 2.22222222222222 , 0 , 0 , 5.27777777777778 , 0 , 90 , 72.2222222222222 , 14.3777777777778 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,A,S, 79 , 0 , 88.6075949367089 , 3.79746835443038 , 6.32911392405063 , 1.26582278481013 , 0 , 0 , 1.67088607594937 , 1 , 82 , 68.2926829268293 , 7.28048780487805 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,D,S, 79 , 0 , 77.2151898734177 , 18.9873417721519 , 2.53164556962025 , 1.26582278481013 , 0 , 0 , 7.84810126582278 , 1 , 82 , 71.9512195121951 , 10.390243902439 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,A,S, 60 , 0 , 26.6666666666667 , 38.3333333333333 , 28.3333333333333 , 6.66666666666667 , 0 , 0 , 29.4333333333333 , 0 , 60 , 26.6666666666667 , 30.3333333333333 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,D,S, 60 , 0 , 71.6666666666667 , 15 , 11.6666666666667 , 1.66666666666667 , 0 , 0 , 11.1666666666667 , 0 , 60 , 73.3333333333333 , 11.95 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 128 , 0 , 60.9375 , 20.3125 , 14.0625 , 4.6875 , 0 , 0 , 15.265625 , 0 , 128 , 44.53125 , 25.75 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 128 , 0 , 67.1875 , 20.3125 , 10.9375 , 1.5625 , 0 , 0 , 12.0625 , 0 , 128 , 71.875 , 13.8203125 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 393 , 1 , 56.9974554707379 , 19.8473282442748 , 14.5038167938931 , 7.63358778625954 , 1.01781170483461 , 0 , 21.3689567430025 , 0 , 382 , 33.7696335078534 , 28.9371727748691 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 393 , 0 , 57.2519083969466 , 16.793893129771 , 14.5038167938931 , 10.1781170483461 , 1.27226463104326 , 0 , 24.7175572519084 , 0 , 381 , 60.3674540682415 , 17.3175853018373 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,A,S, 203 , 0 , 47.2906403940887 , 18.7192118226601 , 22.1674876847291 , 10.8374384236453 , 0.985221674876847 , 0 , 25.9753694581281 , 1 , 204 , 48.0392156862745 , 23.4362745098039 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,D,S, 203 , 0 , 66.0098522167488 , 18.7192118226601 , 8.3743842364532 , 5.91133004926108 , 0.985221674876847 , 0 , 17.0344827586207 , 2 , 205 , 65.8536585365854 , 16.9756097560976 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 2 , 1 , 100 ,-4 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 192 , 0 , 68.75 , 13.5416666666667 , 7.29166666666667 , 9.89583333333333 , 0.520833333333333 , 0 , 16.1197916666667 , 0 , 193 , 51.2953367875648 , 25.7098445595855 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 2 , 1 , 0 , 84 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 192 , 0 , 65.1041666666667 , 12.5 , 13.0208333333333 , 8.33333333333333 , 1.04166666666667 , 0 , 19.8802083333333 , 0 , 193 , 65.2849740932642 , 17.9481865284974 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,PARIS (ORLY),AIR LIB,A,S, 90 , 0 , 83.3333333333333 , 8.88888888888889 , 6.66666666666667 , 1.11111111111111 , 0 , 0 , 5.35555555555556 , 0 , 90 , 78.8888888888889 , 7.38888888888889 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,PARIS (ORLY),AIR LIB,D,S, 90 , 0 , 57.7777777777778 , 24.4444444444444 , 13.3333333333333 , 4.44444444444444 , 0 , 0 , 16.3555555555556 , 0 , 89 , 52.8089887640449 , 17.6629213483146 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,A,S, 84 , 0 , 80.9523809523809 , 7.14285714285714 , 9.52380952380952 , 2.38095238095238 , 0 , 0 , 4.61904761904762 , 0 , 85 , 74.1176470588235 , 9.84705882352941 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,D,S, 84 , 0 , 70.2380952380952 , 20.2380952380952 , 7.14285714285714 , 2.38095238095238 , 0 , 0 , 10.3928571428571 , 0 , 85 , 65.8823529411765 , 15.9294117647059 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 87 , 0 , 82.7586206896552 , 10.3448275862069 , 3.44827586206897 , 2.29885057471264 , 1.14942528735632 , 0 , 9.57471264367816 , 1 , 90 , 68.8888888888889 , 13.8 
06-Jan-2004 15:00,199909,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 86 , 0 , 84.8837209302326 , 10.4651162790698 , 3.48837209302326 , 1.16279069767442 , 0 , 0 , 4.7093023255814 , 2 , 90 , 75.5555555555556 , 10.2111111111111 
06-Jan-2004 15:00,199909,HEATHROW,GEORGIA,TBILISI,BRITISH MEDITERRANEAN AIRWAYS,D,S, 7 , 2 , 57.1428571428571 , 0 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 64 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,HEATHROW,GEORGIA,TBILISI,ORBI GEORGIAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 445 
06-Jan-2004 15:00,199909,HEATHROW,GEORGIA,TBILISI,ORBI GEORGIAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 69.5 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,BERLIN (SCHONEFELD),TRANSAVIA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 154 , 0 , 84.4155844155844 , 9.09090909090909 , 3.8961038961039 , 2.5974025974026 , 0 , 0 , 4.22727272727273 , 0 , 154 , 62.987012987013 , 14.9415584415584 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 154 , 0 , 87.012987012987 , 7.79220779220779 , 1.2987012987013 , 3.8961038961039 , 0 , 0 , 6.47402597402597 , 0 , 154 , 75.3246753246753 , 10.2727272727273 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,BERLIN (TEGEL),SOBELAIR,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 94 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,BREMEN,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 63.3333333333333 , 23.5333333333333 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,BREMEN,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 70 , 26.8333333333333 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,COLOGNE (BONN),BMI BRITISH MIDLAND,A,S, 38 , 0 , 84.2105263157895 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 0 , 3.76315789473684 , 0 , 38 , 89.4736842105263 , 3.63157894736842 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,COLOGNE (BONN),BMI BRITISH MIDLAND,D,S, 38 , 0 , 63.1578947368421 , 18.4210526315789 , 15.7894736842105 , 2.63157894736842 , 0 , 0 , 11.7105263157895 , 0 , 38 , 50 , 20.9210526315789 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,A,S, 60 , 0 , 60 , 20 , 18.3333333333333 , 1.66666666666667 , 0 , 0 , 14.55 , 0 , 59 , 54.2372881355932 , 20.8983050847458 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,D,S, 60 , 0 , 73.3333333333333 , 21.6666666666667 , 5 , 0 , 0 , 0 , 6.7 , 0 , 59 , 71.1864406779661 , 17.271186440678 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,DRESDEN,BMI BRITISH MIDLAND,A,S, 22 , 0 , 63.6363636363636 , 13.6363636363636 , 9.09090909090909 , 13.6363636363636 , 0 , 0 , 19.0909090909091 , 0 , 22 , 27.2727272727273 , 28.0454545454545 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,DRESDEN,BMI BRITISH MIDLAND,D,S, 22 , 0 , 68.1818181818182 , 22.7272727272727 , 9.09090909090909 , 0 , 0 , 0 , 10.1363636363636 , 0 , 22 , 27.2727272727273 , 24.0909090909091 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,DRESDEN,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 19.2307692307692 , 41.1923076923077 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 116 , 0 , 68.1034482758621 , 13.7931034482759 , 12.9310344827586 , 5.17241379310345 , 0 , 0 , 15.0344827586207 , 0 , 116 , 53.448275862069 , 19.5 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 116 , 0 , 80.1724137931034 , 12.9310344827586 , 2.58620689655172 , 4.31034482758621 , 0 , 0 , 8.36206896551724 , 0 , 116 , 69.8275862068965 , 12.448275862069 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 90 , 0 , 74.4444444444444 , 12.2222222222222 , 7.77777777777778 , 4.44444444444444 , 1.11111111111111 , 0 , 12.7 , 0 , 98 , 69.3877551020408 , 15.0510204081633 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 90 , 0 , 84.4444444444444 , 8.88888888888889 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.34444444444444 , 0 , 94 , 74.468085106383 , 10.7553191489362 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,A,S, 120 , 0 , 70.8333333333333 , 13.3333333333333 , 13.3333333333333 , 2.5 , 0 , 0 , 11.9083333333333 , 0 , 120 , 60 , 15.025 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,D,S, 120 , 0 , 63.3333333333333 , 20 , 10.8333333333333 , 5 , 0.833333333333333 , 0 , 17.7166666666667 , 0 , 120 , 66.6666666666667 , 13.2416666666667 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 141 , 0 , 64.5390070921986 , 20.5673758865248 , 11.3475177304965 , 2.12765957446809 , 0.709219858156028 , 0.709219858156028 , 18.5531914893617 , 1 , 142 , 51.4084507042253 , 19.3521126760563 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 142 , 0 , 62.6760563380282 , 23.943661971831 , 11.2676056338028 , 2.11267605633803 , 0 , 0 , 14.0633802816901 , 0 , 142 , 64.7887323943662 , 16.0915492957746 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 240 , 0 , 56.25 , 22.5 , 17.0833333333333 , 4.16666666666667 , 0 , 0 , 18.6125 , 0 , 240 , 60.4166666666667 , 14.4958333333333 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 240 , 0 , 63.75 , 24.1666666666667 , 10 , 2.08333333333333 , 0 , 0 , 12.85 , 0 , 240 , 68.3333333333333 , 13.8 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 67.7777777777778 , 18.8888888888889 , 5.55555555555556 , 6.66666666666667 , 1.11111111111111 , 0 , 15.3222222222222 , 0 , 90 , 58.8888888888889 , 17.3888888888889 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 80 , 12.2222222222222 , 3.33333333333333 , 3.33333333333333 , 0 , 1.11111111111111 , 16.1555555555556 , 0 , 90 , 72.2222222222222 , 10.7222222222222 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,A,S, 90 , 0 , 65.5555555555556 , 26.6666666666667 , 5.55555555555556 , 2.22222222222222 , 0 , 0 , 9.95555555555556 , 0 , 90 , 56.6666666666667 , 20.3444444444444 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,D,S, 90 , 0 , 90 , 6.66666666666667 , 2.22222222222222 , 1.11111111111111 , 0 , 0 , 0.911111111111111 , 0 , 90 , 74.4444444444444 , 12.0555555555556 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,A,S, 90 , 0 , 82.2222222222222 , 7.77777777777778 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 1.68888888888889 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,D,S, 90 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 5.47777777777778 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 51 , 0 , 88.2352941176471 , 9.80392156862745 , 1.96078431372549 , 0 , 0 , 0 , 0.470588235294118 , 0 , 52 , 71.1538461538462 , 18.5769230769231 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 52 , 0 , 82.6923076923077 , 5.76923076923077 , 5.76923076923077 , 5.76923076923077 , 0 , 0 , 8.96153846153846 , 0 , 52 , 84.6153846153846 , 21.3846153846154 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,HANOVER,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 51.6666666666667 , 18.2333333333333 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,HANOVER,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 66.6666666666667 , 13.15 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,LEIPZIG,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 31.8181818181818 , 23.7727272727273 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,LEIPZIG,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 13.8461538461538 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 145 , 0 , 62.7586206896552 , 21.3793103448276 , 13.1034482758621 , 2.75862068965517 , 0 , 0 , 12.5310344827586 , 1 , 146 , 62.3287671232877 , 17.4452054794521 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 146 , 0 , 73.2876712328767 , 18.4931506849315 , 6.16438356164384 , 2.05479452054795 , 0 , 0 , 11.5684931506849 , 0 , 146 , 57.5342465753425 , 19.0205479452055 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,MUNICH,LUFTHANSA,A,S, 150 , 0 , 64 , 18 , 12.6666666666667 , 5.33333333333333 , 0 , 0 , 13.5866666666667 , 0 , 150 , 43.3333333333333 , 23.54 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,MUNICH,LUFTHANSA,D,S, 150 , 0 , 68 , 21.3333333333333 , 8 , 2.66666666666667 , 0 , 0 , 13.7266666666667 , 0 , 124 , 54.0322580645161 , 21.1693548387097 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,NUREMBERG,LUFTHANSA,A,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 10 , 0 , 0 , 0 , 3.4 , 0 , 30 , 73.3333333333333 , 16.1666666666667 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,NUREMBERG,LUFTHANSA,D,S, 30 , 0 , 83.3333333333333 , 3.33333333333333 , 10 , 3.33333333333333 , 0 , 0 , 8.7 , 0 , 30 , 73.3333333333333 , 10.2666666666667 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,STUTTGART,BMI BRITISH MIDLAND,A,S, 90 , 0 , 62.2222222222222 , 20 , 15.5555555555556 , 2.22222222222222 , 0 , 0 , 9.03333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,STUTTGART,BMI BRITISH MIDLAND,D,S, 90 , 0 , 60 , 24.4444444444444 , 14.4444444444444 , 1.11111111111111 , 0 , 0 , 13.1444444444444 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 68.8888888888889 , 22.2222222222222 , 5.55555555555556 , 3.33333333333333 , 0 , 0 , 8.86666666666667 , 0 , 90 , 60 , 16.8111111111111 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 75.5555555555556 , 17.7777777777778 , 5.55555555555556 , 1.11111111111111 , 0 , 0 , 8.67777777777778 , 0 , 90 , 76.6666666666667 , 7.78888888888889 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 68.3333333333333 , 14.3 
06-Jan-2004 15:00,199909,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 58.3333333333333 , 19.0666666666667 
06-Jan-2004 15:00,199909,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,A,S, 18 , 0 , 16.6666666666667 , 11.1111111111111 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 5.55555555555556 , 118.055555555556 , 0 , 19 , 10.5263157894737 , 186.052631578947 
06-Jan-2004 15:00,199909,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,D,S, 18 , 0 , 11.1111111111111 , 5.55555555555556 , 33.3333333333333 , 38.8888888888889 , 0 , 11.1111111111111 , 137.055555555556 , 0 , 16 , 0 , 96.0625 
06-Jan-2004 15:00,199909,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,A,S, 22 , 0 , 18.1818181818182 , 22.7272727272727 , 54.5454545454545 , 4.54545454545455 , 0 , 0 , 30.9090909090909 , 0 , 21 , 66.6666666666667 , 12.4285714285714 
06-Jan-2004 15:00,199909,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,D,S, 22 , 0 , 50 , 31.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 15.7727272727273 , 0 , 21 , 85.7142857142857 , 2.52380952380952 
06-Jan-2004 15:00,199909,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,A,S, 59 , 0 , 59.3220338983051 , 25.4237288135593 , 11.864406779661 , 3.38983050847458 , 0 , 0 , 12.7118644067797 , 1 , 60 , 38.3333333333333 , 46.2333333333333 
06-Jan-2004 15:00,199909,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 71.6666666666667 , 11.6666666666667 , 10 , 5 , 1.66666666666667 , 0 , 12.8166666666667 , 0 , 60 , 46.6666666666667 , 16.9166666666667 
06-Jan-2004 15:00,199909,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,A,S, 91 , 0 , 10.989010989011 , 24.1758241758242 , 45.0549450549451 , 18.6813186813187 , 1.0989010989011 , 0 , 44.8241758241758 , 0 , 95 , 22.1052631578947 , 34.5578947368421 
06-Jan-2004 15:00,199909,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,D,S, 89 , 1 , 22.4719101123596 , 16.8539325842697 , 43.8202247191011 , 15.7303370786517 , 1.12359550561798 , 0 , 41.2921348314607 , 1 , 95 , 37.8947368421053 , 26.7368421052632 
06-Jan-2004 15:00,199909,HEATHROW,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 56.6666666666667 , 10 , 23.3333333333333 , 10 , 0 , 0 , 22.1666666666667 , 0 , 30 , 60 , 17.8 
06-Jan-2004 15:00,199909,HEATHROW,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 60 , 13.3333333333333 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 21.9333333333333 , 0 , 29 , 72.4137931034483 , 15.0344827586207 
06-Jan-2004 15:00,199909,HEATHROW,GREECE,PREVEZA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 78 , 0 , 4 , 50 , 57 
06-Jan-2004 15:00,199909,HEATHROW,GREECE,PREVEZA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 4 , 25 , 28.25 
06-Jan-2004 15:00,199909,HEATHROW,GREECE,SALONIKA,AEGEAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 ,-2.66666666666667 
06-Jan-2004 15:00,199909,HEATHROW,GREECE,SALONIKA,AEGEAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 ,-9.55555555555556 
06-Jan-2004 15:00,199909,HEATHROW,GREECE,SALONIKA,QANTAS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 70 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,HEATHROW,GREECE,SALONIKA,QANTAS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,A,S, 28 , 1 , 92.8571428571429 , 3.57142857142857 , 0 , 0 , 0 , 3.57142857142857 , 12.25 , 2 , 30 , 80 , 5.4 
06-Jan-2004 15:00,199909,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 86.6666666666667 , 10 , 0 , 3.33333333333333 , 0 , 0 , 6.36666666666667 , 0 , 30 , 96.6666666666667 , 2.8 
06-Jan-2004 15:00,199909,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,A,S, 60 , 0 , 66.6666666666667 , 18.3333333333333 , 10 , 1.66666666666667 , 0 , 3.33333333333333 , 26.7666666666667 , 0 , 59 , 62.7118644067797 , 13.5593220338983 
06-Jan-2004 15:00,199909,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,D,S, 60 , 0 , 60 , 21.6666666666667 , 5 , 13.3333333333333 , 0 , 0 , 19.5 , 0 , 60 , 86.6666666666667 , 7.08333333333333 
