run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:52,199912,HEATHROW,FRANCE,PARIS (LE BOURGET),EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,FRANCE,PARIS (ORLY),AIR LIB,A,S, 1080 , 0 , 73.6111111111111 , 17.037037037037 , 6.66666666666667 , 2.68518518518519 , 0 , 0 , 10.1574074074074 , 9 , 1076 , 74.1635687732342 , 11.885687732342 
14-Apr-2004 13:52,199912,HEATHROW,FRANCE,PARIS (ORLY),AIR LIB,D,S, 1079 , 0 , 69.0454124189064 , 15.9406858202039 , 10.3799814643188 , 4.26320667284523 , 0.370713623725672 , 0 , 14.6385542168675 , 10 , 1074 , 67.3184357541899 , 16.1843575418994 
14-Apr-2004 13:52,199912,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 1 , 0 , 67 
14-Apr-2004 13:52,199912,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,A,S, 1012 , 0 , 84.7826086956522 , 9.48616600790514 , 3.45849802371542 , 2.07509881422925 , 0.197628458498024 , 0 , 2.58399209486166 , 5 , 1025 , 83.0243902439024 , 5.05951219512195 
14-Apr-2004 13:52,199912,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,D,S, 1014 , 0 , 76.7258382642998 , 14.8915187376726 , 6.01577909270217 , 2.16962524654832 , 0.19723865877712 , 0 , 8.57396449704142 , 5 , 1027 , 75.365141187926 , 10.1781888997079 
14-Apr-2004 13:52,199912,HEATHROW,FRANCE,PARIS (ORLY),ROYAL JORDANIAN,A,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 23.3333333333333 
14-Apr-2004 13:52,199912,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 22.3333333333333 
14-Apr-2004 13:52,199912,HEATHROW,FRANCE,STRASBOURG,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
14-Apr-2004 13:52,199912,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
14-Apr-2004 13:52,199912,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 1010 , 0 , 77.1287128712871 , 13.1683168316832 , 6.33663366336634 , 3.16831683168317 , 0.198019801980198 , 0 , 9.85247524752475 , 3 , 1034 , 66.1508704061896 , 13.683752417795 
14-Apr-2004 13:52,199912,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 1008 , 1 , 80.7539682539683 , 9.92063492063492 , 6.4484126984127 , 2.87698412698413 , 0 , 0 , 5.52083333333333 , 5 , 1033 , 73.5721200387222 , 9.81219748305905 
14-Apr-2004 13:52,199912,HEATHROW,GEORGIA,TBILISI,BRITISH MEDITERRANEAN AIRWAYS,A,S, 51 , 1 , 84.3137254901961 , 7.84313725490196 , 3.92156862745098 , 1.96078431372549 , 1.96078431372549 , 0 , 4.11764705882353 , 1 , 22 , 77.2727272727273 , 4.09090909090909 
14-Apr-2004 13:52,199912,HEATHROW,GEORGIA,TBILISI,BRITISH MEDITERRANEAN AIRWAYS,D,S, 60 , 3 , 60 , 20 , 6.66666666666667 , 8.33333333333333 , 5 , 0 , 33.2 , 2 , 29 , 86.2068965517241 , 7.13793103448276 
14-Apr-2004 13:52,199912,HEATHROW,GEORGIA,TBILISI,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GEORGIA,TBILISI,ORBI GEORGIAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 236 
14-Apr-2004 13:52,199912,HEATHROW,GEORGIA,TBILISI,ORBI GEORGIAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 54.5 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,BERLIN (SCHONEFELD),TRANSAVIA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 1796 , 2 , 84.4097995545657 , 9.52115812917595 , 3.73051224944321 , 2.11581291759466 , 0.22271714922049 , 0 , 3.29287305122494 , 6 , 1789 , 67.6355505869201 , 11.3420905533818 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 1800 , 0 , 88.6666666666667 , 6.5 , 3 , 1.77777777777778 , 5.55555555555556E-02 , 0 , 2.96444444444444 , 5 , 1791 , 84.2546063651591 , 5.04522613065327 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,BERLIN (TEGEL),SOBELAIR,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 94 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,BREMEN,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 295 , 80.3389830508475 , 6.23728813559322 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,BREMEN,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 295 , 78.3050847457627 , 9.84067796610169 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,COLOGNE (BONN),BMI BRITISH MIDLAND,A,S, 463 , 1 , 82.07343412527 , 11.6630669546436 , 3.67170626349892 , 2.15982721382289 , 0.431965442764579 , 0 , 7.58747300215983 , 1 , 466 , 86.480686695279 , 4.80901287553648 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,COLOGNE (BONN),BMI BRITISH MIDLAND,D,S, 454 , 0 , 78.6343612334802 , 9.69162995594714 , 7.04845814977974 , 4.62555066079295 , 0 , 0 , 8.20704845814978 , 1 , 476 , 72.4789915966387 , 11.0063025210084 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,A,S, 749 , 0 , 75.8344459279039 , 15.8878504672897 , 5.07343124165554 , 2.93724966622163 , 0.267022696929239 , 0 , 9.17489986648865 , 1 , 692 , 65.0289017341041 , 12.7225433526012 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,D,S, 750 , 0 , 83.4666666666667 , 10 , 4.53333333333333 , 1.73333333333333 , 0.266666666666667 , 0 , 5.984 , 0 , 693 , 87.1572871572872 , 4.44588744588745 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,COLOGNE (BONN),EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,COLOGNE (BONN),EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,DRESDEN,BMI BRITISH MIDLAND,A,S, 261 , 0 , 72.0306513409962 , 21.0727969348659 , 3.83141762452107 , 2.68199233716475 , 0 , 0.383141762452107 , 11.9846743295019 , 0 , 257 , 54.4747081712062 , 15.6264591439689 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,DRESDEN,BMI BRITISH MIDLAND,D,S, 270 , 0 , 78.5185185185185 , 14.4444444444444 , 5.92592592592593 , 1.11111111111111 , 0 , 0 , 9.37037037037037 , 0 , 248 , 72.9838709677419 , 10.0443548387097 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,DRESDEN,LUFTHANSA,D,S, 64 , 1 , 71.875 , 15.625 , 4.6875 , 7.8125 , 0 , 0 , 15.859375 , 0 , 282 , 62.4113475177305 , 16.6489361702128 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 1496 , 0 , 76.3368983957219 , 15.8422459893048 , 5.01336898395722 , 2.47326203208556 , 0.334224598930481 , 0 , 8.80748663101604 , 2 , 1506 , 72.5763612217796 , 10.4694555112882 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 1500 , 1 , 85.6666666666667 , 8.46666666666667 , 3.46666666666667 , 2.2 , 0.2 , 0 , 5.48333333333333 , 0 , 1505 , 79.9335548172757 , 7.41727574750831 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 1065 , 0 , 80 , 12.8638497652582 , 4.7887323943662 , 2.25352112676056 , 9.38967136150235E-02 , 0 , 7.86009389671362 , 5 , 1215 , 69.8765432098765 , 11.962962962963 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 1066 , 0 , 90.3377110694184 , 5.15947467166979 , 2.5328330206379 , 1.96998123827392 , 0 , 0 , 2.41744840525328 , 5 , 1115 , 82.152466367713 , 6.16681614349776 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,A,S, 1426 , 0 , 64.3057503506311 , 19.4249649368864 , 11.9214586255259 , 3.99719495091164 , 0.350631136044881 , 0 , 14.8920056100982 , 1 , 1428 , 70.8683473389356 , 11.3956582633053 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,D,S, 1423 , 2 , 68.306394940267 , 16.2333099086437 , 10.2600140548138 , 4.91918482080112 , 0.28109627547435 , 0 , 14.4033731553057 , 3 , 1430 , 78.8111888111888 , 7.88881118881119 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 1678 , 0 , 69.6662693682956 , 16.9249106078665 , 9.35637663885578 , 3.2181168057211 , 0.715137067938021 , 0.119189511323004 , 13.7890345649583 , 8 , 1693 , 68.044890726521 , 10.9297105729474 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 1688 , 0 , 70.4383886255924 , 17.5355450236967 , 8.76777251184834 , 3.13981042654028 , 0.118483412322275 , 0 , 11.8684834123223 , 1 , 1697 , 76.0164997053624 , 9.17913965822039 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,FRANKFURT MAIN,CONDOR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 2861 , 0 , 54.1419084236281 , 24.1174414540371 , 15.6239077245718 , 5.8720727018525 , 0.174764068507515 , 6.99056274030059E-02 , 20.1181405103111 , 13 , 2785 , 67.0377019748654 , 13.4473967684022 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 2858 , 0 , 70.1189643107068 , 17.7746675997201 , 8.2925122463261 , 3.46396081175647 , 0.279916025192442 , 6.99790062981106E-02 , 13.0276417074878 , 15 , 2783 , 83.0758174631692 , 6.09629895795904 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 1079 , 1 , 81.1862835959221 , 11.1214087117702 , 4.72659870250232 , 2.5949953660797 , 0.370713623725672 , 0 , 6.73679332715477 , 2 , 1086 , 69.6132596685083 , 11.1850828729282 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 1081 , 0 , 86.8640148011101 , 7.95559666975023 , 2.77520814061055 , 2.03515263644773 , 0.277520814061055 , 9.25069380203515E-02 , 5.35430157261795 , 1 , 1086 , 81.0313075506446 , 7.23388581952118 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,A,S, 1209 , 0 , 72.7874276261373 , 18.1968569065343 , 6.20347394540943 , 2.72952853598015 , 8.27129859387924E-02 , 0 , 9.58064516129032 , 6 , 1216 , 69.6546052631579 , 10.9572368421053 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,D,S, 1209 , 0 , 91.3151364764268 , 3.97022332506203 , 2.23325062034739 , 2.39867659222498 , 8.27129859387924E-02 , 0 , 1.96360628618693 , 6 , 1213 , 89.1178895300907 , 2.11541632316571 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,A,S, 822 , 0 , 88.0778588807786 , 7.42092457420925 , 3.28467153284672 , 1.09489051094891 , 0.121654501216545 , 0 ,-0.939172749391727 , 3 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,D,S, 822 , 0 , 84.4282238442822 , 10.2189781021898 , 4.37956204379562 , 0.97323600973236 , 0 , 0 , 5.7323600973236 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 555 , 1 , 87.5675675675676 , 8.64864864864865 , 2.52252252252252 , 1.26126126126126 , 0 , 0 , 2.37837837837838 , 2 , 669 , 78.9237668161435 , 8.17339312406577 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 557 , 0 , 78.8150807899461 , 7.36086175942549 , 10.5924596050269 , 2.69299820466786 , 0.538599640933573 , 0 , 8.33034111310593 , 3 , 669 , 82.9596412556054 , 6.6322869955157 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,HANOVER,LUFTHANSA,A,S, 166 , 0 , 80.1204819277109 , 15.6626506024096 , 2.40963855421687 , 1.80722891566265 , 0 , 0 , 6.62650602409639 , 1 , 714 , 72.8291316526611 , 9.37535014005602 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,HANOVER,LUFTHANSA,D,S, 166 , 0 , 90.3614457831325 , 6.62650602409639 , 1.20481927710843 , 1.80722891566265 , 0 , 0 , 1.12048192771084 , 1 , 715 , 84.0559440559441 , 5.18181818181818 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,LEIPZIG,LUFTHANSA,A,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 12.2857142857143 , 0 , 286 , 55.2447552447552 , 19.2097902097902 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,LEIPZIG,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 248 , 83.8709677419355 , 6.125 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 1733 , 0 , 67.5706866705136 , 19.0421234852856 , 8.48240046162724 , 4.38545874206578 , 0.403923831506059 , 0.115406809001731 , 14.0138488170802 , 2 , 1744 , 69.2087155963303 , 12.6886467889908 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 1735 , 0 , 78.7896253602305 , 12.6224783861671 , 5.59077809798271 , 2.82420749279539 , 0.115273775216138 , 5.76368876080692E-02 , 9.64265129682997 , 0 , 1743 , 77.1658060814687 , 9.17670682730924 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,MUNICH,LUFTHANSA,A,S, 1796 , 1 , 60.0222717149221 , 23.4409799554566 , 11.4699331848552 , 4.9554565701559 , 0.111358574610245 , 0 , 14.9159242761693 , 9 , 1748 , 55.6636155606407 , 16.5062929061785 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,MUNICH,LUFTHANSA,D,S, 1735 , 0 , 74.178674351585 , 16.2536023054755 , 6.22478386167147 , 3.11239193083573 , 0.172910662824207 , 5.76368876080692E-02 , 11.4195965417867 , 11 , 1600 , 74.375 , 10.910625 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,MUNICH,QATAR AIRWAYS,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,NUREMBERG,LUFTHANSA,A,S, 352 , 0 , 87.7840909090909 , 8.52272727272727 , 1.70454545454545 , 1.70454545454545 , 0.284090909090909 , 0 , 4.07102272727273 , 2 , 355 , 83.943661971831 , 4.90422535211268 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,NUREMBERG,LUFTHANSA,D,S, 352 , 0 , 86.3636363636364 , 6.53409090909091 , 4.54545454545455 , 2.55681818181818 , 0 , 0 , 2.93181818181818 , 2 , 355 , 82.2535211267606 , 6.07323943661972 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,STUTTGART,BMI BRITISH MIDLAND,A,S, 819 , 0 , 71.1843711843712 , 16.7277167277167 , 8.42490842490843 , 3.17460317460317 , 0.488400488400488 , 0 , 10.2417582417582 , 3 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,STUTTGART,BMI BRITISH MIDLAND,D,S, 819 , 0 , 67.8876678876679 , 21.3675213675214 , 8.42490842490843 , 2.07570207570208 , 0.244200244200244 , 0 , 12.3260073260073 , 2 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,A,S, 1146 , 0 , 76.1780104712042 , 15.4450261780105 , 5.23560209424084 , 2.61780104712042 , 0.523560209424084 , 0 , 9.47993019197208 , 0 , 1064 , 67.9511278195489 , 13.3411654135338 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,D,S, 1146 , 0 , 82.8970331588133 , 11.3438045375218 , 3.7521815008726 , 1.83246073298429 , 0.174520069808028 , 0 , 5.64048865619546 , 0 , 1067 , 85.6607310215558 , 3.51640112464855 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,A,S, 168 , 0 , 63.0952380952381 , 21.4285714285714 , 10.7142857142857 , 4.76190476190476 , 0 , 0 , 14 , 2 , 720 , 72.2222222222222 , 10.4486111111111 
14-Apr-2004 13:52,199912,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,D,S, 168 , 0 , 83.3333333333333 , 9.52380952380952 , 2.97619047619048 , 4.16666666666667 , 0 , 0 , 7.30952380952381 , 2 , 719 , 78.8595271210014 , 7.81502086230876 
14-Apr-2004 13:52,199912,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,A,S, 196 , 7 , 18.8775510204082 , 17.3469387755102 , 22.9591836734694 , 29.5918367346939 , 4.59183673469388 , 6.63265306122449 , 101.755102040816 , 5 , 189 , 19.047619047619 , 89.4285714285714 
14-Apr-2004 13:52,199912,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,D,S, 202 , 6 , 19.8019801980198 , 16.8316831683168 , 26.2376237623762 , 27.2277227722772 , 3.96039603960396 , 5.94059405940594 , 86.6683168316832 , 3 , 183 , 11.4754098360656 , 72.2677595628415 
14-Apr-2004 13:52,199912,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 5.30769230769231 
14-Apr-2004 13:52,199912,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 14.25 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,A,S, 272 , 1 , 35.2941176470588 , 28.3088235294118 , 27.2058823529412 , 9.19117647058824 , 0 , 0 , 26.7867647058824 , 4 , 252 , 77.3809523809524 , 3.12301587301587 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,D,S, 271 , 1 , 62.3616236162362 , 18.0811808118081 , 15.1291512915129 , 4.4280442804428 , 0 , 0 , 14.450184501845 , 5 , 249 , 89.1566265060241 ,-1.13654618473896 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,ATHENS,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 101 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,A,S, 724 , 2 , 59.2541436464088 , 20.7182320441989 , 15.1933701657459 , 4.69613259668508 , 0.138121546961326 , 0 , 14.8190607734807 , 3 , 724 , 66.7127071823204 , 13.6450276243094 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,D,S, 727 , 0 , 73.1774415405777 , 11.5543328748281 , 10.7290233837689 , 4.40165061898212 , 0.137551581843191 , 0 , 9.48968363136176 , 0 , 725 , 73.5172413793103 , 8.37655172413793 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,A,S, 971 , 4 , 19.8764160659114 , 27.0854788877446 , 36.2512873326468 , 16.1688980432544 , 0.514933058702369 , 0.102986611740474 , 38.2636457260556 , 3 , 966 , 38.8198757763975 , 31.6325051759834 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,D,S, 966 , 2 , 39.0269151138716 , 20.703933747412 , 27.536231884058 , 12.111801242236 , 0.5175983436853 , 0.10351966873706 , 29.8364389233954 , 5 , 966 , 55.175983436853 , 24.2826086956522 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,ATHENS,PRIVATAIR SA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,ATHENS,QANTAS,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,ATHENS,QANTAS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 359 , 1 , 70.7520891364903 , 13.3704735376045 , 9.47075208913649 , 5.84958217270195 , 0.557103064066852 , 0 , 9.72980501392758 , 6 , 363 , 77.4104683195592 , 4.02754820936639 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 359 , 2 , 69.3593314763231 , 13.3704735376045 , 9.47075208913649 , 6.96378830083566 , 0.835654596100279 , 0 , 16.8412256267409 , 5 , 360 , 76.3888888888889 , 12.4194444444444 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,PREVEZA,BMI BRITISH MIDLAND,A,C, 20 , 0 , 0 , 0 , 20 , 75 , 5 , 0 , 90.8 , 1 , 20 , 15 , 95.55 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,PREVEZA,BMI BRITISH MIDLAND,D,C, 21 , 0 , 38.0952380952381 , 28.5714285714286 , 23.8095238095238 , 9.52380952380952 , 0 , 0 , 25.8095238095238 , 0 , 20 , 25 , 30.35 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,RHODES,QANTAS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,RHODES,QANTAS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,SALONIKA,AEGEAN AIRLINES,A,S, 11 , 0 , 18.1818181818182 , 18.1818181818182 , 36.3636363636364 , 18.1818181818182 , 9.09090909090909 , 0 , 57.4545454545455 , 0 , 82 , 78.0487804878049 ,-0.341463414634146 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,SALONIKA,AEGEAN AIRLINES,D,S, 11 , 0 , 27.2727272727273 , 36.3636363636364 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 24.2727272727273 , 0 , 83 , 86.7469879518072 ,-1.14457831325301 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,SALONIKA,BRITISH AIRWAYS PLC,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,SALONIKA,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,SALONIKA,QANTAS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 70 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GREECE,SALONIKA,QANTAS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GREENLAND,SONDRE STROMFJORD,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 73 , 1 , 2 , 50 , 4.5 
14-Apr-2004 13:52,199912,HEATHROW,GREENLAND,SONDRE STROMFJORD,BRITISH AIRWAYS PLC,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 70 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,HEATHROW,GUYANA,GEORGETOWN (GUYANA),BWIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 51.25 
14-Apr-2004 13:52,199912,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
