run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
"04/09/2012 14:30","2010Q2","20/05/2010","18/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","20/05/2010","01/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","03/06/2010","Flybe","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","18/04/2010","Spanair","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","17/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","11/04/2010","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","08/05/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","03/03/2010","Thomson Airways","Delays"
"04/09/2012 14:30","2010Q2","21/05/2010","15/04/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","","Thomson Airways","Baggage Allowance"
"04/09/2012 14:30","2010Q2","21/05/2010","05/03/2010","British Airways plc","Delays"
"04/09/2012 14:30","2010Q2","21/05/2010","","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","12/01/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","30/03/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","18/04/2010","Scandinavian Airlines System (SAS","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","15/04/2010","Jet Airways India Ltd","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","18/04/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","17/05/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","17/08/2010","Blue Air","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","15/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","15/04/2010","Virgin Atlantic Airways","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","23/04/2010","EasyJet","Reservation Issues"
"04/09/2012 14:30","2010Q2","21/05/2010","16/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","09/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","04/08/2008","Wizz Air Hungary Airlines Ltd","Reservation Issues"
"04/09/2012 14:30","2010Q2","21/05/2010","18/04/2010","Saga Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","04/04/2010","Jet2","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","20/12/2009","Air France","Mishandled baggage"
"04/09/2012 14:30","2010Q2","21/05/2010","","EasyJet","Diverted Flight"
"04/09/2012 14:30","2010Q2","21/05/2010","16/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","22/03/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","28/02/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q2","21/05/2010","08/03/2010","Continental Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","15/04/2010","Alitalia","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","","Virgin Atlantic Airways","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","07/05/2010","Aer Arann","Delays"
"04/09/2012 14:30","2010Q2","21/05/2010","12/04/2010","Jet2","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","13/05/2010","Ryanair","Missed departure"
"04/09/2012 14:30","2010Q2","21/05/2010","12/05/2010","Ryanair","Baggage Allowance"
"04/09/2012 14:30","2010Q2","21/05/2010","16/04/2010","Air Malta","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","15/04/2010","El Al Israel Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","09/04/2010","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","","KLM Royal Dutch Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","09/06/2010","Monarch Airlines Limited","Reservation Issues"
"04/09/2012 14:30","2010Q2","21/05/2010","26/02/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q2","21/05/2010","18/04/2010","Air Europa","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","14/02/2010","Thomas Cook Airlines","Delays"
"04/09/2012 14:30","2010Q2","21/05/2010","16/04/2010","Jet Airways India Ltd","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","07/01/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","20/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","21/03/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","31/10/2009","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","07/03/2010","Emirates","Baggage Allowance"
"04/09/2012 14:30","2010Q2","21/05/2010","25/02/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","12/06/2010","bmi baby","Schedule Changes"
"04/09/2012 14:30","2010Q2","21/05/2010","18/04/2010","KLM Royal Dutch Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","21/03/2010","Virgin Atlantic Airways","Delays"
"04/09/2012 14:30","2010Q2","21/05/2010","06/03/2010","Thomson Airways","Mishandled baggage"
"04/09/2012 14:30","2010Q2","21/05/2010","07/04/2010","Thomson Airways","Delays"
"04/09/2012 14:30","2010Q2","21/05/2010","05/01/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","17/12/2009","EasyJet","Reservation Issues"
"04/09/2012 14:30","2010Q2","21/05/2010","21/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","21/05/2010","18/12/2010","British Airways plc","Reservation Issues"
"04/09/2012 14:30","2010Q2","21/05/2010","06/03/2010","Ryanair","Delays"
"04/09/2012 14:30","2010Q2","21/05/2010","17/04/2010","Qatar Airways","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","18/04/2010","Jet2","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","06/01/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","15/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","21/12/2009","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","09/01/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","19/04/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","10/01/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","27/03/2010","British Airways plc","Delays"
"04/09/2012 14:30","2010Q2","24/05/2010","08/04/2010","British Airways plc","Delays"
"04/09/2012 14:30","2010Q2","24/05/2010","18/04/2010","Edelweiss Air","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","25/02/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","16/05/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","22/04/2010","Thomson Airways","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","23/10/2009","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","15/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","17/04/2010","Aegean Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","26/03/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","17/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","24/04/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q2","24/05/2010","08/05/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","16/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","15/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","17/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","17/05/2010","Ryanair","Schedule Changes"
"04/09/2012 14:30","2010Q2","24/05/2010","05/08/2009","Virgin Atlantic Airways","In-flight Services"
"04/09/2012 14:30","2010Q2","24/05/2010","15/04/2010","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","05/01/2010","Monarch Airlines Limited","Diverted Flight"
"04/09/2012 14:30","2010Q2","24/05/2010","17/05/2010","Other","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","02/04/2009","EasyJet","Mishandled baggage"
"04/09/2012 14:30","2010Q2","24/05/2010","16/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","","Travel agent","Other"
"04/09/2012 14:30","2010Q2","24/05/2010","17/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","18/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","11/05/2010","Ryanair","Check-in problems"
"04/09/2012 14:30","2010Q2","24/05/2010","02/05/2010","Jet2","Check-in problems"
"04/09/2012 14:30","2010Q2","24/05/2010","14/02/2010","Continental Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","19/05/2010","Airport","Ground Services"
"04/09/2012 14:30","2010Q2","24/05/2010","17/04/2010","Virgin Atlantic Airways","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","17/05/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","21/02/2010","EasyJet","Denied Boarding"
"04/09/2012 14:30","2010Q2","24/05/2010","14/04/2010","Monarch Airlines Limited","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","05/01/2010","KLM Royal Dutch Airlines","Other"
"04/09/2012 14:30","2010Q2","24/05/2010","15/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","","Jet2","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","16/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","","Swiss International Airlines","Denied Boarding"
"04/09/2012 14:30","2010Q2","24/05/2010","11/05/2010","KLM Royal Dutch Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","13/02/2010","Malaysia Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","22/12/2009","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","20/12/2009","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","16/04/2010","Jet2","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","","Virgin Atlantic Airways","Missed connections"
"04/09/2012 14:30","2010Q2","24/05/2010","11/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","","Jet2","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","15/04/2010","Aegean Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","16/04/2010","Flybe","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","08/05/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","31/03/2010","Thai Airways","In-flight Services"
"04/09/2012 14:30","2010Q2","24/05/2010","09/05/2010","Emirates","Delays"
"04/09/2012 14:30","2010Q2","24/05/2010","27/03/2010","British Airways plc","Ticketing / refund"
"04/09/2012 14:30","2010Q2","24/05/2010","26/03/2010","TAP - Air Portugal","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","27/12/2009","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","17/05/2010","EasyJet","Reservation Issues"
"04/09/2012 14:30","2010Q2","24/05/2010","05/05/2010","EasyJet","Baggage Allowance"
"04/09/2012 14:30","2010Q2","24/05/2010","17/04/2010","Monarch Airlines Limited","Cancellations"
"04/09/2012 14:30","2010Q2","24/05/2010","30/05/2010","Viking Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","21/03/2010","British Airways plc","Other"
"04/09/2012 14:30","2010Q2","25/05/2010","28/07/2010","Jet2","Reservation Issues"
"04/09/2012 14:30","2010Q2","25/05/2010","","Thomson Airways","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","02/04/2010","EasyJet","Denied Boarding"
"04/09/2012 14:30","2010Q2","25/05/2010","09/05/2010","EasyJet","Missed departure"
"04/09/2012 14:30","2010Q2","25/05/2010","15/02/2009","Royal Air Maroc","Mishandled baggage"
"04/09/2012 14:30","2010Q2","25/05/2010","","Swiss International Airlines","Missed connections"
"04/09/2012 14:30","2010Q2","25/05/2010","01/07/2010","KLM Royal Dutch Airlines","Ticketing / refund"
"04/09/2012 14:30","2010Q2","25/05/2010","09/10/2009","Alitalia","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","19/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","17/04/2010","Viking Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","24/03/2010","Ryanair","Denied Boarding"
"04/09/2012 14:30","2010Q2","25/05/2010","29/06/2008","Airblue","Documents"
"04/09/2012 14:30","2010Q2","25/05/2010","11/08/2008","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","17/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","16/04/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","17/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","28/04/2010","Cubana Airlines","Diverted Flight"
"04/09/2012 14:30","2010Q2","25/05/2010","16/04/2010","Jet2","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","25/04/2010","Travel agent","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","17/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","16/04/2010","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","13/02/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","","Lufthansa German Airlines","Mishandled baggage"
"04/09/2012 14:30","2010Q2","25/05/2010","19/04/2010","Qatar Airways","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","18/05/2006","Malaysia Airlines","Delays"
"04/09/2012 14:30","2010Q2","25/05/2010","17/04/2010","Air France","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","03/04/2010","Kibris Turkish Airlines","Denied Boarding"
"04/09/2012 14:30","2010Q2","25/05/2010","17/05/2010","Icelandair","Ticketing / refund"
"04/09/2012 14:30","2010Q2","25/05/2010","","EasyJet","Ticketing / refund"
"04/09/2012 14:30","2010Q2","25/05/2010","20/04/2010","Viking Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","23/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","16/04/2010","EasyJet","Other"
"04/09/2012 14:30","2010Q2","25/05/2010","15/07/2008","Jet2","Delays"
"04/09/2012 14:30","2010Q2","25/05/2010","18/04/2010","Lufthansa German Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","14/05/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","18/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","16/04/2010","Aer Lingus","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","16/04/2010","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","18/04/2010","Thomas Cook Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","02/04/2010","Viking Hellas Airlines","Denied Boarding"
"04/09/2012 14:30","2010Q2","25/05/2010","29/03/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","25/05/2010","13/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","15/03/2010","Ryanair","Baggage Allowance"
"04/09/2012 14:30","2010Q2","26/05/2010","21/12/2009","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","18/12/2009","EasyJet","Delays"
"04/09/2012 14:30","2010Q2","26/05/2010","21/12/2009","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","01/11/2009","British Airways plc","Missed connections"
"04/09/2012 14:30","2010Q2","26/05/2010","28/11/2009","British Airways plc","Check-in problems"
"04/09/2012 14:30","2010Q2","26/05/2010","21/03/2010","Virgin Atlantic Airways","Delays"
"04/09/2012 14:30","2010Q2","26/05/2010","21/12/2009","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","25/02/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","15/04/2010","Jet2","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","17/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","25/07/2010","Flybe","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","17/04/2010","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","17/05/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","22/04/2010","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","30/03/2010","Arik Air","Reservation Issues"
"04/09/2012 14:30","2010Q2","26/05/2010","15/04/2010","China Eastern Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","19/06/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","10/05/2010","Delta Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","15/04/2010","Koralblue","Diverted Flight"
"04/09/2012 14:30","2010Q2","26/05/2010","10/05/2010","Delta Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","18/04/2010","Air France","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","","Alitalia","Ticketing / refund"
"04/09/2012 14:30","2010Q2","26/05/2010","","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","18/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","21/04/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","13/03/2010","EasyJet","Mishandled baggage"
"04/09/2012 14:30","2010Q2","26/05/2010","28/04/2010","Air France","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","15/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","05/02/2010","Continental Airlines","Delays"
"04/09/2012 14:30","2010Q2","26/05/2010","12/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","","EgyptAir","Mishandled baggage"
"04/09/2012 14:30","2010Q2","26/05/2010","","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","21/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","01/04/2010","Virgin Atlantic Airways","Delays"
"04/09/2012 14:30","2010Q2","26/05/2010","","Qatar Airways","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","16/04/2010","Aegean Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","17/04/2010","Malaysia Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","08/05/2010","Aer Lingus","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","21/12/2009","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","08/05/2010","Ryanair","Ticketing / refund"
"04/09/2012 14:30","2010Q2","26/05/2010","14/02/2010","Continental Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","02/05/2010","US Airways","Seating"
"04/09/2012 14:30","2010Q2","26/05/2010","11/05/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","26/05/2010","14/03/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q2","27/05/2010","24/06/2009","British Airways plc","Delays"
"04/09/2012 14:30","2010Q2","27/05/2010","04/05/2010","Iceland Express","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","05/01/2010","Aer Lingus","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","20/12/2009","Ryanair","Diverted Flight"
"04/09/2012 14:30","2010Q2","27/05/2010","12/02/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","18/04/2010","Flybe","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","15/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","20/04/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","19/01/2010","Uzbekistan Airways","Mishandled baggage"
"04/09/2012 14:30","2010Q2","27/05/2010","09/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","06/01/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","06/01/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","","Virgin Atlantic Airways","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","30/04/2010","Ryanair","Ticketing / refund"
"04/09/2012 14:30","2010Q2","27/05/2010","27/12/2009","Flybe","Mishandled baggage"
"04/09/2012 14:30","2010Q2","27/05/2010","19/04/2010","Lufthansa German Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","","EasyJet","Reservation Issues"
"04/09/2012 14:30","2010Q2","27/05/2010","13/02/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","02/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","17/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","18/01/2010","Lufthansa German Airlines","Mishandled baggage"
"04/09/2012 14:30","2010Q2","27/05/2010","21/02/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","16/05/2010","Monarch Airlines Limited","Diverted Flight"
"04/09/2012 14:30","2010Q2","27/05/2010","29/04/2010","Thomas Cook Airlines","Other"
"04/09/2012 14:30","2010Q2","27/05/2010","17/05/2010","Other","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","17/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","09/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","10/05/2010","Jet2","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","16/04/2010","Travel agent","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","","Emirates","Documents"
"04/09/2012 14:30","2010Q2","27/05/2010","19/09/2010","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","17/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","15/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","07/04/2010","Thomas Cook Airlines","Seating"
"04/09/2012 14:30","2010Q2","27/05/2010","18/05/2010","EasyJet","Baggage Allowance"
"04/09/2012 14:30","2010Q2","27/05/2010","21/05/2010","Viking Airlines","Delays"
"04/09/2012 14:30","2010Q2","27/05/2010","20/03/2010","bmi baby","Reservation Issues"
"04/09/2012 14:30","2010Q2","27/05/2010","16/04/2010","Air France","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","16/05/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","15/04/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","15/04/2010","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q2","27/05/2010","27/12/2009","Aer Lingus","Delays"
"04/09/2012 14:30","2010Q2","27/05/2010","16/04/2010","British Airways plc","Reservation Issues"
"04/09/2012 14:30","2010Q2","27/05/2010","07/01/2010","Koralblue","Mishandled baggage"
"04/09/2012 14:30","2010Q2","27/05/2010","20/04/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","14/04/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","01/06/2010","Swiss International Airlines","Ground Services"
"04/09/2012 14:30","2010Q2","28/05/2010","27/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","04/03/2010","Meridiana fly S.p.A","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","10/04/2010","Thomas Cook Airlines","Delays"
"04/09/2012 14:30","2010Q2","28/05/2010","16/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","27/04/2010","Monarch Airlines Limited","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","20/04/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","27/05/2010","EasyJet","Fares"
"04/09/2012 14:30","2010Q2","28/05/2010","21/04/2010","Jet2","Ticketing / refund"
"04/09/2012 14:30","2010Q2","28/05/2010","01/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","20/04/2010","Air India","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","26/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","21/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","29/08/2010","Virgin Atlantic Airways","Schedule Changes"
"04/09/2012 14:30","2010Q2","28/05/2010","03/04/2010","Jet Airways India Ltd","Ground Services"
"04/09/2012 14:30","2010Q2","28/05/2010","17/04/2010","BMI","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","27/05/2010","Aer Lingus","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","05/01/2010","Kibris Turkish Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","15/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","","EasyJet","Reservation Issues"
"04/09/2012 14:30","2010Q2","28/05/2010","29/03/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q2","28/05/2010","23/04/2010","Vueling Airlines","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","16/04/2010","Virgin Atlantic Airways","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","16/04/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","21/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","22/02/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","13/02/2010","EasyJet","Denied Boarding"
"04/09/2012 14:30","2010Q2","28/05/2010","17/11/2009","British Airways plc","Other"
"04/09/2012 14:30","2010Q2","28/05/2010","10/01/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","17/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","18/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","16/04/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","","Emirates","Reservation Issues"
"04/09/2012 14:30","2010Q2","28/05/2010","","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q2","28/05/2010","13/02/2010","EasyJet","Cancellations"
