﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/02/2022 14:21,202112,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,D,S,20,0,0,0.000000,15.000000,45.000000,15.000000,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S,18,0,0,5.555556,16.666667,16.666667,33.333333,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S,17,0,0,0.000000,5.882353,47.058824,17.647059,17.647059,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,A,S,30,0,0,66.666667,20.000000,3.333333,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,D,S,30,0,0,0.000000,80.000000,13.333333,0.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S,64,0,0,53.125000,21.875000,15.625000,1.562500,3.125000,4.687500,0.000000,0.000000,0.000000,0.000000,0.000000,7,24,87.500000,17
18/02/2022 14:21,202112,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S,63,0,0,0.000000,9.523810,39.682540,19.047619,22.222222,6.349206,3.174603,0.000000,0.000000,0.000000,0.000000,26,24,79.166667,20
18/02/2022 14:21,202112,HEATHROW,USA,BOSTON,DELTA AIRLINES,A,S,13,0,0,23.076923,30.769231,38.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,BOSTON,DELTA AIRLINES,D,S,13,0,0,0.000000,30.769231,38.461538,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S,16,0,0,68.750000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,12,76.923077,11
18/02/2022 14:21,202112,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S,17,0,0,0.000000,47.058824,52.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,12,76.923077,7
18/02/2022 14:21,202112,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,A,S,31,0,0,51.612903,19.354839,12.903226,6.451613,0.000000,0.000000,6.451613,0.000000,3.225806,0.000000,0.000000,40,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,D,S,31,0,0,0.000000,58.064516,32.258065,3.225806,0.000000,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,7,1,100.000000,0
18/02/2022 14:21,202112,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,31,0,0,12.903226,29.032258,32.258065,9.677419,6.451613,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,14,1,100.000000,0
18/02/2022 14:21,202112,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,31,0,0,3.225806,61.290323,25.806452,3.225806,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,6,1,100.000000,0
18/02/2022 14:21,202112,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S,60,0,0,25.000000,26.666667,18.333333,15.000000,11.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12,29,86.206897,7
18/02/2022 14:21,202112,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S,59,0,0,0.000000,10.169492,30.508475,25.423729,22.033898,8.474576,3.389831,0.000000,0.000000,0.000000,0.000000,29,28,78.571429,9
18/02/2022 14:21,202112,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S,42,0,1,9.302326,41.860465,32.558140,11.627907,0.000000,2.325581,0.000000,0.000000,0.000000,0.000000,2.325581,6,26,77.777778,20
18/02/2022 14:21,202112,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S,42,0,1,0.000000,69.767442,23.255814,2.325581,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,2.325581,3,26,81.481481,21
18/02/2022 14:21,202112,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,S,60,0,1,27.868852,32.786885,14.754098,4.918033,6.557377,3.278689,3.278689,4.918033,0.000000,0.000000,1.639344,24,31,83.870968,15
18/02/2022 14:21,202112,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,D,S,60,0,1,0.000000,44.262295,32.786885,8.196721,3.278689,6.557377,1.639344,0.000000,1.639344,0.000000,1.639344,34,31,93.548387,13
18/02/2022 14:21,202112,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,A,S,35,0,0,8.571429,11.428571,11.428571,17.142857,25.714286,22.857143,2.857143,0.000000,0.000000,0.000000,0.000000,37,27,82.142857,8
18/02/2022 14:21,202112,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,D,S,34,0,0,0.000000,2.941176,32.352941,23.529412,20.588235,17.647059,2.941176,0.000000,0.000000,0.000000,0.000000,37,26,46.153846,28
18/02/2022 14:21,202112,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,22,0,0,36.363636,36.363636,13.636364,4.545455,0.000000,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,22,0,0,0.000000,4.545455,36.363636,40.909091,9.090909,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,DETROIT,DELTA AIRLINES,A,S,18,0,0,27.777778,38.888889,11.111111,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,DETROIT,DELTA AIRLINES,D,S,18,0,0,0.000000,44.444444,33.333333,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S,31,0,0,16.129032,38.709677,16.129032,25.806452,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12,91.666667,3
18/02/2022 14:21,202112,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,3.225806,32.258065,35.483871,25.806452,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,24,12,83.333333,6
18/02/2022 14:21,202112,HEATHROW,USA,HOUSTON,UNITED AIRLINES,A,S,29,0,0,3.448276,17.241379,20.689655,24.137931,10.344828,24.137931,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,HOUSTON,UNITED AIRLINES,D,S,29,0,0,0.000000,44.827586,34.482759,10.344828,3.448276,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,A,S,25,0,1,15.384615,19.230769,11.538462,11.538462,23.076923,7.692308,3.846154,3.846154,0.000000,0.000000,3.846154,38,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,D,S,26,0,0,0.000000,7.692308,30.769231,30.769231,15.384615,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,36,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,17,0,0,11.764706,17.647059,29.411765,11.764706,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,18,0,0,0.000000,16.666667,44.444444,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S,28,0,2,16.666667,30.000000,20.000000,10.000000,13.333333,0.000000,3.333333,0.000000,0.000000,0.000000,6.666667,15,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S,28,0,2,0.000000,16.666667,46.666667,13.333333,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,6.666667,16,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,63,0,1,15.625000,18.750000,10.937500,17.187500,15.625000,6.250000,3.125000,10.937500,0.000000,0.000000,1.562500,47,30,90.000000,3
18/02/2022 14:21,202112,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,62,0,1,0.000000,1.587302,17.460317,26.984127,28.571429,11.111111,6.349206,6.349206,0.000000,0.000000,1.587302,56,30,73.333333,10
18/02/2022 14:21,202112,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,48,0,0,14.583333,31.250000,16.666667,14.583333,20.833333,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,14,23,78.260870,9
18/02/2022 14:21,202112,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,48,0,0,0.000000,22.916667,52.083333,14.583333,8.333333,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,12,22,54.545455,19
18/02/2022 14:21,202112,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S,31,0,0,29.032258,16.129032,19.354839,3.225806,19.354839,3.225806,6.451613,3.225806,0.000000,0.000000,0.000000,30,2,100.000000,0
18/02/2022 14:21,202112,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S,31,0,0,0.000000,45.161290,45.161290,3.225806,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,8,1,100.000000,0
18/02/2022 14:21,202112,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,62,0,0,12.903226,11.290323,12.903226,20.967742,20.967742,14.516129,3.225806,3.225806,0.000000,0.000000,0.000000,39,41,95.121951,2
18/02/2022 14:21,202112,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,62,0,0,0.000000,1.612903,32.258065,30.645161,20.967742,11.290323,1.612903,1.612903,0.000000,0.000000,0.000000,33,41,71.428571,15
18/02/2022 14:21,202112,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,28,0,0,3.571429,17.857143,21.428571,3.571429,32.142857,17.857143,3.571429,0.000000,0.000000,0.000000,0.000000,36,8,87.500000,4
18/02/2022 14:21,202112,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,28,0,0,0.000000,7.142857,71.428571,7.142857,3.571429,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,17,8,75.000000,17
18/02/2022 14:21,202112,HEATHROW,USA,NASHVILLE METROPOLITAN,BRITISH AIRWAYS PLC,A,S,10,0,0,0.000000,20.000000,10.000000,20.000000,30.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,NASHVILLE METROPOLITAN,BRITISH AIRWAYS PLC,D,S,10,0,0,0.000000,20.000000,40.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,NEW ORLEANS,BRITISH AIRWAYS PLC,A,S,9,0,0,0.000000,22.222222,11.111111,22.222222,11.111111,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,61,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,NEW ORLEANS,BRITISH AIRWAYS PLC,D,S,9,0,0,0.000000,11.111111,44.444444,22.222222,0.000000,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,60,0,2,29.032258,25.806452,17.741935,9.677419,6.451613,1.612903,3.225806,1.612903,1.612903,0.000000,3.225806,29,2,100.000000,0
18/02/2022 14:21,202112,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,60,0,2,0.000000,41.935484,29.032258,12.903226,3.225806,8.064516,1.612903,0.000000,0.000000,0.000000,3.225806,16,1,100.000000,0
18/02/2022 14:21,202112,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,158,0,7,32.727273,34.545455,10.909091,7.878788,5.454545,2.424242,1.818182,0.000000,0.000000,0.000000,4.242424,10,51,84.905660,11
18/02/2022 14:21,202112,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S,156,0,7,0.000000,6.748466,38.650307,20.245399,16.564417,10.429448,3.067485,0.000000,0.000000,0.000000,4.294479,30,51,64.814815,15
18/02/2022 14:21,202112,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,57,0,1,43.103448,18.965517,10.344828,13.793103,1.724138,6.896552,3.448276,0.000000,0.000000,0.000000,1.724138,16,30,83.333333,8
18/02/2022 14:21,202112,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,57,0,1,0.000000,51.724138,24.137931,12.068966,5.172414,5.172414,0.000000,0.000000,0.000000,0.000000,1.724138,10,30,93.333333,4
18/02/2022 14:21,202112,HEATHROW,USA,NEW YORK (JF KENNEDY),JETBLUE AIRWAYS CORPORATION,A,S,31,0,0,32.258065,25.806452,22.580645,9.677419,0.000000,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,NEW YORK (JF KENNEDY),JETBLUE AIRWAYS CORPORATION,D,S,31,0,0,0.000000,38.709677,35.483871,12.903226,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S,98,0,3,28.712871,38.613861,18.811881,4.950495,2.970297,0.990099,0.990099,0.990099,0.000000,0.000000,2.970297,8,29,82.758621,9
18/02/2022 14:21,202112,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S,99,0,3,0.000000,24.509804,51.960784,10.784314,7.843137,0.000000,1.960784,0.000000,0.000000,0.000000,2.941176,11,29,70.000000,18
18/02/2022 14:21,202112,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S,54,0,2,21.428571,21.428571,21.428571,8.928571,10.714286,10.714286,1.785714,0.000000,0.000000,0.000000,3.571429,21,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S,53,0,2,0.000000,12.727273,36.363636,20.000000,18.181818,5.454545,0.000000,3.636364,0.000000,0.000000,3.636364,30,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,85,0,6,14.285714,21.978022,12.087912,10.989011,18.681319,12.087912,2.197802,1.098901,0.000000,0.000000,6.593407,29,30,80.000000,22
18/02/2022 14:21,202112,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,85,0,6,0.000000,69.230769,16.483516,3.296703,0.000000,1.098901,1.098901,2.197802,0.000000,0.000000,6.593407,10,30,86.666667,10
18/02/2022 14:21,202112,HEATHROW,USA,ORLANDO,BRITISH AIRWAYS PLC,A,S,31,0,0,0.000000,6.451613,9.677419,6.451613,29.032258,35.483871,9.677419,3.225806,0.000000,0.000000,0.000000,67,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,ORLANDO,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,3.225806,41.935484,29.032258,19.354839,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,16.129032,19.354839,29.032258,9.677419,12.903226,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,3.225806,51.612903,22.580645,12.903226,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,A,S,29,0,1,56.666667,20.000000,6.666667,0.000000,6.666667,3.333333,0.000000,0.000000,3.333333,0.000000,3.333333,26,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,D,S,29,0,1,0.000000,73.333333,16.666667,0.000000,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,3.333333,7,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,28,0,1,62.068966,13.793103,13.793103,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,3.448276,3,11,33.333333,54
18/02/2022 14:21,202112,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,28,0,1,0.000000,20.689655,31.034483,27.586207,17.241379,0.000000,0.000000,0.000000,0.000000,0.000000,3.448276,16,12,75.000000,13
18/02/2022 14:21,202112,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,A,S,31,0,0,19.354839,19.354839,19.354839,9.677419,16.129032,9.677419,3.225806,3.225806,0.000000,0.000000,0.000000,30,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,6.451613,41.935484,19.354839,22.580645,3.225806,0.000000,6.451613,0.000000,0.000000,0.000000,32,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,A,S,26,0,1,77.777778,7.407407,3.703704,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,3.703704,3,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,10.714286,60.714286,17.857143,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S,58,0,1,47.457627,18.644068,13.559322,6.779661,8.474576,3.389831,0.000000,0.000000,0.000000,0.000000,1.694915,9,10,80.000000,25
18/02/2022 14:21,202112,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S,58,0,1,0.000000,1.694915,35.593220,28.813559,18.644068,11.864407,1.694915,0.000000,0.000000,0.000000,1.694915,30,10,60.000000,21
18/02/2022 14:21,202112,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S,30,0,0,30.000000,33.333333,30.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,27,92.592593,7
18/02/2022 14:21,202112,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S,30,0,0,0.000000,60.000000,23.333333,6.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,27,100.000000,0
18/02/2022 14:21,202112,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,18,0,0,33.333333,33.333333,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,19,0,0,0.000000,10.526316,63.157895,0.000000,26.315789,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,SEATTLE (TACOMA),AMERICAN AIRLINES,A,S,29,0,2,9.677419,9.677419,22.580645,22.580645,19.354839,6.451613,0.000000,0.000000,3.225806,0.000000,6.451613,60,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,SEATTLE (TACOMA),AMERICAN AIRLINES,D,S,29,0,2,3.225806,77.419355,9.677419,0.000000,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,6.451613,6,0,0.000000,
18/02/2022 14:21,202112,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S,31,0,0,25.806452,9.677419,25.806452,19.354839,6.451613,6.451613,0.000000,6.451613,0.000000,0.000000,0.000000,30,16,87.500000,6
18/02/2022 14:21,202112,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,9.677419,41.935484,29.032258,19.354839,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,15,33.333333,34
18/02/2022 14:21,202112,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S,60,0,0,40.000000,23.333333,18.333333,6.666667,6.666667,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,26,88.461538,5
18/02/2022 14:21,202112,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S,60,0,0,0.000000,10.000000,30.000000,31.666667,16.666667,6.666667,5.000000,0.000000,0.000000,0.000000,0.000000,29,25,64.000000,11
18/02/2022 14:21,202112,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,59,0,1,20.000000,38.333333,28.333333,5.000000,1.666667,3.333333,1.666667,0.000000,0.000000,0.000000,1.666667,8,30,73.333333,11
18/02/2022 14:21,202112,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,59,0,1,1.666667,80.000000,11.666667,1.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,1.666667,2,30,100.000000,0
18/02/2022 14:21,202112,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S,30,0,1,0.000000,0.000000,3.225806,12.903226,32.258065,25.806452,9.677419,9.677419,3.225806,0.000000,3.225806,115,30,73.333333,14
18/02/2022 14:21,202112,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,0.000000,0.000000,13.333333,36.666667,36.666667,6.666667,6.666667,0.000000,0.000000,0.000000,81,30,23.333333,35
18/02/2022 14:21,202112,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S,31,0,0,6.451613,9.677419,22.580645,16.129032,29.032258,6.451613,0.000000,6.451613,3.225806,0.000000,0.000000,76,30,96.666667,1
18/02/2022 14:21,202112,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,0.000000,9.677419,6.451613,51.612903,25.806452,3.225806,0.000000,3.225806,0.000000,0.000000,84,29,75.862069,10
18/02/2022 14:21,202112,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S,31,0,2,12.121212,42.424242,30.303030,3.030303,6.060606,0.000000,0.000000,0.000000,0.000000,0.000000,6.060606,5,31,87.500000,33
18/02/2022 14:21,202112,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S,31,0,1,0.000000,0.000000,21.875000,18.750000,21.875000,31.250000,0.000000,3.125000,0.000000,0.000000,3.125000,51,31,32.258065,76
18/02/2022 14:21,202112,HEATHROW,NIGERIA,LAGOS,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
18/02/2022 14:21,202112,HEATHROW,NIGERIA,LAGOS,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/02/2022 14:21,202112,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,29.032258,32.258065,29.032258,3.225806,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,30,86.666667,6
18/02/2022 14:21,202112,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,16.129032,51.612903,22.580645,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,13,31,77.419355,14
18/02/2022 14:21,202112,HEATHROW,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,A,S,17,0,0,23.529412,17.647059,35.294118,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,100.000000,0
18/02/2022 14:21,202112,HEATHROW,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,D,S,20,0,0,0.000000,35.000000,25.000000,20.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,3,100.000000,0
18/02/2022 14:21,202112,HEATHROW,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,A,S,19,0,0,15.789474,47.368421,21.052632,5.263158,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,3,75.000000,0
18/02/2022 14:21,202112,HEATHROW,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,D,S,21,0,0,0.000000,38.095238,23.809524,23.809524,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,14,3,100.000000,2
18/02/2022 14:21,202112,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S,84,0,0,13.095238,40.476190,34.523810,8.333333,2.380952,1.190476,0.000000,0.000000,0.000000,0.000000,0.000000,6,22,79.166667,9
