run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 6.25 , 0 , 25 , 0 , 0 , 21.125 , 0 , 16 , 62.5 , 19.875 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 9 , 1 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 76.2222222222222 , 0 , 10 , 40 , 52.3 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-19 , 0 , 8 , 62.5 , 30.125 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,MAHON,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 16.875 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,MAHON,AIRWORLD AVIATION LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 8 , 75 , 15.25 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 12.5 , 25 , 50 , 0 , 0 , 55.125 , 0 , 8 , 50 , 12.875 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,MAHON,FUTURA AIRLINES,C, 20 , 0 , 55 , 10 , 10 , 15 , 10 , 0 , 41.5 , 0 , 13 , 53.8461538461538 , 3.15384615384615 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.25 , 0 , 8 , 37.5 , 15.75 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 8 , 62.5 , 13.75 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,MALAGA,AIR 2000,C, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.625 , 0 , 26 , 84.6153846153846 , 8.30769230769231 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,MALAGA,AIR EUROPA,C, 6 , 0 , 0 , 16.6666666666667 , 33.3333333333333 , 50 , 0 , 0 , 86.1666666666667 , 0 , 5 , 0 , 71.6 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,MALAGA,BCM AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 66.25 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 1.375 , 0 , 10 , 40 , 15 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,MALAGA,CALEDONIAN AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.25 , 0 , 2 , 50 , 16.5 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,MALAGA,FUTURA AIRLINES,C, 16 , 0 , 37.5 , 43.75 , 0 , 18.75 , 0 , 0 , 25.4375 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10.625 , 0 , 10 , 40 , 104.9 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 18 , 0 , 50 , 11.1111111111111 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 32.2777777777778 , 0 , 24 , 50 , 22.9583333333333 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 16 , 7 , 31.25 , 25 , 18.75 , 25 , 0 , 0 , 37.125 , 0 , 24 , 45.8333333333333 , 29.8333333333333 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,PALMA DE MALLORCA,BCM AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 72.25 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 39.375 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 51 , 0 , 68.6274509803922 , 9.80392156862745 , 5.88235294117647 , 15.6862745098039 , 0 , 0 , 17.8039215686275 , 0 , 44 , 61.3636363636364 , 17.3409090909091 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,C, 8 , 0 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 32.375 , 4 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 24.875 , 0 , 6 , 83.3333333333333 , 15.5 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 22 , 1 , 63.6363636363636 , 9.09090909090909 , 13.6363636363636 , 4.54545454545455 , 9.09090909090909 , 0 , 27.2272727272727 , 1 , 20 , 45 , 22.25 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 42 , 1 , 42.8571428571429 , 23.8095238095238 , 21.4285714285714 , 11.9047619047619 , 0 , 0 , 25.0238095238095 , 0 , 52 , 40.3846153846154 , 59.6730769230769 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 19 , 4 , 52.6315789473684 , 5.26315789473684 , 21.0526315789474 , 10.5263157894737 , 0 , 10.5263157894737 , 75.9473684210526 , 1 , 2 , 100 ,-1 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 26 , 0 , 73.0769230769231 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 0 , 4.15384615384615 , 0 , 24 , 16.6666666666667 , 56.4583333333333 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,PALMA DE MALLORCA,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 27 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,REUS,AIR 2000,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 33.3 , 0 , 8 , 87.5 ,-0.5 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,REUS,BMI BRITISH MIDLAND,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.625 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,REUS,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 43.125 , 0 , 8 , 75 , 17.625 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,REUS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 ,-5.4 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 3.125 , 0 , 10 , 80 , 17.7 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-4.625 , 0 , 8 , 75 , 3.375 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 37.5 , 12.5 , 25 , 0 , 25 , 0 , 84.5 , 0 , 8 , 50 , 46.625 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 0.375 , 0 , 6 , 66.6666666666667 , 8 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 7 , 1 , 42.8571428571429 , 42.8571428571429 , 0 , 14.2857142857143 , 0 , 0 , 22.4285714285714 , 1 , 8 , 50 , 19.375 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,IBERWORLD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.125 , 0 , 8 , 100 ,-4.5 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.5 , 0 , 8 , 87.5 ,-2.875 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-12.375 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.55555555555556 , 0 , 10 , 80 , 9.6 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 11 , 0 , 72.7272727272727 , 0 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 6 , 0 , 11 , 27.2727272727273 , 46.7272727272727 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 1 , 50 , 0 , 25 , 25 , 0 , 0 , 34.375 , 1 , 10 , 70 , 9.4 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 28.125 , 0 , 9 , 11.1111111111111 , 50.5555555555556 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 29.7222222222222 , 0 , 18 , 66.6666666666667 , 32.1111111111111 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 179.777777777778 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.25 , 0 , 9 , 33.3333333333333 , 100.666666666667 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3.5 , 0 , 16 , 62.5 , 12.6875 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 12 , 0 , 75 , 8.33333333333333 , 0 , 16.6666666666667 , 0 , 0 , 13.4166666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 12.75 , 0 , 9 , 66.6666666666667 , 33 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 18.625 , 2 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 8 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.25 , 0 , 10 , 80 , 10.7 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 31.5 , 0 , 16 , 50 , 35.25 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORDIC EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 10.75 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 13 , 0 , 76.9230769230769 , 23.0769230769231 , 0 , 0 , 0 , 0 , 8.92307692307692 , 1 , 7 , 57.1428571428571 , 13.8571428571429 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.9375 , 0 , 8 , 50 , 20.875 
06-Jan-2004 11:27,199806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 9 , 77.7777777777778 , 26.6666666666667 
06-Jan-2004 11:27,199806,GLASGOW,SWEDEN,GOTEBORG,MALMO AVIATION,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.4 , 1 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,SWITZERLAND,ZURICH,ROYAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 91.5 
06-Jan-2004 11:27,199806,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 7 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 ,-5 , 1 , 18 , 88.8888888888889 , 38.8888888888889 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,ANTALYA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,ANTALYA,SUNWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 14 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,BODRUM (MILAS),AIR 2000,C, 10 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 44.7 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 32.1 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,BODRUM (MILAS),ONUR AIR,C, 8 , 0 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,DALAMAN,AIR 2000,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 11.3 , 0 , 10 , 50 , 20.7 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 17.375 , 0 , 10 , 20 , 25.8 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,C, 8 , 0 , 12.5 , 25 , 37.5 , 25 , 0 , 0 , 39.75 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,DALAMAN,MONARCH AIRLINES,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 19.875 , 0 , 8 , 87.5 , 2.25 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 71.4285714285714 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 27.7142857142857 , 0 , 8 , 87.5 ,-0.875 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,DALAMAN,ONUR AIR,C, 10 , 0 , 0 , 30 , 50 , 20 , 0 , 0 , 44.1 , 0 , 7 , 42.8571428571429 , 17 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 1 , 2 , 100 ,-18 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,DALAMAN,SUNWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 50 ,-43.25 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 10.8 , 0 , 10 , 40 , 19.9 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,DALAMAN,TOP AIR HAVACILIK SANAYI,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-15 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 6.44444444444444 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.875 , 0 , 8 , 12.5 , 42 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-0.875 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 34.8333333333333 
06-Jan-2004 11:27,199806,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),TOP AIR HAVACILIK SANAYI,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH REGIONAL AIRLINES LTD,S, 88 , 0 , 96.5909090909091 , 2.27272727272727 , 1.13636363636364 , 0 , 0 , 0 ,-0.545454545454545 , 0 , 126 , 81.7460317460317 , 8.75396825396825 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,ABERDEEN,SPANAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S, 59 , 0 , 59.3220338983051 , 15.2542372881356 , 3.38983050847458 , 16.9491525423729 , 5.08474576271186 , 0 , 29.3728813559322 , 0 , 56 , 76.7857142857143 , 7.16071428571429 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 175 , 1 , 77.1428571428571 , 7.42857142857143 , 9.14285714285714 , 5.71428571428571 , 0.571428571428571 , 0 , 12.8171428571429 , 1 , 169 , 70.414201183432 , 26.5207100591716 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,S, 183 , 0 , 90.1639344262295 , 3.82513661202186 , 1.09289617486339 , 4.37158469945355 , 0.546448087431694 , 0 , 7.6120218579235 , 3 , 170 , 81.1764705882353 , 9.00588235294118 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH REGIONAL AIRLINES LTD,S, 52 , 0 , 63.4615384615385 , 11.5384615384615 , 7.69230769230769 , 11.5384615384615 , 5.76923076923077 , 0 , 31.5576923076923 , 0 , 58 , 79.3103448275862 , 11.8965517241379 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 320 , 1 , 90.3125 , 5.9375 , 1.875 , 1.875 , 0 , 0 , 5.90625 , 6 , 381 , 83.989501312336 , 7.61417322834646 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,EUROPEAN AIR CHARTER,S, 78 , 0 , 87.1794871794872 , 8.97435897435897 , 3.84615384615385 , 0 , 0 , 0 , 2.58974358974359 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 290 , 1 , 88.2758620689655 , 6.20689655172414 , 3.79310344827586 , 1.72413793103448 , 0 , 0 , 4.39310344827586 , 5 , 244 , 65.983606557377 , 23.7827868852459 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 84 , 7.28 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S, 88 , 0 , 85.2272727272727 , 4.54545454545455 , 6.81818181818182 , 3.40909090909091 , 0 , 0 , 8.47727272727273 , 0 , 78 , 80.7692307692308 , 7.84615384615385 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITANNIA AIRWAYS,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 136.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 112 , 0 , 94.6428571428572 , 2.67857142857143 , 2.67857142857143 , 0 , 0 , 0 , 1.21428571428571 , 3 , 99 , 83.8383838383838 , 9.25252525252525 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 192 , 2 , 65.1041666666667 , 15.1041666666667 , 18.75 , 1.04166666666667 , 0 , 0 , 13.203125 , 0 , 184 , 78.804347826087 , 12.3967391304348 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,GATWICK,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 122 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 325 , 1 , 79.6923076923077 , 10.7692307692308 , 6.76923076923077 , 2.46153846153846 , 0.307692307692308 , 0 , 10.7323076923077 , 11 , 278 , 81.6546762589928 , 8.5431654676259 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 22.75 , 2 , 2 , 50 , 32 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,GATWICK,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 84 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.69230769230769 , 2 , 35 , 80 , 10.3142857142857 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,GUERNSEY,FLYBE.BRITISH EUROPEAN,S, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.52 , 1 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 471 , 0 , 52.8662420382166 , 29.2993630573248 , 11.2526539278132 , 6.58174097664544 , 0 , 0 , 19.6687898089172 , 0 , 476 , 70.7983193277311 , 11.5966386554622 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 647 , 0 , 84.080370942813 , 9.89180834621329 , 4.63678516228748 , 1.39103554868624 , 0 , 0 , 8.370942812983 , 7 , 652 , 71.6257668711657 , 13.9616564417178 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,INVERNESS,BRITISH REGIONAL AIRLINES LTD,S, 52 , 0 , 73.0769230769231 , 21.1538461538462 , 5.76923076923077 , 0 , 0 , 0 , 8.5 , 0 , 42 , 76.1904761904762 , 9.07142857142857 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,ISLAY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 65 , 84.6153846153846 , 9.15384615384615 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 101 , 1 , 85.1485148514851 , 6.93069306930693 , 2.97029702970297 , 4.95049504950495 , 0 , 0 , 8.44554455445545 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 62 , 0 , 70.9677419354839 , 11.2903225806452 , 9.67741935483871 , 8.06451612903226 , 0 , 0 , 14.3387096774194 , 1 , 60 , 81.6666666666667 , 11.5166666666667 
