run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:39,199809,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 3.84615384615385 , 6.34615384615385 , 0 , 26 , 84.6153846153846 , 5.03846153846154 
06-Jan-2004 13:39,199809,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 25 , 0 , 44 , 28 , 28 , 0 , 0 , 0 , 19.6 , 0 , 26 , 61.5384615384615 , 13.0384615384615 
06-Jan-2004 13:39,199809,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,A,S, 23 , 1 , 86.9565217391304 , 8.69565217391304 , 0 , 4.34782608695652 , 0 , 0 ,-2.08695652173913 , 2 , 23 , 91.304347826087 , 1.47826086956522 
06-Jan-2004 13:39,199809,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,D,S, 21 , 1 , 61.9047619047619 , 9.52380952380952 , 9.52380952380952 , 14.2857142857143 , 4.76190476190476 , 0 , 28.5714285714286 , 1 , 23 , 78.2608695652174 , 19.6086956521739 
06-Jan-2004 13:39,199809,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 0 , 6.45161290322581 , 0 , 0 , 7.29032258064516 , 1 , 30 , 76.6666666666667 , 21.1666666666667 
06-Jan-2004 13:39,199809,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,S, 29 , 1 , 27.5862068965517 , 27.5862068965517 , 31.0344827586207 , 10.3448275862069 , 3.44827586206897 , 0 , 41.8620689655172 , 0 , 30 , 63.3333333333333 , 17.2 
06-Jan-2004 13:39,199809,HEATHROW,KAZAKHSTAN,ALMA ATA,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 14.8888888888889 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,HEATHROW,KAZAKHSTAN,ALMA ATA,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 32.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,A,S, 34 , 0 , 61.7647058823529 , 14.7058823529412 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 8.61764705882353 , 0 , 34 , 79.4117647058824 ,-0.235294117647059 
06-Jan-2004 13:39,199809,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,D,S, 34 , 0 , 61.7647058823529 , 20.5882352941176 , 11.7647058823529 , 2.94117647058824 , 0 , 2.94117647058824 , 45.9705882352941 , 0 , 34 , 67.6470588235294 , 11.7647058823529 
06-Jan-2004 13:39,199809,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 3.33333333333333 , 0 ,-1.23333333333333 , 0 , 30 , 83.3333333333333 ,-2.3 
06-Jan-2004 13:39,199809,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 50 , 33.3333333333333 , 13.3333333333333 , 0 , 3.33333333333333 , 0 , 26.8 , 0 , 30 , 70 , 23.4 
06-Jan-2004 13:39,199809,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S, 33 , 2 , 63.6363636363636 , 12.1212121212121 , 18.1818181818182 , 3.03030303030303 , 3.03030303030303 , 0 , 16.9393939393939 , 0 , 31 , 61.2903225806452 , 17.4516129032258 
06-Jan-2004 13:39,199809,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,S, 36 , 0 , 22.2222222222222 , 44.4444444444444 , 13.8888888888889 , 16.6666666666667 , 2.77777777777778 , 0 , 42.6111111111111 , 0 , 35 , 51.4285714285714 , 23.6857142857143 
06-Jan-2004 13:39,199809,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-21.5 , 0 , 2 , 0 , 82 
06-Jan-2004 13:39,199809,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 2 , 100 , 6 
06-Jan-2004 13:39,199809,HEATHROW,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 11 , 45.4545454545455 , 25 
06-Jan-2004 13:39,199809,HEATHROW,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 11 , 100 ,-1.36363636363636 
06-Jan-2004 13:39,199809,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,A,S, 34 , 0 , 55.8823529411765 , 11.7647058823529 , 26.4705882352941 , 5.88235294117647 , 0 , 0 , 19.0294117647059 , 1 , 30 , 80 , 8.96666666666667 
06-Jan-2004 13:39,199809,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,D,S, 34 , 0 , 58.8235294117647 , 20.5882352941176 , 11.7647058823529 , 8.82352941176471 , 0 , 0 , 23.2352941176471 , 0 , 30 , 63.3333333333333 , 13.5666666666667 
06-Jan-2004 13:39,199809,HEATHROW,LEBANON,BEIRUT,MEA,A,S, 24 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 26.625 , 0 , 21 , 23.8095238095238 , 23 
06-Jan-2004 13:39,199809,HEATHROW,LEBANON,BEIRUT,MEA,D,S, 24 , 0 , 75 , 20.8333333333333 , 0 , 4.16666666666667 , 0 , 0 , 13.0416666666667 , 0 , 21 , 76.1904761904762 , 9.80952380952381 
06-Jan-2004 13:39,199809,HEATHROW,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,A,S, 26 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 ,-0.769230769230769 , 0 , 22 , 90.9090909090909 , 0.545454545454545 
06-Jan-2004 13:39,199809,HEATHROW,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,D,S, 26 , 0 , 88.4615384615385 , 0 , 11.5384615384615 , 0 , 0 , 0 , 4.57692307692308 , 0 , 22 , 90.9090909090909 , 2.5 
06-Jan-2004 13:39,199809,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 50 , 26.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 21.6923076923077 , 0 , 30 , 50 , 52.4 
06-Jan-2004 13:39,199809,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 0 , 7.69230769230769 , 0 , 0 , 12.7307692307692 , 0 , 30 , 73.3333333333333 , 10.0333333333333 
06-Jan-2004 13:39,199809,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 60 , 0 , 65 , 26.6666666666667 , 5 , 3.33333333333333 , 0 , 0 , 15.15 , 0 , 60 , 80 , 10.15 
06-Jan-2004 13:39,199809,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 60 , 0 , 71.6666666666667 , 18.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 10.3 , 0 , 60 , 95 ,-0.766666666666667 
06-Jan-2004 13:39,199809,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S, 61 , 0 , 42.6229508196721 , 26.2295081967213 , 21.3114754098361 , 9.83606557377049 , 0 , 0 , 24.3770491803279 , 0 , 60 , 38.3333333333333 , 34.3333333333333 
06-Jan-2004 13:39,199809,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S, 60 , 0 , 65 , 20 , 10 , 3.33333333333333 , 1.66666666666667 , 0 , 18.2166666666667 , 1 , 60 , 61.6666666666667 , 20.1666666666667 
06-Jan-2004 13:39,199809,HEATHROW,MALTA,MALTA,AIR MALTA,A,S, 61 , 0 , 75.4098360655738 , 6.55737704918033 , 11.4754098360656 , 6.55737704918033 , 0 , 0 , 10.3114754098361 , 0 , 61 , 80.327868852459 , 2.50819672131148 
06-Jan-2004 13:39,199809,HEATHROW,MALTA,MALTA,AIR MALTA,D,S, 61 , 0 , 36.0655737704918 , 31.1475409836066 , 14.7540983606557 , 18.0327868852459 , 0 , 0 , 31.3770491803279 , 0 , 61 , 67.2131147540984 , 14.0819672131148 
06-Jan-2004 13:39,199809,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.75 , 0 , 8 , 87.5 , 4.75 
06-Jan-2004 13:39,199809,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 37.625 , 0 , 8 , 12.5 , 31.625 
06-Jan-2004 13:39,199809,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 ,-3.69230769230769 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 61.5384615384615 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 0 , 14.2307692307692 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 96.6666666666667 ,-2.56666666666667 
06-Jan-2004 13:39,199809,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 56.6666666666667 , 23.5 
06-Jan-2004 13:39,199809,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S, 30 , 0 , 23.3333333333333 , 26.6666666666667 , 33.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 44.4 , 0 , 29 , 44.8275862068965 , 21.3103448275862 
06-Jan-2004 13:39,199809,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S, 30 , 0 , 36.6666666666667 , 16.6666666666667 , 26.6666666666667 , 16.6666666666667 , 3.33333333333333 , 0 , 38.0666666666667 , 0 , 29 , 62.0689655172414 , 15.6551724137931 
06-Jan-2004 13:39,199809,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 3 , 3 , 33.3333333333333 , 67.6666666666667 
06-Jan-2004 13:39,199809,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 2 , 50 , 27 
06-Jan-2004 13:39,199809,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,A,S, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 29.6666666666667 , 2 , 13 , 84.6153846153846 , 4.38461538461539 
06-Jan-2004 13:39,199809,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,D,S, 6 , 0 , 33.3333333333333 , 0 , 50 , 16.6666666666667 , 0 , 0 , 37.8333333333333 , 2 , 13 , 84.6153846153846 , 9.38461538461539 
06-Jan-2004 13:39,199809,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 ,-0.153846153846154 , 0 , 13 , 84.6153846153846 , 0.461538461538462 
06-Jan-2004 13:39,199809,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 17.25 , 0 , 13 , 61.5384615384615 , 18.6923076923077 
06-Jan-2004 13:39,199809,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 24 , 0 , 13 , 38.4615384615385 , 25.3076923076923 
06-Jan-2004 13:39,199809,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,D,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 0 , 18.4615384615385 , 0 , 13 , 100 ,-1.07692307692308 
06-Jan-2004 13:39,199809,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,A,S, 232 , 0 , 44.3965517241379 , 18.9655172413793 , 25.8620689655172 , 9.05172413793103 , 1.72413793103448 , 0 , 30.1508620689655 , 0 , 232 , 71.9827586206897 , 9.50862068965517 
06-Jan-2004 13:39,199809,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,D,S, 232 , 0 , 48.7068965517241 , 28.0172413793103 , 15.948275862069 , 6.89655172413793 , 0.431034482758621 , 0 , 22.4698275862069 , 0 , 232 , 78.448275862069 , 7.53448275862069 
06-Jan-2004 13:39,199809,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 202 , 0 , 34.6534653465347 , 22.2772277227723 , 27.7227722772277 , 14.8514851485149 , 0.495049504950495 , 0 , 33.4752475247525 , 0 , 201 , 61.1940298507463 , 15.4228855721393 
06-Jan-2004 13:39,199809,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 202 , 0 , 49.009900990099 , 21.2871287128713 , 19.3069306930693 , 9.9009900990099 , 0.495049504950495 , 0 , 24.2920792079208 , 0 , 202 , 80.6930693069307 , 7.4950495049505 
06-Jan-2004 13:39,199809,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S, 265 , 0 , 64.1509433962264 , 14.3396226415094 , 16.6037735849057 , 4.90566037735849 , 0 , 0 , 16.1622641509434 , 0 , 238 , 74.3697478991597 , 9.22268907563025 
06-Jan-2004 13:39,199809,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S, 265 , 0 , 58.1132075471698 , 19.622641509434 , 14.7169811320755 , 7.54716981132075 , 0 , 0 , 19.4830188679245 , 0 , 238 , 74.7899159663866 , 7.92857142857143 
06-Jan-2004 13:39,199809,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.25 
06-Jan-2004 13:39,199809,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.25 
06-Jan-2004 13:39,199809,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,A,S, 43 , 0 , 62.7906976744186 , 20.9302325581395 , 9.30232558139535 , 6.97674418604651 , 0 , 0 , 18.6046511627907 , 1 , 44 , 81.8181818181818 , 9.15909090909091 
06-Jan-2004 13:39,199809,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,D,S, 43 , 0 , 41.8604651162791 , 30.2325581395349 , 9.30232558139535 , 18.6046511627907 , 0 , 0 , 29.3023255813953 , 1 , 44 , 88.6363636363636 , 6.75 
06-Jan-2004 13:39,199809,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,A,S, 103 , 0 , 56.3106796116505 , 26.2135922330097 , 13.5922330097087 , 3.88349514563107 , 0 , 0 , 16.495145631068 , 1 , 129 , 77.5193798449613 , 8.4031007751938 
06-Jan-2004 13:39,199809,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,D,S, 103 , 0 , 66.9902912621359 , 21.3592233009709 , 9.70873786407767 , 1.94174757281553 , 0 , 0 , 10.6601941747573 , 1 , 129 , 80.6201550387597 , 3.1937984496124 
06-Jan-2004 13:39,199809,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S, 24 , 1 , 75 , 4.16666666666667 , 16.6666666666667 , 4.16666666666667 , 0 , 0 ,-5.875 , 1 , 21 , 90.4761904761905 ,-5 
06-Jan-2004 13:39,199809,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S, 25 , 0 , 60 , 36 , 4 , 0 , 0 , 0 , 14.4 , 0 , 21 , 80.9523809523809 , 11.3333333333333 
06-Jan-2004 13:39,199809,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,A,S, 30 , 0 , 36.6666666666667 , 30 , 30 , 3.33333333333333 , 0 , 0 , 23.4666666666667 , 0 , 30 , 90 ,-0.133333333333333 
06-Jan-2004 13:39,199809,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,D,S, 30 , 0 , 66.6666666666667 , 26.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 12.2333333333333 , 0 , 29 , 75.8620689655172 , 13.7931034482759 
06-Jan-2004 13:39,199809,HEATHROW,NORWAY,OSLO (FORNEBU),BMI BRITISH MIDLAND,A,S, 26 , 0 , 65.3846153846154 , 26.9230769230769 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 14.0384615384615 , 0 , 26 , 73.0769230769231 , 11.3846153846154 
06-Jan-2004 13:39,199809,HEATHROW,NORWAY,OSLO (FORNEBU),BMI BRITISH MIDLAND,D,S, 26 , 0 , 57.6923076923077 , 38.4615384615385 , 0 , 3.84615384615385 , 0 , 0 , 13.6923076923077 , 0 , 26 , 69.2307692307692 , 9.84615384615385 
06-Jan-2004 13:39,199809,HEATHROW,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS PLC,A,S, 90 , 0 , 52.2222222222222 , 21.1111111111111 , 17.7777777777778 , 7.77777777777778 , 1.11111111111111 , 0 , 25.9777777777778 , 0 , 90 , 65.5555555555556 , 18.7 
06-Jan-2004 13:39,199809,HEATHROW,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS PLC,D,S, 90 , 0 , 60 , 30 , 5.55555555555556 , 4.44444444444444 , 0 , 0 , 17.2555555555556 , 0 , 90 , 83.3333333333333 , 14.8666666666667 
06-Jan-2004 13:39,199809,HEATHROW,NORWAY,OSLO (FORNEBU),SAS,A,S, 145 , 0 , 56.551724137931 , 26.2068965517241 , 11.0344827586207 , 5.51724137931035 , 0.689655172413793 , 0 , 17.2 , 1 , 116 , 72.4137931034483 , 9.46551724137931 
06-Jan-2004 13:39,199809,HEATHROW,NORWAY,OSLO (FORNEBU),SAS,D,S, 141 , 0 , 69.5035460992908 , 17.7304964539007 , 5.67375886524823 , 5.67375886524823 , 1.41843971631206 , 0 , 16.7943262411348 , 1 , 112 , 83.0357142857143 , 6.40178571428571 
06-Jan-2004 13:39,199809,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 75.8620689655172 , 20.6896551724138 , 3.44827586206897 , 0 , 0 , 0 , 10.9655172413793 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 89.6551724137931 , 3.44827586206897 , 0 , 6.89655172413793 , 0 , 0 , 9.48275862068965 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,HEATHROW,NORWAY,STAVANGER,SAS,A,S, 60 , 0 , 70 , 13.3333333333333 , 11.6666666666667 , 5 , 0 , 0 , 16.1666666666667 , 0 , 60 , 66.6666666666667 , 10.7666666666667 
06-Jan-2004 13:39,199809,HEATHROW,NORWAY,STAVANGER,SAS,D,S, 60 , 0 , 73.3333333333333 , 8.33333333333333 , 11.6666666666667 , 5 , 1.66666666666667 , 0 , 14.1166666666667 , 0 , 60 , 95 , 3.66666666666667 
06-Jan-2004 13:39,199809,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 93.3333333333333 , 0 , 0 , 6.66666666666667 , 0 , 0 ,-0.466666666666667 , 0 , 30 , 66.6666666666667 , 11.7 
06-Jan-2004 13:39,199809,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 70 , 20 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 13.6333333333333 , 0 , 30 , 66.6666666666667 , 13.7333333333333 
06-Jan-2004 13:39,199809,HEATHROW,OMAN,MUSCAT,GULF AIR,A,S, 50 , 0 , 84 , 10 , 4 , 2 , 0 , 0 ,-2.26 , 0 , 49 , 75.5102040816327 , 13.5714285714286 
06-Jan-2004 13:39,199809,HEATHROW,OMAN,MUSCAT,GULF AIR,D,S, 49 , 0 , 38.7755102040816 , 36.734693877551 , 22.4489795918367 , 2.04081632653061 , 0 , 0 , 22.7551020408163 , 1 , 48 , 70.8333333333333 , 18.625 
06-Jan-2004 13:39,199809,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 19.875 , 0 , 9 , 22.2222222222222 , 44 
06-Jan-2004 13:39,199809,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 9 , 0 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 35.2222222222222 , 0 , 9 , 33.3333333333333 , 30.2222222222222 
06-Jan-2004 13:39,199809,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 10 , 1 , 20 , 50 , 0 , 30 , 0 , 0 , 46.1 , 0 , 8 , 37.5 , 18.5 
06-Jan-2004 13:39,199809,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 0 , 27.6666666666667 , 0 , 8 , 62.5 , 47.625 
06-Jan-2004 13:39,199809,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 37 , 0 , 8 , 25 , 82.875 
06-Jan-2004 13:39,199809,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29.5 , 0 , 8 , 25 , 21.25 
06-Jan-2004 13:39,199809,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 1 , 0 , 17 , 100 ,-13.3529411764706 
06-Jan-2004 13:39,199809,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,D,S, 18 , 0 , 44.4444444444444 , 27.7777777777778 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 26.1111111111111 , 0 , 17 , 29.4117647058824 , 30.2941176470588 
06-Jan-2004 13:39,199809,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 25 , 96.3125 
06-Jan-2004 13:39,199809,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 43.75 , 71 
06-Jan-2004 13:39,199809,HEATHROW,POLAND,WARSAW,BMI BRITISH MIDLAND,A,S, 30 , 0 , 73.3333333333333 , 16.6666666666667 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 7.8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,HEATHROW,POLAND,WARSAW,BMI BRITISH MIDLAND,D,S, 30 , 0 , 66.6666666666667 , 26.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 71.6666666666667 , 18.3333333333333 , 5 , 5 , 0 , 0 , 9.45 , 0 , 60 , 78.3333333333333 , 9.45 
06-Jan-2004 13:39,199809,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 76.6666666666667 , 11.6666666666667 , 6.66666666666667 , 5 , 0 , 0 , 13.4333333333333 , 0 , 60 , 81.6666666666667 , 10.0166666666667 
06-Jan-2004 13:39,199809,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 72 , 0 , 65.2777777777778 , 18.0555555555556 , 8.33333333333333 , 6.94444444444444 , 1.38888888888889 , 0 , 16.4166666666667 , 0 , 68 , 60.2941176470588 , 14.5882352941176 
06-Jan-2004 13:39,199809,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 72 , 0 , 86.1111111111111 , 5.55555555555556 , 2.77777777777778 , 4.16666666666667 , 1.38888888888889 , 0 , 10.0138888888889 , 0 , 68 , 73.5294117647059 , 9.64705882352941 
06-Jan-2004 13:39,199809,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,A,S, 30 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 31.7666666666667 , 0 , 30 , 80 , 8.86666666666667 
06-Jan-2004 13:39,199809,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,D,S, 30 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 39.9666666666667 , 0 , 30 , 56.6666666666667 , 18.3333333333333 
06-Jan-2004 13:39,199809,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 19.25 
06-Jan-2004 13:39,199809,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10 
06-Jan-2004 13:39,199809,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,A,S, 20 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.8 , 0 , 0 , 0 , 0 
