run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:17,199805,GLASGOW,TURKEY,ANTALYA,SUNWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 96.125 
06-Jan-2004 11:17,199805,GLASGOW,TURKEY,BODRUM (IMSIK),AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,TURKEY,BODRUM (MILAS),AIR 2000,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5.33333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,C, 7 , 0 , 14.2857142857143 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,TURKEY,BODRUM (MILAS),ONUR AIR,C, 7 , 0 , 0 , 14.2857142857143 , 71.4285714285714 , 14.2857142857143 , 0 , 0 , 43.5714285714286 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 0 , 37.4285714285714 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,TURKEY,DALAMAN,AIR 2000,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 15.5714285714286 , 1 , 7 , 42.8571428571429 , 22.8571428571429 
06-Jan-2004 11:17,199805,GLASGOW,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 0 , 14.2857142857143 , 0 , 7 , 57.1428571428571 , 35.4285714285714 
06-Jan-2004 11:17,199805,GLASGOW,TURKEY,DALAMAN,MONARCH AIRLINES,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 36.7 , 0 , 9 , 55.5555555555556 , 149.333333333333 
06-Jan-2004 11:17,199805,GLASGOW,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 ,-6.85714285714286 , 1 , 7 , 57.1428571428571 , 16.4285714285714 
06-Jan-2004 11:17,199805,GLASGOW,TURKEY,DALAMAN,ONUR AIR,C, 7 , 0 , 0 , 14.2857142857143 , 71.4285714285714 , 14.2857142857143 , 0 , 0 , 49.8571428571429 , 0 , 9 , 33.3333333333333 , 29.4444444444444 
06-Jan-2004 11:17,199805,GLASGOW,TURKEY,DALAMAN,SUNWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 66.6666666666667 ,-29.0666666666667 
06-Jan-2004 11:17,199805,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.857142857142857 , 1 , 3 , 100 , 3.33333333333333 
06-Jan-2004 11:17,199805,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 54 
06-Jan-2004 11:17,199805,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,C, 7 , 0 , 57.1428571428571 , 0 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 31.7142857142857 , 0 , 8 , 25 , 52.5 
06-Jan-2004 11:17,199805,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 21.3333333333333 
06-Jan-2004 11:17,199805,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 14.2222222222222 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH REGIONAL AIRLINES LTD,S, 75 , 0 , 92 , 2.66666666666667 , 4 , 1.33333333333333 , 0 , 0 , 2.41333333333333 , 9 , 128 , 82.03125 , 7.453125 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S, 53 , 0 , 75.4716981132076 , 13.2075471698113 , 1.88679245283019 , 9.43396226415094 , 0 , 0 , 4.88679245283019 , 3 , 58 , 77.5862068965517 , 11.7413793103448 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 169 , 1 , 74.5562130177515 , 8.87573964497041 , 10.6508875739645 , 5.91715976331361 , 0 , 0 , 11.1656804733728 , 7 , 160 , 90 , 4.9375 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,S, 182 , 0 , 91.7582417582418 , 4.94505494505495 , 2.1978021978022 , 1.0989010989011 , 0 , 0 , 4.16483516483517 , 6 , 175 , 82.2857142857143 , 8.98285714285714 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH REGIONAL AIRLINES LTD,S, 52 , 0 , 71.1538461538462 , 15.3846153846154 , 11.5384615384615 , 1.92307692307692 , 0 , 0 , 10.5 , 0 , 54 , 74.0740740740741 , 19.2962962962963 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 282 , 0 , 91.1347517730496 , 4.9645390070922 , 2.83687943262411 , 1.06382978723404 , 0 , 0 , 4.84751773049645 , 11 , 382 , 89.2670157068063 , 5.37958115183246 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,EUROPEAN AIR CHARTER,S, 74 , 0 , 89.1891891891892 , 8.10810810810811 , 0 , 2.7027027027027 , 0 , 0 , 3.33783783783784 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 275 , 2 , 82.1818181818182 , 9.45454545454546 , 4 , 4.36363636363636 , 0 , 0 , 8.36 , 8 , 234 , 83.7606837606838 , 8.85897435897436 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 73.0769230769231 , 10.6153846153846 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S, 79 , 2 , 78.4810126582279 , 8.86075949367089 , 11.3924050632911 , 1.26582278481013 , 0 , 0 , 6.73417721518987 , 9 , 82 , 86.5853658536585 , 4.32926829268293 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 128 , 0 , 89.0625 , 7.03125 , 3.90625 , 0 , 0 , 0 , 3.9765625 , 8 , 116 , 75.8620689655172 , 10.5258620689655 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 183 , 0 , 75.4098360655738 , 10.9289617486339 , 10.3825136612022 , 2.73224043715847 , 0.546448087431694 , 0 , 12.0273224043716 , 1 , 170 , 84.7058823529412 , 11.8705882352941 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,GATWICK,AIR TRANSAT,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13.8333333333333 , 0 , 4 , 50 , 101.75 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 328 , 0 , 85.6707317073171 , 5.18292682926829 , 6.09756097560976 , 3.04878048780488 , 0 , 0 , 7.38109756097561 , 2 , 277 , 77.9783393501805 , 12.8483754512635 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 78.5714285714286 , 17.2142857142857 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,GUERNSEY,FLYBE.BRITISH EUROPEAN,S, 52 , 0 , 84.6153846153846 , 11.5384615384615 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 6.94230769230769 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 477 , 0 , 65.6184486373166 , 23.2704402515723 , 9.22431865828092 , 1.67714884696017 , 0 , 0.209643605870021 , 16.3081761006289 , 0 , 478 , 81.7991631799163 , 8.79916317991632 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 634 , 0 , 89.2744479495268 , 6.62460567823344 , 3.47003154574132 , 0.630914826498423 , 0 , 0 , 6.33438485804416 , 12 , 648 , 83.179012345679 , 8.84567901234568 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,INVERNESS,BRITISH REGIONAL AIRLINES LTD,S, 48 , 1 , 72.9166666666667 , 16.6666666666667 , 4.16666666666667 , 6.25 , 0 , 0 , 13.5833333333333 , 4 , 42 , 73.8095238095238 , 7.69047619047619 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,ISLAY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 75.7142857142857 , 10.3142857142857 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 97 , 4 , 73.1958762886598 , 10.3092783505155 , 11.340206185567 , 4.12371134020619 , 1.03092783505155 , 0 , 12.340206185567 , 3 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 62 , 0 , 95.1612903225806 , 3.2258064516129 , 0 , 0 , 1.61290322580645 , 0 , 5.24193548387097 , 0 , 65 , 84.6153846153846 , 6.29230769230769 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 27 , 0 , 66.6666666666667 , 18.5185185185185 , 3.7037037037037 , 11.1111111111111 , 0 , 0 , 17.5185185185185 , 1 , 29 , 51.7241379310345 , 36.0689655172414 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 140.666666666667 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 21 , 3 , 71.4285714285714 , 14.2857142857143 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 12.6666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 125 , 2 , 84.8 , 6.4 , 4.8 , 4 , 0 , 0 , 9.296 , 6 , 125 , 91.2 , 5.664 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 90.3225806451613 , 4.43548387096774 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,LONDONDERRY,LOGANAIR,S, 62 , 0 , 59.6774193548387 , 16.1290322580645 , 11.2903225806452 , 9.67741935483871 , 3.2258064516129 , 0 , 27.6290322580645 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,LUTON,AIR FOYLE PASSENGER AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 255 , 50.9803921568627 , 43.721568627451 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 215 , 1 , 60.4651162790698 , 16.7441860465116 , 8.37209302325581 , 10.2325581395349 , 4.18604651162791 , 0 , 28.4418604651163 , 3 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,S, 58 , 0 , 56.8965517241379 , 25.8620689655172 , 17.2413793103448 , 0 , 0 , 0 , 15 , 4 , 58 , 68.9655172413793 , 11.5862068965517 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 127 , 1 , 74.8031496062992 , 15.748031496063 , 6.2992125984252 , 3.1496062992126 , 0 , 0 , 13.1889763779528 , 5 , 129 , 84.4961240310078 , 7.65116279069767 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 319 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 214 , 3 , 80.3738317757009 , 13.5514018691589 , 4.20560747663551 , 1.86915887850467 , 0 , 0 , 9 , 0 , 224 , 83.9285714285714 , 7.32589285714286 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 90.875 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-43 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 5.89473684210526 , 2 , 55 , 81.8181818181818 , 11.8181818181818 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 168 , 0 , 84.5238095238095 , 7.73809523809524 , 7.14285714285714 , 0.595238095238095 , 0 , 0 , 7.85119047619048 , 10 , 134 , 96.2686567164179 ,-1.8134328358209 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 254 , 1 , 65.748031496063 , 9.4488188976378 , 14.9606299212598 , 9.4488188976378 , 0.393700787401575 , 0 , 18.1259842519685 , 12 , 259 , 86.1003861003861 , 4.77220077220077 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH REGIONAL AIRLINES LTD,S, 107 , 0 , 79.4392523364486 , 11.214953271028 , 6.54205607476636 , 2.80373831775701 , 0 , 0 , 9.68224299065421 , 0 , 113 , 78.7610619469027 , 9.6283185840708 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,S, 103 , 0 , 79.6116504854369 , 6.79611650485437 , 4.85436893203883 , 8.7378640776699 , 0 , 0 , 12.252427184466 , 1 , 62 , 80.6451612903226 , 8.80645161290323 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,TEESSIDE,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 42.8571428571429 , 7.14285714285714 , 21.4285714285714 , 28.5714285714286 , 0 , 0 , 39.0714285714286 , 4 , 17 , 23.5294117647059 , 74.9411764705882 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S, 52 , 0 , 80.7692307692308 , 13.4615384615385 , 5.76923076923077 , 0 , 0 , 0 , 4.15384615384615 , 0 , 53 , 45.2830188679245 , 75.2641509433962 
06-Jan-2004 11:17,199805,GLASGOW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 67.5 , 14.85 
06-Jan-2004 11:17,199805,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 60 , 0 , 76.6666666666667 , 8.33333333333333 , 10 , 5 , 0 , 0 , 11.9333333333333 , 0 , 32 , 81.25 , 6.75 
06-Jan-2004 11:17,199805,GLASGOW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 34 , 0 , 20.5882352941176 , 11.7647058823529 , 29.4117647058824 , 35.2941176470588 , 2.94117647058824 , 0 , 57.7352941176471 , 2 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,USA,ORLANDO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 360 
06-Jan-2004 11:17,199805,GLASGOW,USA,ORLANDO,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-27 
06-Jan-2004 11:17,199805,GLASGOW,USA,SANFORD,BRITANNIA AIRWAYS,C, 20 , 0 , 35 , 15 , 15 , 35 , 0 , 0 , 47.1 , 0 , 15 , 80 , 124.066666666667 
06-Jan-2004 11:17,199805,GLASGOW,USA,SANFORD,MONARCH AIRLINES,C, 21 , 0 , 33.3333333333333 , 9.52380952380952 , 14.2857142857143 , 33.3333333333333 , 9.52380952380952 , 0 , 65.6666666666667 , 1 , 22 , 45.4545454545455 , 58.9090909090909 
06-Jan-2004 11:17,199805,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 47 , 0 , 18 , 5.55555555555556 , 123 
06-Jan-2004 11:17,199805,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 28 , 0 , 17.8571428571429 , 28.5714285714286 , 21.4285714285714 , 32.1428571428571 , 0 , 0 , 45.6428571428571 , 0 , 26 , 15.3846153846154 , 58.6538461538462 
06-Jan-2004 11:17,199805,HEATHROW,ARMENIA,YEREVAN,BRITISH MEDITERRANEAN AIRWAYS,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 7.61111111111111 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRALIA,BRISBANE,BRITISH AIRWAYS PLC,S, 62 , 0 , 80.6451612903226 , 8.06451612903226 , 11.2903225806452 , 0 , 0 , 0 , 6.29032258064516 , 0 , 27 , 74.0740740740741 , 14.3333333333333 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,S, 62 , 0 , 79.0322580645161 , 6.45161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 1.61290322580645 , 21.4838709677419 , 0 , 35 , 54.2857142857143 , 18.6 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 31 , 0 , 87.0967741935484 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 0 , 2.7741935483871 , 0 , 52 , 73.0769230769231 , 12.2307692307692 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),BRITISH AIRWAYS PLC,S, 62 , 0 , 70.9677419354839 , 12.9032258064516 , 12.9032258064516 , 1.61290322580645 , 1.61290322580645 , 0 , 14.8387096774194 , 0 , 62 , 45.1612903225806 , 21.7258064516129 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 93 , 0 , 65.5913978494624 , 17.2043010752688 , 7.52688172043011 , 7.52688172043011 , 2.1505376344086 , 0 , 20.0752688172043 , 0 , 72 , 43.0555555555556 , 26.7222222222222 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 234 , 0 , 79.0598290598291 , 11.965811965812 , 4.7008547008547 , 4.27350427350427 , 0 , 0 , 7.74786324786325 , 0 , 205 , 79.5121951219512 , 7.40975609756098 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 186 , 0 , 72.0430107526882 , 19.8924731182796 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 9.7258064516129 , 0 , 186 , 83.8709677419355 , 7.40860215053763 
06-Jan-2004 11:17,199805,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 62 , 0 , 70.9677419354839 , 16.1290322580645 , 8.06451612903226 , 4.83870967741935 , 0 , 0 , 10.4677419354839 , 0 , 54 , 70.3703703703704 , 13.7592592592593 
06-Jan-2004 11:17,199805,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,S, 43 , 0 , 51.1627906976744 , 11.6279069767442 , 11.6279069767442 , 20.9302325581395 , 4.65116279069767 , 0 , 43.7674418604651 , 2 , 38 , 26.3157894736842 , 218.631578947368 
06-Jan-2004 11:17,199805,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,S, 43 , 1 , 79.0697674418605 , 4.65116279069767 , 11.6279069767442 , 2.32558139534884 , 0 , 2.32558139534884 , 18.953488372093 , 1 , 44 , 54.5454545454545 , 43.2045454545455 
06-Jan-2004 11:17,199805,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 343 , 0 , 75.2186588921283 , 17.4927113702624 , 4.95626822157434 , 2.33236151603499 , 0 , 0 , 9.46355685131195 , 1 , 349 , 73.0659025787966 , 9.08882521489971 
06-Jan-2004 11:17,199805,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24 , 2 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 282 , 0 , 82.2695035460993 , 12.7659574468085 , 4.9645390070922 , 0 , 0 , 0 , 4.69503546099291 , 0 , 291 , 72.5085910652921 , 11.127147766323 
06-Jan-2004 11:17,199805,HEATHROW,BELGIUM,BRUSSELS,SABENA,S, 507 , 0 , 68.0473372781065 , 18.7376725838264 , 9.46745562130178 , 3.74753451676529 , 0 , 0 , 13.5917159763314 , 1 , 503 , 59.0457256461233 , 19.375745526839 
06-Jan-2004 11:17,199805,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,S, 60 , 0 , 90 , 8.33333333333333 , 0 , 1.66666666666667 , 0 , 0 , 1.8 , 2 , 60 , 75 , 8.63333333333333 
06-Jan-2004 11:17,199805,HEATHROW,BOTSWANA,GABORONE,BRITISH AIRWAYS PLC,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 4.44444444444444 , 0 , 17 , 41.1764705882353 , 22.8823529411765 
06-Jan-2004 11:17,199805,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,S, 37 , 0 , 72.972972972973 , 13.5135135135135 , 5.40540540540541 , 8.10810810810811 , 0 , 0 , 13 , 0 , 32 , 75 , 10.46875 
06-Jan-2004 11:17,199805,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,S, 9 , 0 , 11.1111111111111 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 85.1111111111111 , 0 , 14 , 92.8571428571429 , 1.21428571428571 
06-Jan-2004 11:17,199805,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S, 62 , 0 , 51.6129032258064 , 25.8064516129032 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 19.741935483871 , 0 , 62 , 62.9032258064516 , 15.4032258064516 
06-Jan-2004 11:17,199805,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,S, 46 , 0 , 63.0434782608696 , 17.3913043478261 , 8.69565217391304 , 6.52173913043478 , 4.34782608695652 , 0 , 29.7173913043478 , 0 , 44 , 68.1818181818182 , 7.27272727272727 
06-Jan-2004 11:17,199805,HEATHROW,CANADA,CALGARY,AIR CANADA,S, 35 , 0 , 77.1428571428571 , 17.1428571428571 , 5.71428571428571 , 0 , 0 , 0 , 9.91428571428571 , 0 , 18 , 88.8888888888889 , 9 
06-Jan-2004 11:17,199805,HEATHROW,CANADA,CALGARY,CANADIAN AIRLINES INT/L,S, 52 , 0 , 65.3846153846154 , 13.4615384615385 , 7.69230769230769 , 9.61538461538462 , 3.84615384615385 , 0 , 25.5384615384615 , 0 , 62 , 74.1935483870968 , 12.0322580645161 
06-Jan-2004 11:17,199805,HEATHROW,CANADA,EDMONTON,AIR CANADA,S, 27 , 0 , 51.8518518518519 , 33.3333333333333 , 14.8148148148148 , 0 , 0 , 0 , 15.2222222222222 , 0 , 44 , 68.1818181818182 , 8.34090909090909 
06-Jan-2004 11:17,199805,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S, 62 , 0 , 41.9354838709677 , 30.6451612903226 , 17.741935483871 , 9.67741935483871 , 0 , 0 , 23.9516129032258 , 0 , 61 , 70.4918032786885 , 11.5245901639344 
06-Jan-2004 11:17,199805,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S, 35 , 0 , 22.8571428571429 , 40 , 22.8571428571429 , 14.2857142857143 , 0 , 0 , 33.7428571428571 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S, 62 , 0 , 62.9032258064516 , 24.1935483870968 , 11.2903225806452 , 1.61290322580645 , 0 , 0 , 13.7741935483871 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,HEATHROW,CANADA,MONTREAL (MIRABEL),AIR CANADA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 53.8461538461538 , 18.4615384615385 
06-Jan-2004 11:17,199805,HEATHROW,CANADA,MONTREAL (MIRABEL),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 81.3559322033898 , 7.96610169491525 
