run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:44,199810,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,S, 248 , 0 , 74.1935483870968 , 16.5322580645161 , 7.25806451612903 , 2.01612903225806 , 0 , 0 , 8.96370967741935 , 0 , 248 , 77.0161290322581 , 6.55645161290323 
06-Jan-2004 13:44,199810,HEATHROW,SWITZERLAND,ZURICH,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 240 , 56.25 , 18.0583333333333 
06-Jan-2004 13:44,199810,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 284 , 0 , 66.1971830985916 , 20.4225352112676 , 11.2676056338028 , 1.76056338028169 , 0.352112676056338 , 0 , 13.0352112676056 , 0 , 240 , 69.5833333333333 , 15.9375 
06-Jan-2004 13:44,199810,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,S, 372 , 0 , 47.3118279569892 , 30.6451612903226 , 14.7849462365591 , 7.25806451612903 , 0 , 0 , 22.1854838709677 , 0 , 372 , 66.1290322580645 , 11.7715053763441 
06-Jan-2004 13:44,199810,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 75 , 12.1071428571429 
06-Jan-2004 13:44,199810,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 27 , 0 , 22.2222222222222 , 25.9259259259259 , 11.1111111111111 , 40.7407407407407 , 0 , 0 , 54.1111111111111 , 1 , 26 , 34.6153846153846 , 43.8076923076923 
06-Jan-2004 13:44,199810,HEATHROW,TANZANIA,DAR-ES-SALAAM,ALLIANCE,S, 18 , 0 , 38.8888888888889 , 38.8888888888889 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 22.2777777777778 , 0 , 15 , 20 , 49.2 
06-Jan-2004 13:44,199810,HEATHROW,TANZANIA,KILIMANJARO,ALLIANCE,S, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 18.75 , 0 , 3 , 66.6666666666667 , 14 
06-Jan-2004 13:44,199810,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 68 , 0 , 63.2352941176471 , 22.0588235294118 , 10.2941176470588 , 1.47058823529412 , 1.47058823529412 , 1.47058823529412 , 26.4558823529412 , 0 , 62 , 50 , 20.5806451612903 
06-Jan-2004 13:44,199810,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 54 , 0 , 31.4814814814815 , 33.3333333333333 , 29.6296296296296 , 3.7037037037037 , 1.85185185185185 , 0 , 27.5555555555556 , 0 , 51 , 54.9019607843137 , 18.5490196078431 
06-Jan-2004 13:44,199810,HEATHROW,TUNISIA,JERBA,TUNISAIR,S, 10 , 0 , 50 , 10 , 0 , 40 , 0 , 0 , 45.9 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 36 , 0 , 33.3333333333333 , 13.8888888888889 , 41.6666666666667 , 11.1111111111111 , 0 , 0 , 32.5555555555556 , 0 , 34 , 41.1764705882353 , 20.0882352941176 
06-Jan-2004 13:44,199810,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 16.375 
06-Jan-2004 13:44,199810,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 124 , 0 , 58.0645161290323 , 24.1935483870968 , 13.7096774193548 , 4.03225806451613 , 0 , 0 , 15.991935483871 , 0 , 124 , 40.3225806451613 , 35.6854838709677 
06-Jan-2004 13:44,199810,HEATHROW,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,C, 18 , 0 , 5.55555555555556 , 27.7777777777778 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 54.5 , 2 , 18 , 22.2222222222222 , 28.8888888888889 
06-Jan-2004 13:44,199810,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 159 , 0 , 56.6037735849057 , 19.496855345912 , 19.496855345912 , 4.40251572327044 , 0 , 0 , 18.0943396226415 , 0 , 141 , 55.3191489361702 , 17.5602836879433 
06-Jan-2004 13:44,199810,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,S, 18 , 0 , 27.7777777777778 , 22.2222222222222 , 22.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 60.2222222222222 , 0 , 16 , 12.5 , 28.875 
06-Jan-2004 13:44,199810,HEATHROW,TURKMENISTAN,ASHKHABAD,BRITISH MEDITERRANEAN AIRWAYS,S, 3 , 1 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 32.3333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 6.9 , 0 , 8 , 50 , 23.625 
06-Jan-2004 13:44,199810,HEATHROW,UGANDA,ENTEBBE,ALLIANCE,S, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.33333333333333 , 1 , 4 , 0 , 121.75 
06-Jan-2004 13:44,199810,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 87.0967741935484 ,-3.37096774193548 
06-Jan-2004 13:44,199810,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 43 , 3 , 37.2093023255814 , 27.906976744186 , 25.5813953488372 , 6.97674418604651 , 2.32558139534884 , 0 , 29.6046511627907 , 1 , 72 , 45.8333333333333 , 24.1111111111111 
06-Jan-2004 13:44,199810,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 61 , 1 , 86.8852459016394 , 8.19672131147541 , 1.63934426229508 , 3.27868852459016 , 0 , 0 , 7.85245901639344 , 0 , 28 , 82.1428571428572 , 4.78571428571429 
06-Jan-2004 13:44,199810,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 123 , 0 , 45.5284552845528 , 25.2032520325203 , 26.0162601626016 , 1.6260162601626 , 1.6260162601626 , 0 , 23.3739837398374 , 1 , 124 , 36.2903225806452 , 29.7903225806452 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 379 , 8 , 75.9894459102902 , 17.1503957783641 , 5.0131926121372 , 1.58311345646438 , 0.263852242744063 , 0 , 9.05540897097625 , 1 , 392 , 78.0612244897959 , 7.40051020408163 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 487 , 0 , 82.5462012320329 , 13.7577002053388 , 2.6694045174538 , 1.02669404517454 , 0 , 0 , 5.65913757700205 , 0 , 528 , 81.8181818181818 , 6.51136363636364 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,S, 371 , 0 , 79.7843665768194 , 13.4770889487871 , 5.12129380053908 , 1.61725067385445 , 0 , 0 , 7.33423180592992 , 0 , 372 , 75.5376344086021 , 10.4489247311828 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 483 , 0 , 60.4554865424431 , 25.6728778467909 , 11.5942028985507 , 2.27743271221532 , 0 , 0 , 14.0414078674948 , 0 , 523 , 71.7017208413002 , 11.2734225621415 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 661 , 1 , 79.1225416036309 , 13.464447806354 , 6.35400907715582 , 1.0590015128593 , 0 , 0 , 8.00756429652042 , 1 , 669 , 64.5739910313901 , 15.4379671150972 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 485 , 0 , 57.5257731958763 , 29.2783505154639 , 10.5154639175258 , 2.68041237113402 , 0 , 0 , 14.7422680412371 , 0 , 487 , 70.6365503080082 , 12.694045174538 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 662 , 1 , 77.0392749244713 , 14.3504531722054 , 6.04229607250755 , 2.26586102719033 , 0.302114803625378 , 0 , 9.6404833836858 , 3 , 667 , 68.215892053973 , 13.5532233883058 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,GUERNSEY,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 243 , 83.5390946502058 , 6.79835390946502 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 184 , 71.7391304347826 , 10.4239130434783 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 167 , 0 , 77.2455089820359 , 17.9640718562874 , 1.79640718562874 , 2.9940119760479 , 0 , 0 , 10.7425149700599 , 1 , 170 , 80.5882352941177 , 9.17058823529412 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,S, 248 , 0 , 80.6451612903226 , 12.5 , 4.43548387096774 , 2.01612903225806 , 0.403225806451613 , 0 , 6.70967741935484 , 0 , 239 , 67.7824267782427 , 13.1087866108787 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 278 , 0 , 60.431654676259 , 25.5395683453237 , 10.431654676259 , 3.59712230215827 , 0 , 0 , 15.2661870503597 , 0 , 281 , 71.1743772241993 , 12.3594306049822 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 480 , 0 , 77.2916666666667 , 15.4166666666667 , 6.66666666666667 , 0.625 , 0 , 0 , 8.10208333333333 , 2 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 1 , 0 , 80 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 619 , 0 , 71.40549273021 , 16.4781906300485 , 9.53150242326333 , 2.58481421647819 , 0 , 0 , 11.1017770597738 , 2 , 628 , 69.5859872611465 , 11.8662420382166 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 336 , 0 , 78.8690476190476 , 11.6071428571429 , 6.25 , 3.27380952380952 , 0 , 0 , 9.16964285714286 , 0 , 340 , 80.8823529411765 , 7.73823529411765 
06-Jan-2004 13:44,199810,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 280 , 0 , 68.2142857142857 , 21.0714285714286 , 8.21428571428572 , 2.5 , 0 , 0 , 11.5892857142857 , 2 , 284 , 77.112676056338 , 9.61971830985915 
06-Jan-2004 13:44,199810,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 123 , 1 , 64.2276422764228 , 22.7642276422764 , 7.31707317073171 , 4.8780487804878 , 0.813008130081301 , 0 , 14.7723577235772 , 0 , 124 , 74.1935483870968 , 9.36290322580645 
06-Jan-2004 13:44,199810,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 185 , 1 , 85.4054054054054 , 11.3513513513514 , 3.24324324324324 , 0 , 0 , 0 , 3.14054054054054 , 0 , 178 , 70.2247191011236 , 13.5449438202247 
06-Jan-2004 13:44,199810,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 26 , 0 , 65.3846153846154 , 19.2307692307692 , 0 , 15.3846153846154 , 0 , 0 , 12.6923076923077 , 0 , 19 , 42.1052631578947 , 25.7894736842105 
06-Jan-2004 13:44,199810,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 248 , 1 , 74.5967741935484 , 12.9032258064516 , 8.06451612903226 , 4.43548387096774 , 0 , 0 , 6.7258064516129 , 0 , 184 , 71.7391304347826 , 9.32608695652174 
06-Jan-2004 13:44,199810,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 122 , 1 , 63.9344262295082 , 22.9508196721311 , 9.01639344262295 , 3.27868852459016 , 0.819672131147541 , 0 , 10.4754098360656 , 2 , 124 , 70.1612903225806 , 6.98387096774194 
06-Jan-2004 13:44,199810,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 122 , 0 , 52.4590163934426 , 26.2295081967213 , 10.655737704918 , 6.55737704918033 , 4.09836065573771 , 0 , 25.6639344262295 , 2 , 122 , 54.9180327868852 , 18.4508196721311 
06-Jan-2004 13:44,199810,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 61 , 1 , 73.7704918032787 , 13.1147540983607 , 9.83606557377049 , 3.27868852459016 , 0 , 0 , 7.26229508196721 , 0 , 62 , 54.8387096774194 , 13.8225806451613 
06-Jan-2004 13:44,199810,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 62 , 0 , 72.5806451612903 , 16.1290322580645 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 2.17741935483871 , 0 , 62 , 87.0967741935484 ,-2.46774193548387 
06-Jan-2004 13:44,199810,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 166 , 1 , 69.8795180722892 , 16.2650602409639 , 7.83132530120482 , 3.6144578313253 , 1.20481927710843 , 1.20481927710843 , 16.9156626506024 , 0 , 175 , 63.4285714285714 , 24.04 
06-Jan-2004 13:44,199810,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 62 , 0 , 61.2903225806452 , 25.8064516129032 , 9.67741935483871 , 1.61290322580645 , 1.61290322580645 , 0 , 10.5 , 0 , 60 , 51.6666666666667 , 24.1166666666667 
06-Jan-2004 13:44,199810,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 122 , 2 , 81.9672131147541 , 10.655737704918 , 6.55737704918033 , 0.819672131147541 , 0 , 0 ,-2.32786885245902 , 2 , 123 , 68.2926829268293 , 10.2764227642276 
06-Jan-2004 13:44,199810,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 62 , 1 , 72.5806451612903 , 12.9032258064516 , 8.06451612903226 , 4.83870967741935 , 1.61290322580645 , 0 , 10.8870967741935 , 0 , 59 , 64.4067796610169 , 11.1016949152542 
06-Jan-2004 13:44,199810,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 61 , 1 , 80.327868852459 , 16.3934426229508 , 0 , 3.27868852459016 , 0 , 0 , 5.9672131147541 , 0 , 62 , 62.9032258064516 , 8.88709677419355 
06-Jan-2004 13:44,199810,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 61 , 1 , 77.0491803278689 , 14.7540983606557 , 6.55737704918033 , 1.63934426229508 , 0 , 0 , 7.27868852459016 , 1 , 62 , 56.4516129032258 , 20.6290322580645 
06-Jan-2004 13:44,199810,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR FRANCE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-7 
06-Jan-2004 13:44,199810,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 62 , 0 , 30.6451612903226 , 16.1290322580645 , 29.0322580645161 , 24.1935483870968 , 0 , 0 , 39.1612903225806 , 0 , 61 , 34.4262295081967 , 31.7540983606557 
06-Jan-2004 13:44,199810,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 368 , 0 , 75.8152173913043 , 13.5869565217391 , 5.70652173913043 , 4.34782608695652 , 0.543478260869565 , 0 , 8.1929347826087 , 0 , 370 , 71.0810810810811 , 12.5432432432432 
06-Jan-2004 13:44,199810,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
06-Jan-2004 13:44,199810,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 432 , 2 , 70.8333333333333 , 16.6666666666667 , 8.56481481481481 , 3.47222222222222 , 0.231481481481481 , 0.231481481481481 , 11.8611111111111 , 0 , 434 , 66.8202764976959 , 13.6820276497696 
06-Jan-2004 13:44,199810,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 27 , 0 , 55.5555555555556 , 22.2222222222222 , 7.40740740740741 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 71.8888888888889 , 0 , 27 , 55.5555555555556 , 12.2962962962963 
06-Jan-2004 13:44,199810,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 182 , 0 , 81.3186813186813 , 12.0879120879121 , 3.2967032967033 , 2.74725274725275 , 0.54945054945055 , 0 , 4.46703296703297 , 2 , 122 , 66.3934426229508 , 12.3770491803279 
06-Jan-2004 13:44,199810,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 122 , 2 , 68.8524590163934 , 17.2131147540984 , 8.19672131147541 , 4.91803278688525 , 0.819672131147541 , 0 , 13.516393442623 , 2 , 124 , 57.258064516129 , 24.3467741935484 
06-Jan-2004 13:44,199810,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,S, 62 , 0 , 77.4193548387097 , 17.741935483871 , 4.83870967741935 , 0 , 0 , 0 , 4.40322580645161 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 108 , 1 , 78.7037037037037 , 13.8888888888889 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 7.62037037037037 , 0 , 60 , 48.3333333333333 , 25.6666666666667 
06-Jan-2004 13:44,199810,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S, 62 , 0 , 70.9677419354839 , 12.9032258064516 , 8.06451612903226 , 8.06451612903226 , 0 , 0 , 10.0483870967742 , 0 , 61 , 55.7377049180328 , 17.344262295082 
06-Jan-2004 13:44,199810,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 61 , 1 , 81.9672131147541 , 11.4754098360656 , 6.55737704918033 , 0 , 0 , 0 , 1.16393442622951 , 1 , 62 , 74.1935483870968 , 7.24193548387097 
06-Jan-2004 13:44,199810,HEATHROW,USA,ORLANDO,BRITISH AIRWAYS PLC,C, 2 , 2 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 4 , 0 , 34.25 
06-Jan-2004 13:44,199810,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 123 , 1 , 77.2357723577236 , 14.6341463414634 , 6.50406504065041 , 0.813008130081301 , 0 , 0.813008130081301 , 9.88617886178862 , 0 , 104 , 63.4615384615385 , 13.3076923076923 
06-Jan-2004 13:44,199810,HEATHROW,USA,PITTSBURGH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 27.2727272727273 , 92.4545454545455 
06-Jan-2004 13:44,199810,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 114 , 2 , 63.1578947368421 , 22.8070175438596 , 9.64912280701754 , 4.3859649122807 , 0 , 0 , 12.8070175438596 , 0 , 119 , 63.8655462184874 , 12.5798319327731 
06-Jan-2004 13:44,199810,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 123 , 1 , 76.4227642276423 , 11.3821138211382 , 7.31707317073171 , 4.8780487804878 , 0 , 0 , 10.7479674796748 , 1 , 121 , 76.8595041322314 , 8.71074380165289 
06-Jan-2004 13:44,199810,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 61 , 1 , 72.1311475409836 , 16.3934426229508 , 8.19672131147541 , 3.27868852459016 , 0 , 0 , 9.26229508196721 , 1 , 62 , 72.5806451612903 , 4.35483870967742 
06-Jan-2004 13:44,199810,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 63 , 0 , 60.3174603174603 , 28.5714285714286 , 9.52380952380952 , 1.58730158730159 , 0 , 0 , 9.04761904761905 , 0 , 62 , 66.1290322580645 , 6.46774193548387 
06-Jan-2004 13:44,199810,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 128 , 2 , 74.21875 , 15.625 , 8.59375 , 1.5625 , 0 , 0 , 9.9296875 , 1 , 114 , 65.7894736842105 , 13.1052631578947 
06-Jan-2004 13:44,199810,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 186 , 0 , 67.2043010752688 , 23.1182795698925 , 6.45161290322581 , 2.68817204301075 , 0.537634408602151 , 0 , 13.1612903225806 , 0 , 169 , 47.9289940828402 , 19.4970414201183 
06-Jan-2004 13:44,199810,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 61 , 1 , 81.9672131147541 , 14.7540983606557 , 3.27868852459016 , 0 , 0 , 0 , 4.80327868852459 , 1 , 62 , 58.0645161290323 , 22.0967741935484 
06-Jan-2004 13:44,199810,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 36 , 0 , 75 , 19.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 9.94444444444444 , 2 , 34 , 73.5294117647059 , 5.05882352941176 
06-Jan-2004 13:44,199810,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 245 , 1 , 68.9795918367347 , 19.1836734693878 , 8.9795918367347 , 2.85714285714286 , 0 , 0 , 13.6163265306122 , 1 , 253 , 63.2411067193676 , 13.7154150197628 
06-Jan-2004 13:44,199810,LONDON CITY,BELGIUM,BRUSSELS,SABENA,S, 271 , 1 , 55.3505535055351 , 29.520295202952 , 12.5461254612546 , 2.5830258302583 , 0 , 0 , 17.2878228782288 , 18 , 249 , 64.2570281124498 , 12 
06-Jan-2004 13:44,199810,LONDON CITY,FRANCE,DINARD,AIR JET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 2 , 0 , 25 
06-Jan-2004 13:44,199810,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 175 , 0 , 80 , 13.7142857142857 , 3.42857142857143 , 2.85714285714286 , 0 , 0 , 11.6857142857143 , 1 , 226 , 74.7787610619469 , 15.787610619469 
06-Jan-2004 13:44,199810,LONDON CITY,FRANCE,STRASBOURG,AIR FRANCE,S, 136 , 0 , 50.7352941176471 , 25.7352941176471 , 13.9705882352941 , 9.55882352941176 , 0 , 0 , 23.4632352941176 , 14 , 27 , 62.962962962963 , 26 
06-Jan-2004 13:44,199810,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 10 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 70.4 , 0 , 108 , 58.3333333333333 , 15.8240740740741 
06-Jan-2004 13:44,199810,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 94 , 0 , 21.2765957446809 , 45.7446808510638 , 23.4042553191489 , 8.51063829787234 , 1.06382978723404 , 0 , 33.0106382978723 , 2 , 31 , 67.741935483871 , 11.5483870967742 
06-Jan-2004 13:44,199810,LONDON CITY,GERMANY,MOENCHENGLADBACH,VLM (BELGIUM),S, 212 , 0 , 40.0943396226415 , 39.622641509434 , 16.5094339622642 , 3.77358490566038 , 0 , 0 , 21.6084905660377 , 0 , 214 , 49.0654205607477 , 17.6401869158878 
06-Jan-2004 13:44,199810,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 370 , 2 , 78.9189189189189 , 10.8108108108108 , 6.48648648648649 , 3.78378378378378 , 0 , 0 , 10.0216216216216 , 26 , 373 , 81.2332439678284 , 9.41286863270778 
06-Jan-2004 13:44,199810,LONDON CITY,ITALY,BERGAMO,AZZURRA AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 72 , 0.76 
06-Jan-2004 13:44,199810,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA,S, 81 , 0 , 43.2098765432099 , 25.9259259259259 , 16.0493827160494 , 12.3456790123457 , 2.46913580246914 , 0 , 32.8641975308642 , 3 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,LONDON CITY,ITALY,TURIN,ALITALIA,S, 42 , 0 , 52.3809523809524 , 33.3333333333333 , 14.2857142857143 , 0 , 0 , 0 , 14.1190476190476 , 5 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,LONDON CITY,ITALY,TURIN,AZZURRA AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 67.741935483871 , 12.8387096774194 
06-Jan-2004 13:44,199810,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 234 , 0 , 40.1709401709402 , 26.0683760683761 , 13.2478632478632 , 20.0854700854701 , 0.427350427350427 , 0 , 33.5384615384615 , 12 , 209 , 56.4593301435407 , 19.5837320574163 
06-Jan-2004 13:44,199810,LONDON CITY,NETHERLANDS,ROTTERDAM,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 155 , 52.9032258064516 , 20.0967741935484 
06-Jan-2004 13:44,199810,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 246 , 0 , 63.0081300813008 , 25.2032520325203 , 10.9756097560976 , 0.813008130081301 , 0 , 0 , 14.5162601626016 , 0 , 252 , 86.9047619047619 , 7.04761904761905 
06-Jan-2004 13:44,199810,LONDON CITY,SWEDEN,MALMO,BRAATHENS ASA,S, 24 , 0 , 62.5 , 20.8333333333333 , 12.5 , 4.16666666666667 , 0 , 0 , 15.8333333333333 , 0 , 0 , 0 , 0 
