run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 144 , 0 , 86.8055555555556 , 4.86111111111111 , 6.25 , 2.08333333333333 , 0 , 0 , 6.33333333333333 , 2 , 146 , 95.2054794520548 , 2.58904109589041 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,LIVERPOOL,BMI BRITISH MIDLAND,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,LIVERPOOL,MONARCH AIRLINES,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.75 , 0 , 1 , 100 ,-16 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 74.1935483870968 , 17.4354838709677 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,LONDONDERRY,LOGANAIR,S, 86 , 0 , 68.6046511627907 , 20.9302325581395 , 5.81395348837209 , 4.65116279069767 , 0 , 0 , 14.6395348837209 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,LUTON,AIR FOYLE PASSENGER AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 210 , 72.8571428571428 , 12.0333333333333 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 224 , 0 , 53.125 , 16.0714285714286 , 13.8392857142857 , 16.0714285714286 , 0.446428571428571 , 0.446428571428571 , 29.7946428571429 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 146 , 0 , 73.2876712328767 , 16.4383561643836 , 6.16438356164384 , 4.10958904109589 , 0 , 0 , 16.1712328767123 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 144 , 77.7777777777778 , 10.6944444444444 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 241 , 3 , 78.8381742738589 , 12.8630705394191 , 7.46887966804979 , 0.829875518672199 , 0 , 0 , 6.98755186721992 , 3 , 244 , 75 , 10.0040983606557 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,MANCHESTER,ICELANDAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 18.3333333333333 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,MANCHESTER,LEISURE INTERNATIONAL,C, 7 , 0 , 28.5714285714286 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 0 , 12.2857142857143 , 1 , 2 , 0 , 90.5 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 28.8888888888889 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 2 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 9.38461538461539 , 0 , 53 , 56.6037735849057 , 18.3396226415094 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 184 , 0 , 77.1739130434783 , 10.3260869565217 , 6.52173913043478 , 5.97826086956522 , 0 , 0 , 12.0054347826087 , 0 , 146 , 95.2054794520548 ,-1.68493150684932 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 257 , 0 , 40.8560311284047 , 18.2879377431907 , 19.0661478599222 , 20.2334630350195 , 1.55642023346304 , 0 , 33.8793774319066 , 5 , 276 , 80.4347826086957 , 9.60869565217391 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH REGIONAL AIRLINES LTD,S, 125 , 0 , 67.2 , 18.4 , 7.2 , 7.2 , 0 , 0 , 15.536 , 0 , 117 , 74.3589743589744 , 11.8376068376068 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,S, 107 , 1 , 73.8317757009346 , 10.2803738317757 , 7.47663551401869 , 7.47663551401869 , 0.934579439252336 , 0 , 15.5420560747664 , 1 , 61 , 77.0491803278689 , 9.83606557377049 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,TEESSIDE,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 82.3529411764706 , 0 , 11.7647058823529 , 5.88235294117647 , 0 , 0 ,-3.29411764705882 , 2 , 17 , 64.7058823529412 , 11.6470588235294 
06-Jan-2004 13:26,199807,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S, 45 , 9 , 68.8888888888889 , 17.7777777777778 , 11.1111111111111 , 2.22222222222222 , 0 , 0 ,-6.75555555555556 , 0 , 54 , 79.6296296296296 , 17.2592592592593 
06-Jan-2004 13:26,199807,GLASGOW,USA,BOSTON,AMERICAN TRANS AIR,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.1 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GLASGOW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 59.5744680851064 , 19.8936170212766 
06-Jan-2004 13:26,199807,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 62 , 0 , 87.0967741935484 , 4.83870967741935 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 3.20967741935484 , 0 , 62 , 87.0967741935484 , 3.95161290322581 
06-Jan-2004 13:26,199807,GLASGOW,USA,MIAMI INTERNATIONAL,CALEDONIAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GLASGOW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 43 , 0 , 60.4651162790698 , 18.6046511627907 , 13.953488372093 , 6.97674418604651 , 0 , 0 , 11.7441860465116 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 32 , 0 , 50 , 21.875 , 18.75 , 9.375 , 0 , 0 , 25.4375 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GLASGOW,USA,ORLANDO,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 ,-2.71428571428571 
06-Jan-2004 13:26,199807,GLASGOW,USA,SANFORD,BRITANNIA AIRWAYS,C, 17 , 0 , 64.7058823529412 , 11.7647058823529 , 5.88235294117647 , 17.6470588235294 , 0 , 0 , 23.2352941176471 , 0 , 20 , 65 , 54.6 
06-Jan-2004 13:26,199807,GLASGOW,USA,SANFORD,CALEDONIAN AIRWAYS,C, 6 , 0 , 33.3333333333333 , 0 , 50 , 16.6666666666667 , 0 , 0 , 33.5 , 2 , 6 , 33.3333333333333 , 64.3333333333333 
06-Jan-2004 13:26,199807,GLASGOW,USA,SANFORD,LEISURE INTERNATIONAL,C, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 25.0833333333333 , 0 , 5 , 0 , 126.2 
06-Jan-2004 13:26,199807,GLASGOW,USA,SANFORD,MONARCH AIRLINES,C, 33 , 0 , 39.3939393939394 , 12.1212121212121 , 21.2121212121212 , 18.1818181818182 , 9.09090909090909 , 0 , 51.8484848484849 , 0 , 29 , 24.1379310344828 , 119.275862068966 
06-Jan-2004 13:26,199807,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 19 , 0 , 31.5789473684211 , 5.26315789473684 , 26.3157894736842 , 21.0526315789474 , 10.5263157894737 , 5.26315789473684 , 71.5789473684211 , 0 , 17 , 29.4117647058824 , 42.8235294117647 
06-Jan-2004 13:26,199807,GLASGOW,VENEZUELA,PORLAMAR,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 954 
06-Jan-2004 13:26,199807,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 26 , 0 , 7.69230769230769 , 15.3846153846154 , 23.0769230769231 , 30.7692307692308 , 23.0769230769231 , 0 , 112.769230769231 , 0 , 26 , 3.84615384615385 , 84.2307692307692 
06-Jan-2004 13:26,199807,HEATHROW,ARMENIA,YEREVAN,BRITISH MEDITERRANEAN AIRWAYS,S, 15 , 2 , 66.6666666666667 , 13.3333333333333 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 13.5333333333333 , 2 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,HEATHROW,AUSTRALIA,BRISBANE,BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 11.2903225806452 , 6.45161290322581 , 0 , 0 , 0 , 5.83870967741936 , 0 , 27 , 85.1851851851852 , 10.0740740740741 
06-Jan-2004 13:26,199807,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,S, 62 , 0 , 87.0967741935484 , 4.83870967741935 , 3.2258064516129 , 4.83870967741935 , 0 , 0 , 4.67741935483871 , 0 , 35 , 91.4285714285714 , 3.45714285714286 
06-Jan-2004 13:26,199807,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 40 , 0 , 80 , 15 , 5 , 0 , 0 , 0 , 7.25 , 0 , 58 , 81.0344827586207 , 7.18965517241379 
06-Jan-2004 13:26,199807,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),BRITISH AIRWAYS PLC,S, 62 , 0 , 74.1935483870968 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 0 , 6.33870967741936 , 0 , 62 , 62.9032258064516 , 26.1451612903226 
06-Jan-2004 13:26,199807,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 84 , 0 , 69.0476190476191 , 15.4761904761905 , 8.33333333333333 , 7.14285714285714 , 0 , 0 , 11.9285714285714 , 0 , 66 , 71.2121212121212 , 7.78787878787879 
06-Jan-2004 13:26,199807,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 233 , 0 , 60.9442060085837 , 24.0343347639485 , 12.0171673819743 , 3.00429184549356 , 0 , 0 , 14.5021459227468 , 5 , 202 , 64.3564356435644 , 12.1188118811881 
06-Jan-2004 13:26,199807,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 186 , 0 , 59.6774193548387 , 21.505376344086 , 15.0537634408602 , 3.76344086021505 , 0 , 0 , 18.1236559139785 , 0 , 164 , 76.8292682926829 , 12.4390243902439 
06-Jan-2004 13:26,199807,HEATHROW,AUSTRIA,VIENNA,LAUDA-AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 73 , 0 , 72.6027397260274 , 12.3287671232877 , 9.58904109589041 , 5.47945205479452 , 0 , 0 , 11.9178082191781 , 0 , 40 , 52.5 , 31.75 
06-Jan-2004 13:26,199807,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,S, 42 , 0 , 35.7142857142857 , 23.8095238095238 , 16.6666666666667 , 19.047619047619 , 0 , 4.76190476190476 , 63.5 , 0 , 43 , 48.8372093023256 , 29.2790697674419 
06-Jan-2004 13:26,199807,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,S, 44 , 0 , 81.8181818181818 , 11.3636363636364 , 4.54545454545455 , 2.27272727272727 , 0 , 0 , 3.52272727272727 , 0 , 41 , 68.2926829268293 , 94.1707317073171 
06-Jan-2004 13:26,199807,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-8 
06-Jan-2004 13:26,199807,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 328 , 0 , 73.1707317073171 , 19.2073170731707 , 6.40243902439024 , 1.21951219512195 , 0 , 0 , 10.0365853658537 , 2 , 322 , 73.9130434782609 , 9.38198757763975 
06-Jan-2004 13:26,199807,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 292 , 0 , 85.2739726027397 , 9.58904109589041 , 4.10958904109589 , 1.02739726027397 , 0 , 0 , 4.28767123287671 , 0 , 204 , 73.5294117647059 , 8.68137254901961 
06-Jan-2004 13:26,199807,HEATHROW,BELGIUM,BRUSSELS,SABENA,S, 495 , 0 , 57.5757575757576 , 23.4343434343434 , 13.5353535353535 , 5.25252525252525 , 0.202020202020202 , 0 , 18.1030303030303 , 23 , 526 , 65.3992395437262 , 14.0152091254753 
06-Jan-2004 13:26,199807,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,S, 62 , 0 , 85.4838709677419 , 9.67741935483871 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 3.91935483870968 , 0 , 62 , 75.8064516129032 , 8.29032258064516 
06-Jan-2004 13:26,199807,HEATHROW,BELGIUM,OSTEND,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
06-Jan-2004 13:26,199807,HEATHROW,BOTSWANA,GABORONE,BRITISH AIRWAYS PLC,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 ,-1.94444444444444 , 0 , 17 , 76.4705882352941 , 6.29411764705882 
06-Jan-2004 13:26,199807,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,S, 37 , 0 , 21.6216216216216 , 32.4324324324324 , 40.5405405405405 , 5.40540540540541 , 0 , 0 , 31.5135135135135 , 0 , 31 , 54.8387096774194 , 19.9354838709677 
06-Jan-2004 13:26,199807,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,S, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 34.6666666666667 , 0 , 13 , 61.5384615384615 , 12.6153846153846 
06-Jan-2004 13:26,199807,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S, 62 , 0 , 69.3548387096774 , 22.5806451612903 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 12.758064516129 , 0 , 61 , 67.2131147540984 , 17.2131147540984 
06-Jan-2004 13:26,199807,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,S, 44 , 0 , 27.2727272727273 , 15.9090909090909 , 27.2727272727273 , 25 , 4.54545454545455 , 0 , 55.2272727272727 , 0 , 42 , 50 , 20.1428571428571 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,CALGARY,AIR CANADA,S, 46 , 0 , 65.2173913043478 , 21.7391304347826 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 14.6739130434783 , 0 , 42 , 88.0952380952381 ,-0.69047619047619 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,CALGARY,CANADIAN AIRLINES INT/L,S, 62 , 0 , 70.9677419354839 , 17.741935483871 , 6.45161290322581 , 3.2258064516129 , 0 , 1.61290322580645 , 23.1129032258065 , 0 , 62 , 87.0967741935484 , 4.17741935483871 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,EDMONTON,AIR CANADA,S, 33 , 0 , 60.6060606060606 , 30.3030303030303 , 3.03030303030303 , 6.06060606060606 , 0 , 0 , 18.2424242424242 , 0 , 26 , 92.3076923076923 , 6 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S, 62 , 0 , 66.1290322580645 , 12.9032258064516 , 12.9032258064516 , 6.45161290322581 , 0 , 1.61290322580645 , 27.6451612903226 , 0 , 62 , 64.5161290322581 , 19.741935483871 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S, 62 , 0 , 54.8387096774194 , 33.8709677419355 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 18.5483870967742 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S, 62 , 0 , 72.5806451612903 , 12.9032258064516 , 8.06451612903226 , 4.83870967741935 , 1.61290322580645 , 0 , 11.1774193548387 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,MONTREAL (MIRABEL),AIR CANADA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 69.7674418604651 , 9.53488372093023 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,MONTREAL (MIRABEL),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 91.6666666666667 , 0.958333333333333 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S, 43 , 0 , 95.3488372093023 , 2.32558139534884 , 2.32558139534884 , 0 , 0 , 0 ,-3.11627906976744 , 0 , 63 , 66.6666666666667 , 32.4603174603175 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,OTTAWA INTERNATIONAL,CANADIAN AIRLINES INT/L,S, 25 , 0 , 84 , 0 , 0 , 12 , 0 , 4 , 50.44 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,TORONTO,AIR CANADA,S, 252 , 0 , 72.6190476190476 , 14.2857142857143 , 8.73015873015873 , 3.17460317460317 , 1.19047619047619 , 0 , 10.2539682539683 , 0 , 233 , 58.7982832618026 , 31.8369098712446 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,TORONTO,AIR FRANCE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 82 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,TORONTO,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 25 , 51.75 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 86 , 1 , 68.6046511627907 , 18.6046511627907 , 6.97674418604651 , 3.48837209302326 , 1.16279069767442 , 1.16279069767442 , 24.0813953488372 , 0 , 70 , 62.8571428571429 , 36.8142857142857 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,TORONTO,CANADIAN AIRLINES INT/L,S, 161 , 0 , 75.1552795031056 , 16.7701863354037 , 6.2111801242236 , 1.24223602484472 , 0.62111801242236 , 0 , 6.83229813664596 , 0 , 124 , 84.6774193548387 , 8.7258064516129 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S, 110 , 0 , 59.0909090909091 , 21.8181818181818 , 16.3636363636364 , 2.72727272727273 , 0 , 0 , 13.2727272727273 , 0 , 87 , 55.1724137931034 , 47.9310344827586 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S, 62 , 0 , 75.8064516129032 , 14.5161290322581 , 6.45161290322581 , 1.61290322580645 , 0 , 1.61290322580645 , 12.3548387096774 , 0 , 53 , 69.811320754717 , 4.60377358490566 
06-Jan-2004 13:26,199807,HEATHROW,CANADA,VANCOUVER,CANADIAN AIRLINES INT/L,S, 62 , 0 , 77.4193548387097 , 6.45161290322581 , 11.2903225806452 , 3.2258064516129 , 0 , 1.61290322580645 , 24.9838709677419 , 0 , 59 , 86.4406779661017 , 5.06779661016949 
06-Jan-2004 13:26,199807,HEATHROW,CHINA,BEIJING,AIR CHINA,S, 25 , 1 , 72 , 8 , 12 , 8 , 0 , 0 ,-0.2 , 1 , 29 , 79.3103448275862 ,-2.17241379310345 
06-Jan-2004 13:26,199807,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S, 35 , 0 , 88.5714285714286 , 2.85714285714286 , 8.57142857142857 , 0 , 0 , 0 ,-3.62857142857143 , 0 , 23 , 78.2608695652174 , 6.69565217391304 
06-Jan-2004 13:26,199807,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,S, 16 , 0 , 31.25 , 43.75 , 25 , 0 , 0 , 0 , 21.9375 , 0 , 18 , 27.7777777777778 , 64.6666666666667 
06-Jan-2004 13:26,199807,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,S, 8 , 0 , 25 , 12.5 , 37.5 , 12.5 , 12.5 , 0 , 68.5 , 0 , 8 , 37.5 , 50.25 
06-Jan-2004 13:26,199807,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S, 62 , 0 , 35.4838709677419 , 45.1612903225806 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 22.1451612903226 , 0 , 62 , 67.741935483871 , 22.0483870967742 
06-Jan-2004 13:26,199807,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S, 77 , 1 , 49.3506493506493 , 22.0779220779221 , 20.7792207792208 , 7.79220779220779 , 0 , 0 , 22.7532467532468 , 0 , 66 , 46.969696969697 , 20.3181818181818 
06-Jan-2004 13:26,199807,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 107 , 0 , 31.7757009345794 , 24.2990654205607 , 24.2990654205607 , 19.6261682242991 , 0 , 0 , 33.1121495327103 , 0 , 110 , 34.5454545454545 , 34.2090909090909 
06-Jan-2004 13:26,199807,HEATHROW,CZECH REPUBLIC,PRAGUE,BMI BRITISH MIDLAND,S, 80 , 0 , 61.25 , 22.5 , 15 , 1.25 , 0 , 0 , 13.7875 , 0 , 78 , 69.2307692307692 , 11.7564102564103 
06-Jan-2004 13:26,199807,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 124 , 0 , 62.0967741935484 , 28.2258064516129 , 8.87096774193548 , 0.806451612903226 , 0 , 0 , 12.7338709677419 , 0 , 116 , 77.5862068965517 , 7.37931034482759 
06-Jan-2004 13:26,199807,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,S, 124 , 0 , 47.5806451612903 , 32.258064516129 , 14.5161290322581 , 5.64516129032258 , 0 , 0 , 20.1048387096774 , 0 , 124 , 75.8064516129032 , 12.5564516129032 
06-Jan-2004 13:26,199807,HEATHROW,DENMARK,AARHUS (TIRSTRUP),SAS,S, 62 , 0 , 70.9677419354839 , 12.9032258064516 , 8.06451612903226 , 8.06451612903226 , 0 , 0 , 16.1935483870968 , 0 , 62 , 87.0967741935484 , 4.53225806451613 
06-Jan-2004 13:26,199807,HEATHROW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,S, 62 , 0 , 66.1290322580645 , 24.1935483870968 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 16.2258064516129 , 0 , 54 , 74.0740740740741 , 8.40740740740741 
06-Jan-2004 13:26,199807,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S, 240 , 0 , 74.1666666666667 , 18.75 , 6.66666666666667 , 0.416666666666667 , 0 , 0 , 10.1541666666667 , 0 , 194 , 78.3505154639175 , 9.96907216494845 
06-Jan-2004 13:26,199807,HEATHROW,DENMARK,COPENHAGEN,SAS,S, 306 , 0 , 79.0849673202614 , 11.7647058823529 , 6.20915032679739 , 2.94117647058824 , 0 , 0 , 9.70261437908497 , 0 , 306 , 83.0065359477124 , 7.03267973856209 
06-Jan-2004 13:26,199807,HEATHROW,DENMARK,COPENHAGEN,VARIG,S, 28 , 0 , 17.8571428571429 , 35.7142857142857 , 39.2857142857143 , 7.14285714285714 , 0 , 0 , 33.2142857142857 , 0 , 26 , 53.8461538461538 , 13.2692307692308 
06-Jan-2004 13:26,199807,HEATHROW,EGYPT,ALEXANDRIA ( NOUZHA ),BRITISH MEDITERRANEAN AIRWAYS,S, 18 , 0 , 61.1111111111111 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 9.11111111111111 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 11.2903225806452 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 0.145161290322581 , 0 , 50 , 60 , 61.58 
06-Jan-2004 13:26,199807,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S, 62 , 0 , 20.9677419354839 , 24.1935483870968 , 41.9354838709677 , 12.9032258064516 , 0 , 0 , 37.741935483871 , 0 , 62 , 9.67741935483871 , 59.741935483871 
06-Jan-2004 13:26,199807,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S, 8 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 98.25 , 0 , 8 , 87.5 , 7.75 
06-Jan-2004 13:26,199807,HEATHROW,EGYPT,SHARM EL SHEIKH (OPHIRA),EGYPT AIR,C, 8 , 0 , 12.5 , 62.5 , 12.5 , 12.5 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 28 , 0 , 50 , 17.8571428571429 , 17.8571428571429 , 14.2857142857143 , 0 , 0 , 26.2857142857143 , 8 , 42 , 54.7619047619048 , 24.8571428571429 
06-Jan-2004 13:26,199807,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,S, 34 , 0 , 26.4705882352941 , 17.6470588235294 , 41.1764705882353 , 14.7058823529412 , 0 , 0 , 36.2058823529412 , 0 , 44 , 75 , 8.22727272727273 
06-Jan-2004 13:26,199807,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S, 124 , 0 , 73.3870967741935 , 19.3548387096774 , 7.25806451612903 , 0 , 0 , 0 , 8.53225806451613 , 0 , 94 , 81.9148936170213 , 8.0531914893617 
