run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Oct-2004 10:59,200407,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 158 , 0 , 57.5949367088608 , 25.9493670886076 , 12.0253164556962 , 4.43037974683544 , 0 , 0 , 17.5063291139241 , 0 , 133 , 75.187969924812 , 14.187969924812 
06-Oct-2004 10:59,200407,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 15.1 
06-Oct-2004 10:59,200407,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 62 , 0 , 88.7096774193548 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 0 , 4.70967741935484 , 0 , 40 , 77.5 , 15.8 
06-Oct-2004 10:59,200407,HEATHROW,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,S, 10 , 0 , 30 , 50 , 20 , 0 , 0 , 0 , 18.9 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 35 , 0 , 60 , 14.2857142857143 , 11.4285714285714 , 14.2857142857143 , 0 , 0 , 21.9714285714286 , 0 , 36 , 58.3333333333333 , 24.1666666666667 
06-Oct-2004 10:59,200407,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 62 , 0 , 61.2903225806452 , 29.0322580645161 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 17.2903225806452 , 0 , 62 , 79.0322580645161 , 9.29032258064516 
06-Oct-2004 10:59,200407,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 36 , 0 , 52.7777777777778 , 25 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 21.4444444444444 , 0 , 36 , 66.6666666666667 , 19.5 
06-Oct-2004 10:59,200407,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 36 , 0 , 61.1111111111111 , 27.7777777777778 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 15.6666666666667 , 0 , 34 , 64.7058823529412 , 15.1176470588235 
06-Oct-2004 10:59,200407,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 14.2777777777778 , 0 , 16 , 62.5 , 13.0625 
06-Oct-2004 10:59,200407,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 76.4705882352941 , 31.2941176470588 
06-Oct-2004 10:59,200407,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 186 , 0 , 67.2043010752688 , 17.2043010752688 , 13.4408602150538 , 2.1505376344086 , 0 , 0 , 13.5215053763441 , 0 , 186 , 70.4301075268817 , 13.0698924731183 
06-Oct-2004 10:59,200407,HEATHROW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,S, 62 , 0 , 45.1612903225806 , 19.3548387096774 , 19.3548387096774 , 16.1290322580645 , 0 , 0 , 29.9193548387097 , 0 , 62 , 58.0645161290323 , 14.7903225806452 
06-Oct-2004 10:59,200407,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 266 , 0 , 53.3834586466165 , 20.3007518796992 , 16.5413533834586 , 9.3984962406015 , 0.37593984962406 , 0 , 23.9887218045113 , 0 , 253 , 70.3557312252964 , 16.8498023715415 
06-Oct-2004 10:59,200407,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 248 , 0 , 69.758064516129 , 14.5161290322581 , 8.06451612903226 , 7.66129032258065 , 0 , 0 , 16.5887096774194 , 0 , 248 , 71.3709677419355 , 17.6411290322581 
06-Oct-2004 10:59,200407,HEATHROW,SPAIN,BARCELONA,QANTAS,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.5 , 0 , 2 , 50 , 18 
06-Oct-2004 10:59,200407,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S, 62 , 0 , 59.6774193548387 , 19.3548387096774 , 14.5161290322581 , 6.45161290322581 , 0 , 0 , 18.0322580645161 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,SPAIN,BILBAO,IBERIA,S, 62 , 0 , 82.258064516129 , 6.45161290322581 , 11.2903225806452 , 0 , 0 , 0 , 8.32258064516129 , 0 , 62 , 88.7096774193548 , 4.75806451612903 
06-Oct-2004 10:59,200407,HEATHROW,SPAIN,LA CORUNA,BMI BRITISH MIDLAND,C, 10 , 0 , 0 , 0 , 70 , 30 , 0 , 0 , 49.6 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 62 , 0 , 62.9032258064516 , 24.1935483870968 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 18.1451612903226 , 0 , 124 , 66.9354838709677 , 13.5322580645161 
06-Oct-2004 10:59,200407,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 310 , 0 , 56.7741935483871 , 20.6451612903226 , 16.1290322580645 , 5.80645161290323 , 0.645161290322581 , 0 , 21.4838709677419 , 0 , 302 , 65.8940397350993 , 15.3907284768212 
06-Oct-2004 10:59,200407,HEATHROW,SPAIN,MADRID,IBERIA,S, 372 , 0 , 53.494623655914 , 16.9354838709677 , 19.3548387096774 , 9.94623655913978 , 0.268817204301075 , 0 , 24.8279569892473 , 0 , 372 , 69.0860215053763 , 14.1021505376344 
06-Oct-2004 10:59,200407,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 123 , 0 , 50.4065040650407 , 21.9512195121951 , 16.260162601626 , 10.5691056910569 , 0.813008130081301 , 0 , 25.2682926829268 , 0 , 123 , 68.2926829268293 , 18.3577235772358 
06-Oct-2004 10:59,200407,HEATHROW,SPAIN,MALAGA,IBERIA,S, 62 , 0 , 53.2258064516129 , 19.3548387096774 , 19.3548387096774 , 8.06451612903226 , 0 , 0 , 23.2096774193548 , 0 , 62 , 74.1935483870968 , 15.3225806451613 
06-Oct-2004 10:59,200407,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 72 , 0 , 40.2777777777778 , 34.7222222222222 , 11.1111111111111 , 11.1111111111111 , 2.77777777777778 , 0 , 33.1111111111111 , 0 , 70 , 55.7142857142857 , 21.6571428571429 
06-Oct-2004 10:59,200407,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),IBERIA,S, 62 , 0 , 77.4193548387097 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 10.3709677419355 , 0 , 62 , 90.3225806451613 , 4.40322580645161 
06-Oct-2004 10:59,200407,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 62 , 0 , 62.9032258064516 , 11.2903225806452 , 16.1290322580645 , 6.45161290322581 , 1.61290322580645 , 1.61290322580645 , 30.7903225806452 , 0 , 62 , 67.741935483871 , 14.5645161290323 
06-Oct-2004 10:59,200407,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 62 , 0 , 62.9032258064516 , 9.67741935483871 , 17.741935483871 , 9.67741935483871 , 0 , 0 , 25.5 , 0 , 62 , 72.5806451612903 , 14.5645161290323 
06-Oct-2004 10:59,200407,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 106 , 0 , 69.811320754717 , 10.377358490566 , 10.377358490566 , 8.49056603773585 , 0.943396226415094 , 0 , 18.2075471698113 , 2 , 80 , 78.75 , 12.3125 
06-Oct-2004 10:59,200407,HEATHROW,SUDAN,KHARTOUM,BRITISH MEDITERRANEAN AIRWAYS,S, 26 , 1 , 26.9230769230769 , 26.9230769230769 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 0 , 53.9615384615385 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 10 , 180.25 
06-Oct-2004 10:59,200407,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 124 , 0 , 80.6451612903226 , 12.0967741935484 , 6.45161290322581 , 0.806451612903226 , 0 , 0 , 8.79838709677419 , 0 , 124 , 87.0967741935484 , 6.66129032258065 
06-Oct-2004 10:59,200407,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 362 , 0 , 62.707182320442 , 17.1270718232044 , 11.6022099447514 , 8.56353591160221 , 0 , 0 , 18.5497237569061 , 1 , 344 , 77.3255813953488 , 10.656976744186 
06-Oct-2004 10:59,200407,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 287 , 0 , 76.6550522648084 , 12.1951219512195 , 7.66550522648084 , 3.48432055749129 , 0 , 0 , 11.9372822299652 , 0 , 306 , 76.4705882352941 , 8.50980392156863 
06-Oct-2004 10:59,200407,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 186 , 0 , 89.7849462365591 , 5.91397849462366 , 3.2258064516129 , 1.0752688172043 , 0 , 0 , 5.77956989247312 , 0 , 186 , 91.9354838709677 , 3.51612903225806 
06-Oct-2004 10:59,200407,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 354 , 0 , 71.7514124293785 , 17.7966101694915 , 6.77966101694915 , 3.67231638418079 , 0 , 0 , 13.3898305084746 , 0 , 346 , 80.3468208092486 , 10.364161849711 
06-Oct-2004 10:59,200407,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 248 , 0 , 87.5 , 6.85483870967742 , 4.03225806451613 , 1.61290322580645 , 0 , 0 , 6.26209677419355 , 0 , 240 , 92.9166666666667 , 3.55 
06-Oct-2004 10:59,200407,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 352 , 0 , 60.2272727272727 , 21.875 , 12.7840909090909 , 5.11363636363636 , 0 , 0 , 17.8948863636364 , 0 , 344 , 73.546511627907 , 12.8953488372093 
06-Oct-2004 10:59,200407,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 434 , 0 , 61.5207373271889 , 22.5806451612903 , 11.7511520737327 , 3.91705069124424 , 0.230414746543779 , 0 , 16.0760368663594 , 0 , 434 , 80.8755760368664 , 8.40322580645161 
06-Oct-2004 10:59,200407,HEATHROW,SYRIA,ALEPPO,BRITISH MEDITERRANEAN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 57.8947368421053 , 28.2631578947368 
06-Oct-2004 10:59,200407,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,S, 61 , 1 , 65.5737704918033 , 21.3114754098361 , 8.19672131147541 , 3.27868852459016 , 0 , 1.63934426229508 , 25.5573770491803 , 0 , 31 , 45.1612903225806 , 42.7741935483871 
06-Oct-2004 10:59,200407,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 26 , 0 , 38.4615384615385 , 23.0769230769231 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 36.6538461538462 , 0 , 27 , 62.962962962963 , 16 
06-Oct-2004 10:59,200407,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 27 , 0 , 74.0740740740741 , 11.1111111111111 , 14.8148148148148 , 0 , 0 , 0 , 9.11111111111111 , 0 , 26 , 61.5384615384615 , 27.3461538461538 
06-Oct-2004 10:59,200407,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 113 , 1 , 70.7964601769912 , 12.3893805309735 , 13.2743362831858 , 3.53982300884956 , 0 , 0 , 13.1681415929204 , 1 , 96 , 73.9583333333333 , 15.0104166666667 
06-Oct-2004 10:59,200407,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 60 , 0 , 8.33333333333333 , 10 , 13.3333333333333 , 56.6666666666667 , 8.33333333333333 , 3.33333333333333 , 110.65 , 2 , 56 , 26.7857142857143 , 92.3035714285714 
06-Oct-2004 10:59,200407,HEATHROW,TRINIDAD AND TOBAGO,TOBAGO,BWIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 47.3333333333333 
06-Oct-2004 10:59,200407,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 36 , 0 , 30.5555555555556 , 25 , 13.8888888888889 , 30.5555555555556 , 0 , 0 , 37.4444444444444 , 0 , 34 , 70.5882352941177 , 13.1470588235294 
06-Oct-2004 10:59,200407,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 10 , 0 , 10 , 0 , 40 , 30 , 20 , 0 , 101.8 , 0 , 8 , 25 , 32.125 
06-Oct-2004 10:59,200407,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C, 10 , 0 , 10 , 10 , 40 , 40 , 0 , 0 , 61.2 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 124 , 0 , 54.8387096774194 , 21.7741935483871 , 16.1290322580645 , 7.25806451612903 , 0 , 0 , 21.6935483870968 , 0 , 121 , 77.6859504132231 , 13.5702479338843 
06-Oct-2004 10:59,200407,HEATHROW,TURKEY,ISTANBUL,ONUR AIR,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 186 , 0 , 47.8494623655914 , 24.1935483870968 , 16.1290322580645 , 10.752688172043 , 1.0752688172043 , 0 , 26.7204301075269 , 0 , 186 , 56.4516129032258 , 24.5591397849462 
06-Oct-2004 10:59,200407,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 26 , 0 , 30.7692307692308 , 30.7692307692308 , 26.9230769230769 , 11.5384615384615 , 0 , 0 , 36.3846153846154 , 0 , 16 , 18.75 , 82.5625 
06-Oct-2004 10:59,200407,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 27.7777777777778 , 33.3333333333333 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 30.1111111111111 , 0 , 18 , 44.4444444444444 , 20.5 
06-Oct-2004 10:59,200407,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 8 , 87.5 , 10.375 
06-Oct-2004 10:59,200407,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 26 , 0 , 65.3846153846154 , 19.2307692307692 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 15.9615384615385 , 0 , 25 , 48 , 198.04 
06-Oct-2004 10:59,200407,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 44 , 0 , 63.6363636363636 , 31.8181818181818 , 4.54545454545455 , 0 , 0 , 0 , 11.4318181818182 , 0 , 40 , 80 , 8.85 
06-Oct-2004 10:59,200407,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.222222222222222 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 90 , 3 , 71.1111111111111 , 14.4444444444444 , 7.77777777777778 , 6.66666666666667 , 0 , 0 , 14.8333333333333 , 5 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 69 , 0 , 73.9130434782609 , 8.69565217391304 , 7.2463768115942 , 10.1449275362319 , 0 , 0 , 19.4927536231884 , 3 , 31 , 51.6129032258064 , 21.6774193548387 
06-Oct-2004 10:59,200407,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 151 , 0 , 81.4569536423841 , 6.62251655629139 , 5.96026490066225 , 5.29801324503311 , 0.662251655629139 , 0 , 12.887417218543 , 0 , 122 , 81.9672131147541 , 27.2540983606557 
06-Oct-2004 10:59,200407,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 248 , 0 , 52.4193548387097 , 23.3870967741935 , 18.1451612903226 , 5.64516129032258 , 0.403225806451613 , 0 , 21.1774193548387 , 1 , 186 , 63.9784946236559 , 16.0483870967742 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 282 , 0 , 75.531914893617 , 12.4113475177305 , 8.51063829787234 , 3.19148936170213 , 0.354609929078014 , 0 , 12.4078014184397 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 395 , 0 , 73.4177215189873 , 13.6708860759494 , 9.36708860759494 , 3.54430379746835 , 0 , 0 , 12.4886075949367 , 0 , 382 , 65.1832460732984 , 18.9581151832461 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 478 , 0 , 65.8995815899582 , 14.4351464435146 , 13.3891213389121 , 6.27615062761506 , 0 , 0 , 16.4853556485356 , 0 , 480 , 61.6666666666667 , 18.24375 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 475 , 0 , 66.9473684210526 , 16.2105263157895 , 10.5263157894737 , 6.10526315789474 , 0.210526315789474 , 0 , 16.5663157894737 , 0 , 479 , 66.3883089770355 , 16.3632567849687 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 668 , 0 , 61.9760479041916 , 18.8622754491018 , 13.1736526946108 , 5.68862275449102 , 0.29940119760479 , 0 , 18.497005988024 , 1 , 652 , 63.0368098159509 , 19.4539877300614 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,FAIRFORD,BRITISH AIRWAYS PLC,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 37.25 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 464 , 0 , 68.5344827586207 , 16.5948275862069 , 9.69827586206896 , 5.17241379310345 , 0 , 0 , 13.7823275862069 , 0 , 472 , 72.8813559322034 , 12.0381355932203 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 660 , 0 , 66.5151515151515 , 16.0606060606061 , 10.7575757575758 , 6.66666666666667 , 0 , 0 , 16.8893939393939 , 0 , 658 , 69.6048632218845 , 13.7279635258359 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,S, 62 , 0 , 77.4193548387097 , 3.2258064516129 , 17.741935483871 , 1.61290322580645 , 0 , 0 , 13.6935483870968 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 220 , 0 , 80.9090909090909 , 11.3636363636364 , 6.36363636363636 , 1.36363636363636 , 0 , 0 , 7.99545454545455 , 0 , 269 , 68.4014869888476 , 14.0371747211896 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 415 , 0 , 69.1566265060241 , 15.6626506024096 , 9.1566265060241 , 6.02409638554217 , 0 , 0 , 14.7638554216867 , 0 , 472 , 71.1864406779661 , 13.5063559322034 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 603 , 0 , 68.6567164179104 , 14.4278606965174 , 10.6135986733002 , 5.97014925373134 , 0.33167495854063 , 0 , 16.2089552238806 , 1 , 597 , 73.7018425460637 , 13.2278056951424 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,MANCHESTER,QANTAS,S, 91 , 0 , 87.9120879120879 , 4.3956043956044 , 4.3956043956044 , 3.2967032967033 , 0 , 0 , 9.31868131868132 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 353 , 0 , 64.0226628895184 , 15.5807365439093 , 14.4475920679887 , 5.94900849858357 , 0 , 0 , 17.2322946175637 , 1 , 330 , 66.6666666666667 , 18.8969696969697 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 166 , 0 , 85.5421686746988 , 7.2289156626506 , 6.62650602409639 , 0.602409638554217 , 0 , 0 , 6.98795180722892 , 0 , 167 , 71.8562874251497 , 16.7544910179641 
06-Oct-2004 10:59,200407,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 62 , 0 , 72.5806451612903 , 17.741935483871 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 10.0645161290323 , 0 , 62 , 80.6451612903226 , 19.1774193548387 
06-Oct-2004 10:59,200407,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 114 , 0 , 71.0526315789474 , 19.2982456140351 , 8.7719298245614 , 0.87719298245614 , 0 , 0 , 11.0701754385965 , 0 , 116 , 82.7586206896552 , 7.12068965517241 
06-Oct-2004 10:59,200407,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 186 , 0 , 68.8172043010753 , 12.9032258064516 , 11.8279569892473 , 6.45161290322581 , 0 , 0 , 17.010752688172 , 0 , 186 , 63.4408602150538 , 25.5698924731183 
06-Oct-2004 10:59,200407,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 89 , 0 , 56.1797752808989 , 10.1123595505618 , 16.8539325842697 , 12.3595505617978 , 4.49438202247191 , 0 , 34.4943820224719 , 1 , 62 , 64.5161290322581 , 25.8064516129032 
06-Oct-2004 10:59,200407,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 26 , 0 , 30.7692307692308 , 30.7692307692308 , 19.2307692307692 , 15.3846153846154 , 3.84615384615385 , 0 , 37.4615384615385 , 0 , 26 , 50 , 21.5769230769231 
06-Oct-2004 10:59,200407,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 310 , 0 , 72.9032258064516 , 15.4838709677419 , 7.09677419354839 , 4.19354838709677 , 0.32258064516129 , 0 , 13.8225806451613 , 0 , 310 , 81.2903225806452 , 12.1451612903226 
06-Oct-2004 10:59,200407,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 124 , 0 , 50 , 20.1612903225806 , 16.9354838709677 , 11.2903225806452 , 1.61290322580645 , 0 , 26.5645161290323 , 0 , 124 , 66.1290322580645 , 31.0241935483871 
06-Oct-2004 10:59,200407,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 215 , 0 , 68.3720930232558 , 13.4883720930233 , 13.953488372093 , 3.72093023255814 , 0.465116279069767 , 0 , 15.8372093023256 , 0 , 206 , 78.6407766990291 , 12.8834951456311 
06-Oct-2004 10:59,200407,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 61 , 0 , 65.5737704918033 , 19.672131147541 , 8.19672131147541 , 4.91803278688525 , 0 , 1.63934426229508 , 34.2950819672131 , 1 , 58 , 62.0689655172414 , 48.5862068965517 
06-Oct-2004 10:59,200407,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 62 , 0 , 80.6451612903226 , 14.5161290322581 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 8.67741935483871 , 0 , 62 , 82.258064516129 , 9.95161290322581 
06-Oct-2004 10:59,200407,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 62 , 0 , 80.6451612903226 , 8.06451612903226 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 10.2258064516129 , 0 , 62 , 66.1290322580645 , 19.3870967741935 
06-Oct-2004 10:59,200407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 124 , 0 , 61.2903225806452 , 27.4193548387097 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 13.9516129032258 , 0 , 62 , 77.4193548387097 , 15.5806451612903 
06-Oct-2004 10:59,200407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 150 , 0 , 46.6666666666667 , 20.6666666666667 , 19.3333333333333 , 10.6666666666667 , 2.66666666666667 , 0 , 30.0533333333333 , 0 , 122 , 52.4590163934426 , 44.6393442622951 
06-Oct-2004 10:59,200407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 117 , 0 , 69.2307692307692 , 16.2393162393162 , 10.2564102564103 , 3.41880341880342 , 0 , 0.854700854700855 , 25.8803418803419 , 0 , 62 , 90.3225806451613 , 6.35483870967742 
06-Oct-2004 10:59,200407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 124 , 0 , 44.3548387096774 , 18.5483870967742 , 19.3548387096774 , 16.1290322580645 , 1.61290322580645 , 0 , 33.8790322580645 , 0 , 124 , 61.2903225806452 , 24.6774193548387 
06-Oct-2004 10:59,200407,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 71 , 0 , 64.7887323943662 , 19.7183098591549 , 8.45070422535211 , 7.04225352112676 , 0 , 0 , 16.5774647887324 , 0 , 62 , 66.1290322580645 , 13.9838709677419 
06-Oct-2004 10:59,200407,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 49.1935483870968 , 19.3548387096774 , 19.3548387096774 , 9.67741935483871 , 1.61290322580645 , 0.806451612903226 , 31.4354838709677 , 0 , 121 , 68.595041322314 , 18.0661157024793 
06-Oct-2004 10:59,200407,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 48.3870967741935 , 27.4193548387097 , 19.3548387096774 , 4.83870967741935 , 0 , 0 , 18.3387096774194 , 0 , 35 , 65.7142857142857 , 17.8571428571429 
