run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Mar-2005 12:08,200412,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 121 , 0 , 76.8595041322314 , 14.0495867768595 , 5.78512396694215 , 2.47933884297521 , 0.826446280991736 , 0 , 10.5785123966942 , 0 , 117 , 68.3760683760684 , 13.7521367521368 
04-Mar-2005 12:08,200412,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 186 , 0 , 82.258064516129 , 7.52688172043011 , 6.98924731182796 , 3.2258064516129 , 0 , 0 , 9.63440860215054 , 0 , 185 , 64.8648648648649 , 19.5243243243243 
04-Mar-2005 12:08,200412,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 58 , 0 , 65.5172413793103 , 15.5172413793103 , 5.17241379310345 , 13.7931034482759 , 0 , 0 , 25.3103448275862 , 0 , 57 , 56.140350877193 , 20.4912280701754 
04-Mar-2005 12:08,200412,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 60 , 0 , 60 , 21.6666666666667 , 11.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 22.7833333333333 , 0 , 60 , 70 , 15.2333333333333 
04-Mar-2005 12:08,200412,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 62 , 0 , 62.9032258064516 , 24.1935483870968 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 13.3709677419355 , 0 , 58 , 68.9655172413793 , 17.6896551724138 
04-Mar-2005 12:08,200412,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 60 , 0 , 80 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 7.51666666666667 , 2 , 60 , 68.3333333333333 , 15.5666666666667 
04-Mar-2005 12:08,200412,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 56.4516129032258 , 21.7741935483871 , 15.3225806451613 , 6.45161290322581 , 0 , 0 , 18.1774193548387 , 0 , 122 , 49.1803278688525 , 28.8606557377049 
04-Mar-2005 12:08,200412,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 62 , 0 , 83.8709677419355 , 8.06451612903226 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 7.33870967741936 , 0 , 63 , 68.2539682539683 , 38.6666666666667 
04-Mar-2005 12:08,200412,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 118 , 0 , 49.1525423728814 , 27.1186440677966 , 16.9491525423729 , 6.77966101694915 , 0 , 0 , 23.4576271186441 , 0 , 99 , 35.3535353535354 , 42.2424242424242 
04-Mar-2005 12:08,200412,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 86 , 0 , 86.046511627907 , 10.4651162790698 , 1.16279069767442 , 2.32558139534884 , 0 , 0 , 8.44186046511628 , 0 , 85 , 60 , 24.4352941176471 
04-Mar-2005 12:08,200412,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 137 , 0 , 54.014598540146 , 17.5182481751825 , 22.6277372262774 , 5.83941605839416 , 0 , 0 , 21.8905109489051 , 0 , 122 , 52.4590163934426 , 17.8688524590164 
04-Mar-2005 12:08,200412,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 46.6666666666667 , 18.3333333333333 , 20 , 8.33333333333333 , 6.66666666666667 , 0 , 39.4333333333333 , 1 , 59 , 30.5084745762712 , 35.3728813559322 
04-Mar-2005 12:08,200412,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 62 , 0 , 53.2258064516129 , 19.3548387096774 , 9.67741935483871 , 3.2258064516129 , 8.06451612903226 , 6.45161290322581 , 66.9193548387097 , 0 , 61 , 22.9508196721311 , 110.83606557377 
04-Mar-2005 12:08,200412,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 347 , 0 , 65.9942363112392 , 15.850144092219 , 9.22190201729107 , 7.49279538904899 , 1.44092219020173 , 0 , 20.1239193083573 , 4 , 323 , 62.8482972136223 , 26.5294117647059 
04-Mar-2005 12:08,200412,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 415 , 0 , 72.0481927710843 , 13.9759036144578 , 10.1204819277108 , 2.40963855421687 , 1.44578313253012 , 0 , 15.144578313253 , 0 , 409 , 67.7261613691932 , 29.0122249388753 
04-Mar-2005 12:08,200412,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 27 , 1 , 81.4814814814815 , 7.40740740740741 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 12.3333333333333 , 0 , 24 , 37.5 , 32.1666666666667 
04-Mar-2005 12:08,200412,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 124 , 0 , 90.3225806451613 , 4.03225806451613 , 2.41935483870968 , 3.2258064516129 , 0 , 0 , 6.31451612903226 , 0 , 112 , 79.4642857142857 , 14.6875 
04-Mar-2005 12:08,200412,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 177 , 0 , 54.8022598870057 , 16.9491525423729 , 15.819209039548 , 9.03954802259887 , 3.38983050847458 , 0 , 29 , 2 , 172 , 32.5581395348837 , 54.9186046511628 
04-Mar-2005 12:08,200412,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 165 , 0 , 72.7272727272727 , 15.1515151515152 , 9.09090909090909 , 3.03030303030303 , 0 , 0 , 13.1212121212121 , 0 , 161 , 68.944099378882 , 25.4596273291925 
04-Mar-2005 12:08,200412,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 107 , 1 , 59.8130841121495 , 20.5607476635514 , 14.9532710280374 , 3.73831775700935 , 0.934579439252336 , 0 , 18.7663551401869 , 3 , 103 , 28.1553398058252 , 61.1067961165049 
04-Mar-2005 12:08,200412,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 120 , 0 , 72.5 , 16.6666666666667 , 7.5 , 2.5 , 0.833333333333333 , 0 , 14.0583333333333 , 0 , 121 , 82.6446280991736 , 10.6280991735537 
04-Mar-2005 12:08,200412,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 50 , 0 , 66 , 16 , 14 , 4 , 0 , 0 , 13.78 , 0 , 58 , 65.5172413793103 , 16.1551724137931 
04-Mar-2005 12:08,200412,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 120 , 0 , 76.6666666666667 , 9.16666666666667 , 7.5 , 5.83333333333333 , 0 , 0.833333333333333 , 21.4 , 0 , 115 , 68.695652173913 , 16.0521739130435 
04-Mar-2005 12:08,200412,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 124 , 0 , 84.6774193548387 , 8.87096774193548 , 4.03225806451613 , 2.41935483870968 , 0 , 0 , 8.10483870967742 , 0 , 125 , 84.8 , 6.984 
04-Mar-2005 12:08,200412,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 50 , 23.3333333333333 , 20 , 3.33333333333333 , 3.33333333333333 , 0 , 27.1 , 0 , 58 , 36.2068965517241 , 26.0862068965517 
04-Mar-2005 12:08,200412,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 62 , 0 , 64.5161290322581 , 14.5161290322581 , 14.5161290322581 , 4.83870967741935 , 0 , 1.61290322580645 , 39.9354838709677 , 0 , 59 , 62.7118644067797 , 16.9152542372881 
04-Mar-2005 12:08,200412,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 160 , 0 , 77.5 , 11.25 , 7.5 , 3.75 , 0 , 0 , 10.80625 , 0 , 161 , 72.6708074534161 , 14.8198757763975 
04-Mar-2005 12:08,200412,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 186 , 0 , 81.7204301075269 , 8.60215053763441 , 5.37634408602151 , 3.76344086021505 , 0.537634408602151 , 0 , 11.6236559139785 , 0 , 172 , 69.7674418604651 , 18.6860465116279 
04-Mar-2005 12:08,200412,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 65 , 11.6666666666667 , 20 , 3.33333333333333 , 0 , 0 , 15.8833333333333 , 0 , 56 , 33.9285714285714 , 41.6071428571429 
04-Mar-2005 12:08,200412,HEATHROW,UZBEKISTAN,TASHKENT,BRITISH MEDITERRANEAN AIRWAYS,S, 25 , 0 , 44 , 28 , 20 , 8 , 0 , 0 , 21.88 , 0 , 14 , 35.7142857142857 , 35.6428571428571 
04-Mar-2005 12:08,200412,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 34 , 0 , 38.2352941176471 , 32.3529411764706 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 0 , 43.5 , 0 , 31 , 32.258064516129 , 109.387096774194 
04-Mar-2005 12:08,200412,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 27 , 0 , 55.5555555555556 , 11.1111111111111 , 14.8148148148148 , 3.7037037037037 , 0 , 14.8148148148148 , 144.037037037037 , 0 , 27 , 85.1851851851852 , 6 
04-Mar-2005 12:08,200412,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,S, 27 , 0 , 77.7777777777778 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 0 , 9 , 0 , 26 , 50 , 19.1538461538462 
04-Mar-2005 12:08,200412,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 211 , 1 , 84.8341232227488 , 13.2701421800948 , 1.4218009478673 , 0.4739336492891 , 0 , 0 , 7.66350710900474 , 1 , 208 , 88.4615384615385 , 6.29326923076923 
04-Mar-2005 12:08,200412,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),S, 163 , 0 , 68.0981595092025 , 18.4049079754601 , 9.8159509202454 , 3.68098159509202 , 0 , 0 , 14.7300613496933 , 1 , 177 , 79.0960451977401 , 8.71751412429379 
04-Mar-2005 12:08,200412,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 99 , 68.6868686868687 , 15.2525252525253 
04-Mar-2005 12:08,200412,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 43 , 0 , 58.1395348837209 , 13.953488372093 , 18.6046511627907 , 9.30232558139535 , 0 , 0 , 22.0232558139535 , 0 , 37 , 67.5675675675676 , 14.8648648648649 
04-Mar-2005 12:08,200412,LONDON CITY,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S, 141 , 0 , 68.0851063829787 , 14.1843971631206 , 11.3475177304965 , 6.38297872340426 , 0 , 0 , 17.4113475177305 , 0 , 157 , 68.7898089171974 , 12.4203821656051 
04-Mar-2005 12:08,200412,LONDON CITY,GERMANY,BREMEN,OLTOSTFRIESISCHE LUFTTRANSPORT,S, 82 , 2 , 93.9024390243902 , 3.65853658536585 , 0 , 2.4390243902439 , 0 , 0 , 6.48780487804878 , 4 , 86 , 82.5581395348837 , 10.3255813953488 
04-Mar-2005 12:08,200412,LONDON CITY,GERMANY,DUSSELDORF,EAE EUROPEAN AIR EXPRESS,S, 64 , 0 , 81.25 , 4.6875 , 10.9375 , 3.125 , 0 , 0 , 9.859375 , 2 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LONDON CITY,GERMANY,DUSSELDORF,KLM CITYHOPPER,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 96 , 0 , 63.5416666666667 , 19.7916666666667 , 12.5 , 4.16666666666667 , 0 , 0 , 15.28125 , 0 , 28 , 78.5714285714286 , 7.32142857142857 
04-Mar-2005 12:08,200412,LONDON CITY,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 106 , 0 , 66.0377358490566 , 16.9811320754717 , 10.377358490566 , 6.60377358490566 , 0 , 0 , 16.6981132075472 , 0 , 105 , 65.7142857142857 , 28.0761904761905 
04-Mar-2005 12:08,200412,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 66 , 66.6666666666667 , 15.5606060606061 
04-Mar-2005 12:08,200412,LONDON CITY,GERMANY,LEIPZIG,CIRRUS LUFTFAHRT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 83.7837837837838 , 10.0675675675676 
04-Mar-2005 12:08,200412,LONDON CITY,GERMANY,MUNICH,CIRRUS LUFTFAHRT,S, 57 , 0 , 50.8771929824561 , 21.0526315789474 , 15.7894736842105 , 12.280701754386 , 0 , 0 , 23.5789473684211 , 3 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LONDON CITY,IRISH REPUBLIC,CORK,JETMAGIC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 122 , 57.3770491803279 , 20.6393442622951 
04-Mar-2005 12:08,200412,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 223 , 0 , 87.4439461883408 , 6.72645739910314 , 1.34529147982063 , 4.48430493273543 , 0 , 0 , 8.65470852017937 , 0 , 189 , 81.4814814814815 , 9.19047619047619 
04-Mar-2005 12:08,200412,LONDON CITY,ITALY,MILAN (LINATE),FLYNOR JET SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 144 , 0 , 67.3611111111111 , 22.9166666666667 , 4.86111111111111 , 4.86111111111111 , 0 , 0 , 13.6388888888889 , 4 , 116 , 86.2068965517241 , 6.1551724137931 
04-Mar-2005 12:08,200412,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 126 , 0 , 68.2539682539683 , 23.015873015873 , 8.73015873015873 , 0 , 0 , 0 , 11.9285714285714 , 0 , 132 , 69.6969696969697 , 11.5151515151515 
04-Mar-2005 12:08,200412,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 247 , 1 , 74.0890688259109 , 12.9554655870445 , 8.09716599190283 , 4.8582995951417 , 0 , 0 , 13.6761133603239 , 0 , 188 , 74.468085106383 , 14.7340425531915 
04-Mar-2005 12:08,200412,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 232 , 0 , 87.0689655172414 , 11.6379310344828 , 1.29310344827586 , 0 , 0 , 0 , 5.12068965517241 , 0 , 267 , 89.8876404494382 , 8.32584269662921 
04-Mar-2005 12:08,200412,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 152 , 0 , 77.6315789473684 , 12.5 , 6.57894736842105 , 2.63157894736842 , 0.657894736842105 , 0 , 11.8881578947368 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LONDON CITY,SWITZERLAND,GENEVA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 119 , 0 , 68.9075630252101 , 21.0084033613445 , 3.36134453781513 , 6.72268907563025 , 0 , 0 , 16.5882352941176 , 0 , 123 , 67.479674796748 , 22.130081300813 
04-Mar-2005 12:08,200412,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 202 , 0 , 68.8118811881188 , 15.3465346534653 , 10.3960396039604 , 5.44554455445545 , 0 , 0 , 15.1584158415842 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 244 , 0 , 70.9016393442623 , 15.1639344262295 , 11.0655737704918 , 2.86885245901639 , 0 , 0 , 13.2008196721311 , 5 , 180 , 63.8888888888889 , 15.5055555555556 
04-Mar-2005 12:08,200412,LONDON CITY,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 96 , 0 , 81.25 , 12.5 , 3.125 , 3.125 , 0 , 0 , 10.0104166666667 , 1 , 88 , 82.9545454545455 , 17.3636363636364 
04-Mar-2005 12:08,200412,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 158 , 0 , 77.8481012658228 , 15.8227848101266 , 2.53164556962025 , 3.79746835443038 , 0 , 0 , 11.4430379746835 , 13 , 168 , 68.4523809523809 , 16.5416666666667 
04-Mar-2005 12:08,200412,LONDON CITY,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 121 , 0 , 82.6446280991736 , 13.2231404958678 , 0.826446280991736 , 3.30578512396694 , 0 , 0 , 10.7603305785124 , 0 , 149 , 71.1409395973154 , 11.0671140939597 
04-Mar-2005 12:08,200412,LONDON CITY,UNITED KINGDOM,EDINBURGH,SCOT AIRWAYS,S, 314 , 1 , 82.8025477707006 , 10.1910828025478 , 7.00636942675159 , 0 , 0 , 0 , 8.90764331210191 , 16 , 295 , 67.1186440677966 , 14.2779661016949 
04-Mar-2005 12:08,200412,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,FLYBE.BRITISH EUROPEAN,S, 48 , 0 , 87.5 , 10.4166666666667 , 2.08333333333333 , 0 , 0 , 0 , 5.45833333333333 , 1 , 44 , 86.3636363636364 , 6.31818181818182 
04-Mar-2005 12:08,200412,LONDON CITY,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132 , 90.9090909090909 , 4.78030303030303 
04-Mar-2005 12:08,200412,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 144 , 0 , 87.5 , 4.16666666666667 , 4.16666666666667 , 2.08333333333333 , 0.694444444444444 , 1.38888888888889 , 13.2222222222222 , 6 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LONDON CITY,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 157 , 0 , 79.6178343949044 , 11.4649681528662 , 6.36942675159236 , 2.54777070063694 , 0 , 0 , 8.59235668789809 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LONDON CITY,UNITED KINGDOM,LIVERPOOL,VLM (BELGIUM),S, 221 , 0 , 82.3529411764706 , 9.04977375565611 , 5.42986425339367 , 3.16742081447964 , 0 , 0 , 9.24886877828054 , 3 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),S, 337 , 0 , 88.1305637982196 , 8.90207715133531 , 2.37388724035608 , 0.593471810089021 , 0 , 0 , 6.49851632047478 , 5 , 319 , 87.7742946708464 , 6.82758620689655 
04-Mar-2005 12:08,200412,LONDON CITY,UNITED KINGDOM,SWANSEA,AIR WALES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 77 , 83.1168831168831 , 10.7272727272727 
04-Mar-2005 12:08,200412,LUTON,ALGERIA,ALGIERS,UNIJET SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,ALGERIA,GHARDAIA,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,ANTIGUA AND BARBUDA,ANTIGUA,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 25 , 0 , 2 , 100 , 7 
04-Mar-2005 12:08,200412,LUTON,AUSTRIA,INNSBRUCK,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 4 , 100 , 0 
04-Mar-2005 12:08,200412,LUTON,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
04-Mar-2005 12:08,200412,LUTON,AUSTRIA,VIENNA,JETALLIANCE FLUGBETTRIEBS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,BARBADOS,BRIDGETOWN,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,BULGARIA,VARNA,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,CANADA,ST JOHNS,GAMA AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,CYPRUS,LARNACA,CAT AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 56 , 0 , 69.6428571428572 , 12.5 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 16.7857142857143 , 0 , 41 , 78.0487804878049 , 10.0975609756098 
04-Mar-2005 12:08,200412,LUTON,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 14 , 0 , 64.2857142857143 , 28.5714285714286 , 7.14285714285714 , 0 , 0 , 0 , 13.4285714285714 , 0 , 16 , 81.25 , 12.125 
04-Mar-2005 12:08,200412,LUTON,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16 
04-Mar-2005 12:08,200412,LUTON,CZECH REPUBLIC,PRAGUE,COMTEL-AIR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,DENMARK,AALBORG,STERLING EUROPEAN AIRLINES,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 8.83333333333333 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,DENMARK,COPENHAGEN,STERLING EUROPEAN AIRLINES,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,DENMARK,COPENHAGEN,TYROLEAN JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,ECUADOR,GUAYAQUIL,TYROLEAN JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 32.6 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),NOY AVIATION,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,FINLAND,ENONTEKIO,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 50 , 14.5 
04-Mar-2005 12:08,200412,LUTON,FINLAND,ENONTEKIO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
04-Mar-2005 12:08,200412,LUTON,FINLAND,KITTILA,BRITANNIA AIRWAYS,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 6 , 83.3333333333333 , 142.5 
04-Mar-2005 12:08,200412,LUTON,FINLAND,KITTILA,EAGLE AVIATION (FRANCE),C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 51.5 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 13 , 0 , 38.4615384615385 , 15.3846153846154 , 23.0769230769231 , 23.0769230769231 , 0 , 0 , 40.7692307692308 , 0 , 10 , 40 , 41.1 
04-Mar-2005 12:08,200412,LUTON,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 70 
04-Mar-2005 12:08,200412,LUTON,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
04-Mar-2005 12:08,200412,LUTON,FINLAND,ROVANIEMI,TRANSAVIA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,FRANCE,DINARD,RYANAIR,S, 59 , 0 , 88.135593220339 , 10.1694915254237 , 1.69491525423729 , 0 , 0 , 0 , 4.35593220338983 , 1 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 164 , 0 , 62.8048780487805 , 21.3414634146341 , 12.8048780487805 , 3.04878048780488 , 0 , 0 , 15.7560975609756 , 0 , 166 , 73.4939759036145 , 13.7409638554217 
