run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Mar-2005 14:51,200412,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,S, 43 , 0 , 46.5116279069767 , 25.5813953488372 , 13.953488372093 , 13.953488372093 , 0 , 0 , 24.2790697674419 , 0 , 20 , 85 , 6.3 
23-Mar-2005 14:51,200412,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GULF AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 666 , 0 , 56.1561561561562 , 18.9189189189189 , 14.2642642642643 , 8.40840840840841 , 1.65165165165165 , 0.600600600600601 , 27.8618618618619 , 1 , 679 , 70.5449189985273 , 15.8630338733432 
23-Mar-2005 14:51,200412,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 682 , 2 , 71.5542521994135 , 13.6363636363636 , 8.21114369501466 , 4.83870967741936 , 1.46627565982405 , 0.293255131964809 , 19.6217008797654 , 0 , 703 , 72.972972972973 , 14.7709815078236 
23-Mar-2005 14:51,200412,HEATHROW,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 58 , 1 , 56.8965517241379 , 22.4137931034483 , 15.5172413793103 , 5.17241379310345 , 0 , 0 , 20.3620689655172 , 1 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,S, 65 , 2 , 36.9230769230769 , 26.1538461538462 , 24.6153846153846 , 12.3076923076923 , 0 , 0 , 31 , 1 , 74 , 45.9459459459459 , 25.527027027027 
23-Mar-2005 14:51,200412,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 76.5 
23-Mar-2005 14:51,200412,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,S, 517 , 2 , 49.9032882011605 , 20.5029013539652 , 19.9226305609284 , 9.47775628626692 , 0 , 0.193423597678917 , 23.6692456479691 , 2 , 415 , 73.7349397590361 , 14.7228915662651 
23-Mar-2005 14:51,200412,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,S, 5353 , 14 , 67.1399215393237 , 15.3371940967682 , 11.8998692322062 , 5.36147954418083 , 0.261535587521016 , 0 , 16.2066131141416 , 8 , 5399 , 72.6801259492499 , 13.3145026856825 
23-Mar-2005 14:51,200412,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 5344 , 10 , 76.1414670658683 , 11.6579341317365 , 8.08383233532934 , 4.00449101796407 , 0.112275449101796 , 0 , 12.065119760479 , 0 , 5330 , 76.4915572232646 , 12.1951219512195 
23-Mar-2005 14:51,200412,HEATHROW,NETHERLANDS,AMSTERDAM,CATHAY PACIFIC AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,NETHERLANDS,AMSTERDAM,EUROFLY SERVICE SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,NETHERLANDS,AMSTERDAM,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S, 6298 , 16 , 75.0238170847888 , 12.2261035249285 , 8.52651635439822 , 4.03302635757383 , 0.190536678310575 , 0 , 12.4906319466497 , 39 , 6284 , 80.9357097390197 , 10.1616804583068 
23-Mar-2005 14:51,200412,HEATHROW,NETHERLANDS,AMSTERDAM,MALAYSIAN AIRLINES SYSTEM-MAS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,NETHERLANDS,AMSTERDAM,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 92.8571428571429 , 5.76190476190476 
23-Mar-2005 14:51,200412,HEATHROW,NETHERLANDS,EINDHOVEN,AIR EXEL ( NETHERLANDS ),S, 999 , 1 , 66.1661661661662 , 17.9179179179179 , 9.60960960960961 , 4.9049049049049 , 1.4014014014014 , 0 , 18.1061061061061 , 0 , 1001 , 69.6303696303696 , 14.3136863136863 
23-Mar-2005 14:51,200412,HEATHROW,NETHERLANDS,MAASTRICHT,KLM,C, 6 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 120 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,S, 1951 , 0 , 82.2142491030241 , 9.43106099436187 , 6.04818042029728 , 2.20399794976935 , 5.12557662737058E-02 , 5.12557662737058E-02 , 8.76883649410559 , 38 , 1541 , 82.9980532121999 , 8.67553536664504 
23-Mar-2005 14:51,200412,HEATHROW,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,S, 270 , 0 , 79.2592592592593 , 12.2222222222222 , 5.18518518518519 , 3.33333333333333 , 0 , 0 , 9.92592592592593 , 2 , 686 , 85.5685131195335 , 7.85568513119533 
23-Mar-2005 14:51,200412,HEATHROW,NETHERLANDS,ROTTERDAM,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S, 730 , 2 , 74.7945205479452 , 13.8356164383562 , 7.53424657534247 , 3.15068493150685 , 0.547945205479452 , 0.136986301369863 , 14.7397260273973 , 1 , 700 , 67 , 20.9757142857143 
23-Mar-2005 14:51,200412,HEATHROW,NIGERIA,ABUJA,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S, 520 , 1 , 71.1538461538462 , 13.6538461538462 , 7.88461538461539 , 6.73076923076923 , 0.384615384615385 , 0.192307692307692 , 19.8461538461538 , 0 , 486 , 68.1069958847737 , 27.8251028806584 
23-Mar-2005 14:51,200412,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 731 , 1 , 46.374829001368 , 27.0861833105335 , 17.6470588235294 , 7.52393980848153 , 1.36798905608755 , 0 , 25.6429548563612 , 1 , 728 , 58.5164835164835 , 26.7197802197802 
23-Mar-2005 14:51,200412,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 102.5 
23-Mar-2005 14:51,200412,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S, 724 , 6 , 41.5745856353591 , 28.5911602209945 , 23.3425414364641 , 6.21546961325967 , 0.276243093922652 , 0 , 24.0386740331492 , 5 , 679 , 58.0265095729013 , 33.4432989690722 
23-Mar-2005 14:51,200412,HEATHROW,NORWAY,KRISTIANSAND (KJEVIK),AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S, 2863 , 4 , 69.2979392245896 , 14.7048550471533 , 10.4785190359762 , 5.13447432762836 , 0.2794271742927 , 0.104785190359762 , 15.6367446734195 , 1 , 2856 , 77.2759103641457 , 11.7755602240896 
23-Mar-2005 14:51,200412,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S, 3492 , 2 , 78.1500572737686 , 11.6838487972509 , 7.5028636884307 , 2.40549828178694 , 0.229095074455899 , 2.86368843069874E-02 , 10.7534364261168 , 13 , 3486 , 82.4440619621343 , 8.34566838783706 
23-Mar-2005 14:51,200412,HEATHROW,NORWAY,STAVANGER,SAS,S, 1212 , 1 , 78.960396039604 , 10.3960396039604 , 7.42574257425743 , 2.97029702970297 , 0.247524752475248 , 0 , 11.1988448844884 , 11 , 1068 , 83.1460674157303 , 8.74063670411985 
23-Mar-2005 14:51,200412,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 648 , 2 , 83.7962962962963 , 8.7962962962963 , 5.24691358024691 , 1.54320987654321 , 0 , 0.617283950617284 , 13.5154320987654 , 1 , 634 , 84.0694006309148 , 9.35173501577287 
23-Mar-2005 14:51,200412,HEATHROW,OMAN,MUSCAT,GULF AIR,S, 1125 , 2 , 60.1777777777778 , 17.0666666666667 , 13.5111111111111 , 7.82222222222222 , 1.15555555555556 , 0.266666666666667 , 23.7653333333333 , 4 , 965 , 76.9948186528497 , 13.8829015544041 
23-Mar-2005 14:51,200412,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 312 , 1 , 60.2564102564103 , 16.6666666666667 , 11.8589743589744 , 7.37179487179487 , 3.20512820512821 , 0.641025641025641 , 35.9839743589744 , 1 , 27 , 51.8518518518519 , 22.7407407407407 
23-Mar-2005 14:51,200412,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
23-Mar-2005 14:51,200412,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 308 , 4 , 32.4675324675325 , 28.8961038961039 , 28.5714285714286 , 9.74025974025974 , 0.324675324675325 , 0 , 30.3863636363636 , 0 , 296 , 32.0945945945946 , 51.2027027027027 
23-Mar-2005 14:51,200412,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 315 , 0 , 48.2539682539683 , 28.8888888888889 , 12.6984126984127 , 6.34920634920635 , 3.49206349206349 , 0.317460317460317 , 33.9111111111111 , 1 , 316 , 43.6708860759494 , 49.0632911392405 
23-Mar-2005 14:51,200412,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 301 , 0 , 36.2126245847176 , 31.2292358803987 , 16.9435215946844 , 11.9601328903654 , 2.99003322259136 , 0.664451827242525 , 41.2491694352159 , 4 , 306 , 34.3137254901961 , 49.7450980392157 
23-Mar-2005 14:51,200412,HEATHROW,POLAND,GDANSK,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
23-Mar-2005 14:51,200412,HEATHROW,POLAND,RZESZOW,BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 76 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,POLAND,RZESZOW,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
23-Mar-2005 14:51,200412,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 2146 , 2 , 67.7539608574091 , 16.7287977632805 , 9.08667287977633 , 5.91798695246971 , 0.512581547064306 , 0 , 16.7124883504194 , 3 , 2141 , 79.5889771134984 , 11.5273236805231 
23-Mar-2005 14:51,200412,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 2181 , 0 , 69.096744612563 , 16.4144887666208 , 10.2705181109583 , 4.03484640073361 , 0.183402109124255 , 0 , 14.61989912884 , 1 , 2162 , 73.9130434782609 , 12.3552266419982 
23-Mar-2005 14:51,200412,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,S, 601 , 3 , 62.2296173044925 , 17.8036605657238 , 13.6439267886855 , 6.32279534109817 , 0 , 0 , 17.7953410981697 , 0 , 660 , 74.3939393939394 , 12.2606060606061 
23-Mar-2005 14:51,200412,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 39 
23-Mar-2005 14:51,200412,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR LUXOR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 2265 , 8 , 44.8123620309051 , 20.9713024282561 , 20.794701986755 , 12.4503311258278 , 0.927152317880795 , 4.41501103752759E-02 , 29.7845474613687 , 0 , 2136 , 46.8164794007491 , 27.3412921348315 
23-Mar-2005 14:51,200412,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
23-Mar-2005 14:51,200412,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 2879 , 8 , 65.7519972212574 , 17.2629385203196 , 11.844390413338 , 4.93226814866273 , 0.173671413685307 , 3.47342827370615E-02 , 16.714136853074 , 4 , 2893 , 75.4234358797096 , 13.1081921880401 
23-Mar-2005 14:51,200412,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,HELIAVIA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,QANTAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18.5 
23-Mar-2005 14:51,200412,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 1246 , 4 , 54.0930979133226 , 22.23113964687 , 16.131621187801 , 7.54414125200642 , 0 , 0 , 21.5585874799358 , 1 , 1281 , 61.0460577673692 , 18.4918032786885 
23-Mar-2005 14:51,200412,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),CHANNEL EXPRESS (AIR SVS),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EUROPE AIRPOST,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 210 , 0 , 42.3809523809524 , 31.9047619047619 , 19.5238095238095 , 5.23809523809524 , 0.952380952380952 , 0 , 26.1904761904762 , 0 , 208 , 41.8269230769231 , 34.1586538461538 
23-Mar-2005 14:51,200412,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 64.5 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,PUERTO RICO,SAN JUAN (PUERTO RICO),VIRGIN ATLANTIC AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.5 , 0 , 2 , 50 , 9 
23-Mar-2005 14:51,200412,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 729 , 1 , 77.7777777777778 , 13.443072702332 , 5.07544581618656 , 3.15500685871056 , 0.411522633744856 , 0.137174211248285 , 11.6707818930041 , 0 , 705 , 77.8723404255319 , 12.8780141843972 
23-Mar-2005 14:51,200412,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 1430 , 6 , 79.4405594405594 , 13.4265734265734 , 5.66433566433567 , 1.18881118881119 , 0.20979020979021 , 6.99300699300699E-02 , 10.3048951048951 , 2 , 1246 , 80.3370786516854 , 12.3491171749599 
23-Mar-2005 14:51,200412,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S, 333 , 1 , 69.96996996997 , 13.8138138138138 , 12.012012012012 , 3.6036036036036 , 0.600600600600601 , 0 , 15.3663663663664 , 2 , 322 , 70.8074534161491 , 13.2298136645963 
23-Mar-2005 14:51,200412,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 46.5 
23-Mar-2005 14:51,200412,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 623 , 5 , 72.23113964687 , 19.5826645264848 , 6.74157303370786 , 0.963081861958266 , 0.160513643659711 , 0.321027287319422 , 14.6468699839486 , 5 , 533 , 75.046904315197 , 10.3658536585366 
23-Mar-2005 14:51,200412,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 889 , 2 , 68.6164229471316 , 16.4229471316085 , 8.32395950506187 , 4.83689538807649 , 1.01237345331834 , 0.78740157480315 , 23.689538807649 , 2 , 858 , 71.5617715617716 , 19.2051282051282 
23-Mar-2005 14:51,200412,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 880 , 3 , 75.6818181818182 , 14.3181818181818 , 8.18181818181818 , 1.81818181818182 , 0 , 0 , 10.7397727272727 , 1 , 764 , 77.0942408376963 , 15.2604712041885 
23-Mar-2005 14:51,200412,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 160 , 2 , 61.25 , 20 , 12.5 , 5.625 , 0 , 0.625 , 24.68125 , 7 , 141 , 64.5390070921986 , 21.5106382978723 
23-Mar-2005 14:51,200412,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 1458 , 2 , 71.7421124828532 , 13.7174211248285 , 8.64197530864198 , 5.21262002743484 , 0.411522633744856 , 0.274348422496571 , 17.218792866941 , 0 , 1454 , 71.1829436038514 , 20.7957359009629 
23-Mar-2005 14:51,200412,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 1452 , 8 , 71.6253443526171 , 16.8044077134986 , 7.98898071625344 , 2.89256198347107 , 0.34435261707989 , 0.34435261707989 , 15.4586776859504 , 10 , 1461 , 74.4695414099932 , 15.3778234086242 
23-Mar-2005 14:51,200412,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 725 , 5 , 54.8965517241379 , 28.4137931034483 , 13.1034482758621 , 2.3448275862069 , 0.551724137931034 , 0.689655172413793 , 24.1062068965517 , 6 , 729 , 62.962962962963 , 20.2167352537723 
23-Mar-2005 14:51,200412,HEATHROW,REPUBLIC OF YEMEN,ADEN,YEMENIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 36.9 
23-Mar-2005 14:51,200412,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 207 , 1 , 42.9951690821256 , 20.7729468599034 , 21.256038647343 , 11.5942028985507 , 2.41545893719807 , 0.966183574879227 , 38.5748792270531 , 1 , 199 , 62.3115577889447 , 23.9899497487437 
23-Mar-2005 14:51,200412,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 726 , 2 , 70.5234159779614 , 13.3608815426997 , 11.2947658402204 , 4.82093663911846 , 0 , 0 , 14.2561983471074 , 0 , 725 , 85.6551724137931 , 7.48275862068965 
23-Mar-2005 14:51,200412,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
23-Mar-2005 14:51,200412,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 722 , 2 , 79.5013850415513 , 8.44875346260388 , 9.00277008310249 , 2.21606648199446 , 0.831024930747923 , 0 , 11.6108033240997 , 0 , 719 , 75.7997218358832 , 14.5201668984701 
23-Mar-2005 14:51,200412,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S, 1531 , 6 , 61.0058785107773 , 20.9666884389288 , 12.8020901371653 , 4.57217504898759 , 0.457217504898759 , 0.195950359242325 , 19.4402351404311 , 4 , 721 , 66.8515950069348 , 24.8515950069348 
23-Mar-2005 14:51,200412,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 1760 , 2 , 63.2954545454545 , 20.7386363636364 , 12.3295454545455 , 2.95454545454545 , 0.397727272727273 , 0.284090909090909 , 17.4755681818182 , 0 , 1582 , 67.5094816687737 , 17.5379266750948 
23-Mar-2005 14:51,200412,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AIR INDEPENDENCE GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 706 , 81.3031161473088 , 10.1473087818697 
23-Mar-2005 14:51,200412,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),CAT AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),JETCLUB,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),NETJETS TRANSPORTES AEREOS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),JETCLUB,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),RUSSIA STATE TRANSPORT COMPANY,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 46 , 0 , 71.7391304347826 , 13.0434782608696 , 8.69565217391304 , 6.52173913043478 , 0 , 0 , 14.6739130434783 , 0 , 104 , 46.1538461538462 , 20.1826923076923 
23-Mar-2005 14:51,200412,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30.75 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 677 , 2 , 76.9571639586411 , 11.3737075332349 , 9.30576070901034 , 2.36336779911374 , 0 , 0 , 10.725258493353 , 1 , 514 , 82.4902723735409 , 10.8190661478599 
23-Mar-2005 14:51,200412,HEATHROW,RUSSIA,ST PETERSBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 67 
23-Mar-2005 14:51,200412,HEATHROW,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,S, 58 , 0 , 55.1724137931034 , 31.0344827586207 , 13.7931034482759 , 0 , 0 , 0 , 14.2413793103448 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 415 , 1 , 73.0120481927711 , 12.5301204819277 , 7.46987951807229 , 6.74698795180723 , 0 , 0.240963855421687 , 16.6313253012048 , 0 , 382 , 65.7068062827225 , 21.9031413612565 
23-Mar-2005 14:51,200412,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 678 , 2 , 74.7787610619469 , 16.9616519174041 , 6.19469026548673 , 1.91740412979351 , 0.147492625368732 , 0 , 11.8185840707965 , 0 , 521 , 75.8157389635317 , 14.4529750479846 
23-Mar-2005 14:51,200412,HEATHROW,SAUDI ARABIA,MEDINA,SAUDI ARABIAN AIRLINES,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 327 , 0 , 62.0795107033639 , 14.6788990825688 , 14.3730886850153 , 8.25688073394495 , 0 , 0.611620795107034 , 23.4770642201835 , 0 , 312 , 73.3974358974359 , 28.3237179487179 
