run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Aug-2004 10:47,200405,HEATHROW,ITALY,CATANIA (FONTANAROSSA),BMI BRITISH MIDLAND,C, 10 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 19.8 , 0 , 10 , 70 , 23.3 
06-Aug-2004 10:47,200405,HEATHROW,ITALY,MILAN (LINATE),ALITALIA,S, 163 , 0 , 92.638036809816 , 4.29447852760736 , 1.84049079754601 , 1.22699386503067 , 0 , 0 , 4.53374233128834 , 2 , 174 , 77.5862068965517 , 9.55747126436782 
06-Aug-2004 10:47,200405,HEATHROW,ITALY,MILAN (LINATE),BMI BRITISH MIDLAND,S, 61 , 0 , 67.2131147540984 , 22.9508196721311 , 8.19672131147541 , 1.63934426229508 , 0 , 0 , 13.1311475409836 , 1 , 176 , 80.6818181818182 , 13.5284090909091 
06-Aug-2004 10:47,200405,HEATHROW,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,S, 186 , 0 , 70.9677419354839 , 19.3548387096774 , 5.91397849462366 , 3.76344086021505 , 0 , 0 , 11.7204301075269 , 0 , 186 , 84.4086021505376 , 9.11827956989247 
06-Aug-2004 10:47,200405,HEATHROW,ITALY,MILAN (MALPENSA),ALITALIA,S, 302 , 1 , 80.794701986755 , 10.2649006622517 , 6.29139072847682 , 2.64900662251656 , 0 , 0 , 9.32781456953642 , 2 , 306 , 66.6666666666667 , 13.9771241830065 
06-Aug-2004 10:47,200405,HEATHROW,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,S, 185 , 0 , 68.1081081081081 , 16.2162162162162 , 11.8918918918919 , 3.78378378378378 , 0 , 0 , 14.6 , 1 , 186 , 88.7096774193548 , 5.70967741935484 
06-Aug-2004 10:47,200405,HEATHROW,ITALY,NAPLES,BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 68.5 , 0 , 10 , 80 , 27.1 
06-Aug-2004 10:47,200405,HEATHROW,ITALY,NAPLES,BMI BRITISH MIDLAND,S, 62 , 0 , 67.741935483871 , 11.2903225806452 , 8.06451612903226 , 12.9032258064516 , 0 , 0 , 19.8387096774194 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,HEATHROW,ITALY,PALERMO,BMI BRITISH MIDLAND,C, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 25.4 , 0 , 10 , 80 , 10.3 
06-Aug-2004 10:47,200405,HEATHROW,ITALY,ROME (CIAMPINO),ALITALIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,HEATHROW,ITALY,ROME (CIAMPINO),SERVIZI AEREI,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,HEATHROW,ITALY,ROME (CIAMPINO),TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,HEATHROW,ITALY,ROME (FIUMICINO),ALITALIA,S, 308 , 0 , 71.7532467532468 , 15.9090909090909 , 8.44155844155844 , 3.8961038961039 , 0 , 0 , 12.5941558441558 , 0 , 320 , 54.375 , 18.2125 
06-Aug-2004 10:47,200405,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 310 , 0 , 60.3225806451613 , 20.3225806451613 , 11.9354838709677 , 6.12903225806452 , 1.29032258064516 , 0 , 21.5129032258065 , 0 , 310 , 73.8709677419355 , 11.5774193548387 
06-Aug-2004 10:47,200405,HEATHROW,ITALY,VENICE,BMI BRITISH MIDLAND,S, 62 , 0 , 53.2258064516129 , 22.5806451612903 , 22.5806451612903 , 1.61290322580645 , 0 , 0 , 18.3387096774194 , 0 , 62 , 80.6451612903226 , 14 
06-Aug-2004 10:47,200405,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,HEATHROW,ITALY,VENICE,QANTAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 29 
06-Aug-2004 10:47,200405,HEATHROW,JAMAICA,KINGSTON,AIR JAMAICA,S, 71 , 1 , 66.1971830985916 , 8.45070422535211 , 18.3098591549296 , 7.04225352112676 , 0 , 0 , 19.5915492957746 , 0 , 52 , 46.1538461538462 , 43.3846153846154 
06-Aug-2004 10:47,200405,HEATHROW,JAMAICA,MONTEGO BAY,AIR JAMAICA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 44.3125 
06-Aug-2004 10:47,200405,HEATHROW,JAPAN,OSAKA (KANSAI),JAPAN AIRLINES,S, 62 , 0 , 93.5483870967742 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 0 , 3.16129032258065 , 0 , 36 , 94.4444444444444 , 3.36111111111111 
06-Aug-2004 10:47,200405,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 14.8333333333333 
06-Aug-2004 10:47,200405,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,S, 62 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 3.93548387096774 , 0 , 62 , 91.9354838709677 , 3.80645161290323 
06-Aug-2004 10:47,200405,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S, 124 , 0 , 76.6129032258064 , 13.7096774193548 , 3.2258064516129 , 5.64516129032258 , 0.806451612903226 , 0 , 14.5 , 0 , 105 , 90.4761904761905 , 5.68571428571429 
06-Aug-2004 10:47,200405,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,S, 123 , 1 , 88.6178861788618 , 8.13008130081301 , 2.4390243902439 , 0.813008130081301 , 0 , 0 , 6.02439024390244 , 1 , 62 , 87.0967741935484 , 6.53225806451613 
06-Aug-2004 10:47,200405,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,S, 56 , 4 , 67.8571428571429 , 21.4285714285714 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 15.5714285714286 , 4 , 42 , 88.0952380952381 , 6.54761904761905 
06-Aug-2004 10:47,200405,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,S, 35 , 0 , 80 , 8.57142857142857 , 2.85714285714286 , 8.57142857142857 , 0 , 0 , 10.9142857142857 , 0 , 37 , 78.3783783783784 , 7.72972972972973 
06-Aug-2004 10:47,200405,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S, 62 , 0 , 54.8387096774194 , 25.8064516129032 , 12.9032258064516 , 4.83870967741935 , 1.61290322580645 , 0 , 22.4838709677419 , 0 , 60 , 85 , 8.3 
06-Aug-2004 10:47,200405,HEATHROW,KAZAKHSTAN,ALMA ATA,AIR ASTANA,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 6.16666666666667 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,HEATHROW,KAZAKHSTAN,ALMA ATA,BRITISH MEDITERRANEAN AIRWAYS,S, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 13.6153846153846 , 0 , 26 , 73.0769230769231 , 11.0769230769231 
06-Aug-2004 10:47,200405,HEATHROW,KENYA,MOMBASA,EAST AFRICAN SAFARI AIR LTD,S, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 23.4 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S, 78 , 0 , 76.9230769230769 , 15.3846153846154 , 5.12820512820513 , 2.56410256410256 , 0 , 0 , 10.1025641025641 , 0 , 18 , 88.8888888888889 , 2.5 
06-Aug-2004 10:47,200405,HEATHROW,KENYA,NAIROBI,EAST AFRICAN SAFARI AIR LTD,S, 19 , 0 , 84.2105263157895 , 5.26315789473684 , 5.26315789473684 , 0 , 5.26315789473684 , 0 , 18.6315789473684 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S, 64 , 0 , 87.5 , 6.25 , 1.5625 , 4.6875 , 0 , 0 , 8.59375 , 0 , 56 , 89.2857142857143 , 4.60714285714286 
06-Aug-2004 10:47,200405,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S, 62 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 1.40322580645161 , 0 , 27 , 85.1851851851852 , 7.88888888888889 
06-Aug-2004 10:47,200405,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S, 62 , 0 , 69.3548387096774 , 19.3548387096774 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 12.0322580645161 , 0 , 62 , 54.8387096774194 , 20.8709677419355 
06-Aug-2004 10:47,200405,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,S, 27 , 0 , 66.6666666666667 , 11.1111111111111 , 7.40740740740741 , 14.8148148148148 , 0 , 0 , 23.1851851851852 , 0 , 27 , 77.7777777777778 , 31.2222222222222 
06-Aug-2004 10:47,200405,HEATHROW,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,S, 52 , 0 , 86.5384615384615 , 9.61538461538462 , 3.84615384615385 , 0 , 0 , 0 , 5.73076923076923 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,HEATHROW,LATVIA,RIGA,BRITISH AIRWAYS PLC,S, 45 , 0 , 91.1111111111111 , 8.88888888888889 , 0 , 0 , 0 , 0 , 5.22222222222222 , 0 , 45 , 97.7777777777778 , 2.31111111111111 
06-Aug-2004 10:47,200405,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,S, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 0 , 7.14285714285714 , 0 , 0 , 9.57142857142857 , 0 , 1 , 100 , 11 
06-Aug-2004 10:47,200405,HEATHROW,LEBANON,BEIRUT,MEA,S, 46 , 0 , 71.7391304347826 , 15.2173913043478 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 13.8260869565217 , 0 , 44 , 84.0909090909091 , 7.25 
06-Aug-2004 10:47,200405,HEATHROW,LIBYA,BENGHAZI,LIBYAN ARAB AIRLINES,S, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.7 , 0 , 9 , 66.6666666666667 , 24.4444444444444 
06-Aug-2004 10:47,200405,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,S, 46 , 0 , 71.7391304347826 , 10.8695652173913 , 10.8695652173913 , 6.52173913043478 , 0 , 0 , 13.7826086956522 , 0 , 28 , 85.7142857142857 , 6.07142857142857 
06-Aug-2004 10:47,200405,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 4.25 , 0 , 15 , 53.3333333333333 , 18.7333333333333 
06-Aug-2004 10:47,200405,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 124 , 0 , 77.4193548387097 , 13.7096774193548 , 8.06451612903226 , 0.806451612903226 , 0 , 0 , 10.758064516129 , 0 , 122 , 84.4262295081967 , 7.27049180327869 
06-Aug-2004 10:47,200405,HEATHROW,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
06-Aug-2004 10:47,200405,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 159 , 1 , 90.5660377358491 , 7.54716981132075 , 0 , 1.88679245283019 , 0 , 0 , 5.06918238993711 , 1 , 153 , 71.2418300653595 , 13.9411764705882 
06-Aug-2004 10:47,200405,HEATHROW,MALTA,MALTA,AIR MALTA,S, 124 , 0 , 65.3225806451613 , 17.741935483871 , 9.67741935483871 , 7.25806451612903 , 0 , 0 , 18.3225806451613 , 0 , 124 , 79.8387096774193 , 12.2822580645161 
06-Aug-2004 10:47,200405,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S, 46 , 0 , 41.304347826087 , 28.2608695652174 , 19.5652173913043 , 8.69565217391304 , 0 , 2.17391304347826 , 41.1739130434783 , 0 , 36 , 80.5555555555556 , 9.80555555555556 
06-Aug-2004 10:47,200405,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 27 , 0 , 66.6666666666667 , 11.1111111111111 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 19.5555555555556 , 0 , 27 , 66.6666666666667 , 14.1481481481481 
06-Aug-2004 10:47,200405,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 0 , 10.5769230769231 , 0 , 27 , 81.4814814814815 , 9.22222222222222 
06-Aug-2004 10:47,200405,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 59 , 0 , 49.1525423728814 , 20.3389830508475 , 20.3389830508475 , 5.08474576271186 , 3.38983050847458 , 1.69491525423729 , 34.6271186440678 , 0 , 60 , 75 , 8.78333333333333 
06-Aug-2004 10:47,200405,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 62 , 0 , 75.8064516129032 , 20.9677419354839 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 10.1290322580645 , 0 , 61 , 77.0491803278689 , 13.0983606557377 
06-Aug-2004 10:47,200405,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,S, 43 , 0 , 72.093023255814 , 13.953488372093 , 9.30232558139535 , 4.65116279069767 , 0 , 0 , 13.1162790697674 , 1 , 36 , 80.5555555555556 , 8.91666666666667 
06-Aug-2004 10:47,200405,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,S, 451 , 0 , 76.2749445676275 , 13.9689578713969 , 7.98226164079823 , 1.77383592017738 , 0 , 0 , 10.7538802660754 , 2 , 454 , 86.784140969163 , 7.29955947136564 
06-Aug-2004 10:47,200405,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 476 , 0 , 85.5042016806723 , 8.82352941176471 , 3.78151260504202 , 1.89075630252101 , 0 , 0 , 7.11554621848739 , 0 , 478 , 85.7740585774059 , 5.88493723849372 
06-Aug-2004 10:47,200405,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S, 534 , 0 , 84.0823970037453 , 8.98876404494382 , 4.30711610486891 , 2.62172284644195 , 0 , 0 , 8.09737827715356 , 6 , 554 , 91.5162454873646 , 5.01263537906137 
06-Aug-2004 10:47,200405,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 92.5 , 5.95 
06-Aug-2004 10:47,200405,HEATHROW,NETHERLANDS,EINDHOVEN,KLM EXEL,S, 78 , 0 , 76.9230769230769 , 12.8205128205128 , 6.41025641025641 , 3.84615384615385 , 0 , 0 , 11.3846153846154 , 0 , 82 , 73.1707317073171 , 12.6463414634146 
06-Aug-2004 10:47,200405,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,S, 182 , 0 , 84.0659340659341 , 9.34065934065934 , 6.04395604395604 , 0.54945054945055 , 0 , 0 , 6.53296703296703 , 6 , 177 , 93.7853107344633 , 4.11864406779661 
06-Aug-2004 10:47,200405,HEATHROW,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 2 , 8 , 100 , 1.625 
06-Aug-2004 10:47,200405,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S, 62 , 0 , 91.9354838709677 , 3.2258064516129 , 1.61290322580645 , 1.61290322580645 , 1.61290322580645 , 0 , 8.45161290322581 , 0 , 62 , 88.7096774193548 , 6.08064516129032 
06-Aug-2004 10:47,200405,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S, 44 , 0 , 88.6363636363636 , 6.81818181818182 , 0 , 2.27272727272727 , 0 , 2.27272727272727 , 34.1363636363636 , 0 , 37 , 62.1621621621622 , 16.1621621621622 
06-Aug-2004 10:47,200405,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 62 , 0 , 61.2903225806452 , 19.3548387096774 , 11.2903225806452 , 6.45161290322581 , 1.61290322580645 , 0 , 21.3387096774194 , 0 , 62 , 64.5161290322581 , 14.0806451612903 
06-Aug-2004 10:47,200405,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 58.0645161290323 , 30.6451612903226 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 15.5806451612903 , 0 , 62 , 80.6451612903226 , 10.1935483870968 
06-Aug-2004 10:47,200405,HEATHROW,NORWAY,KRISTIANSAND (KJEVIK),AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S, 246 , 0 , 85.7723577235772 , 6.91056910569106 , 4.8780487804878 , 2.4390243902439 , 0 , 0 , 7.63414634146341 , 0 , 242 , 91.3223140495868 , 4.11570247933884 
06-Aug-2004 10:47,200405,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S, 294 , 0 , 89.7959183673469 , 7.14285714285714 , 2.04081632653061 , 1.02040816326531 , 0 , 0 , 4.76530612244898 , 0 , 298 , 91.6107382550336 , 4.61409395973154 
06-Aug-2004 10:47,200405,HEATHROW,NORWAY,STAVANGER,SAS,S, 100 , 0 , 83 , 8 , 6 , 3 , 0 , 0 , 8.42 , 0 , 104 , 91.3461538461539 , 4.02884615384615 
06-Aug-2004 10:47,200405,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 61 , 0 , 86.8852459016394 , 6.55737704918033 , 4.91803278688525 , 1.63934426229508 , 0 , 0 , 7.36065573770492 , 0 , 62 , 91.9354838709677 , 3.87096774193548 
06-Aug-2004 10:47,200405,HEATHROW,OMAN,MUSCAT,GULF AIR,S, 100 , 0 , 72 , 15 , 8 , 5 , 0 , 0 , 14.14 , 0 , 113 , 80.5309734513274 , 10.4336283185841 
06-Aug-2004 10:47,200405,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 3.84615384615385 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 35.1923076923077 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 28 , 0 , 57.1428571428571 , 25 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 15.8571428571429 , 0 , 29 , 34.4827586206897 , 66.6896551724138 
06-Aug-2004 10:47,200405,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 26 , 0 , 69.2307692307692 , 19.2307692307692 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 21.8076923076923 , 0 , 26 , 46.1538461538462 , 28.0769230769231 
06-Aug-2004 10:47,200405,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 22 , 0 , 63.6363636363636 , 22.7272727272727 , 9.09090909090909 , 0 , 4.54545454545455 , 0 , 23.7272727272727 , 0 , 23 , 47.8260869565217 , 41.1739130434783 
06-Aug-2004 10:47,200405,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 186 , 0 , 73.1182795698925 , 18.2795698924731 , 5.37634408602151 , 3.2258064516129 , 0 , 0 , 11.505376344086 , 0 , 186 , 83.8709677419355 , 5.81182795698925 
06-Aug-2004 10:47,200405,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 184 , 0 , 79.3478260869565 , 15.2173913043478 , 4.34782608695652 , 1.08695652173913 , 0 , 0 , 8.68478260869565 , 0 , 186 , 87.6344086021505 , 5.86021505376344 
06-Aug-2004 10:47,200405,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,S, 62 , 0 , 77.4193548387097 , 14.5161290322581 , 3.2258064516129 , 4.83870967741935 , 0 , 0 , 12.3548387096774 , 0 , 62 , 75.8064516129032 , 9.37096774193548 
06-Aug-2004 10:47,200405,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 186 , 0 , 39.7849462365591 , 23.1182795698925 , 24.7311827956989 , 10.752688172043 , 1.0752688172043 , 0.537634408602151 , 32.1881720430108 , 0 , 186 , 59.1397849462366 , 15.994623655914 
06-Aug-2004 10:47,200405,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 246 , 0 , 67.8861788617886 , 16.6666666666667 , 11.7886178861789 , 3.2520325203252 , 0.40650406504065 , 0 , 14.9105691056911 , 0 , 248 , 87.0967741935484 , 7.17741935483871 
06-Aug-2004 10:47,200405,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,HELIAVIA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 124 , 0 , 62.0967741935484 , 23.3870967741935 , 10.4838709677419 , 4.03225806451613 , 0 , 0 , 17.4435483870968 , 0 , 124 , 79.0322580645161 , 9.45161290322581 
06-Aug-2004 10:47,200405,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 18 , 0 , 61.1111111111111 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 0 , 15.4444444444444 , 0 , 18 , 55.5555555555556 , 31.1666666666667 
06-Aug-2004 10:47,200405,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 62 , 0 , 83.8709677419355 , 9.67741935483871 , 1.61290322580645 , 3.2258064516129 , 1.61290322580645 , 0 , 11.4838709677419 , 0 , 62 , 88.7096774193548 , 5.11290322580645 
06-Aug-2004 10:47,200405,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 124 , 0 , 92.741935483871 , 3.2258064516129 , 3.2258064516129 , 0.806451612903226 , 0 , 0 , 4.75 , 0 , 98 , 88.7755102040816 , 7.87755102040816 
06-Aug-2004 10:47,200405,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S, 26 , 0 , 61.5384615384615 , 15.3846153846154 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 17.3076923076923 , 0 , 28 , 71.4285714285714 , 12.3571428571429 
06-Aug-2004 10:47,200405,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 46 , 0 , 84.7826086956522 , 13.0434782608696 , 2.17391304347826 , 0 , 0 , 0 , 5.04347826086957 , 0 , 44 , 81.8181818181818 , 10.5 
06-Aug-2004 10:47,200405,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 62 , 0 , 90.3225806451613 , 3.2258064516129 , 3.2258064516129 , 1.61290322580645 , 1.61290322580645 , 0 , 9.25806451612903 , 0 , 62 , 88.7096774193548 , 12.2258064516129 
06-Aug-2004 10:47,200405,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 62 , 0 , 87.0967741935484 , 11.2903225806452 , 0 , 1.61290322580645 , 0 , 0 , 6.04838709677419 , 0 , 62 , 88.7096774193548 , 6.80645161290323 
06-Aug-2004 10:47,200405,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
06-Aug-2004 10:47,200405,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 122 , 0 , 85.2459016393443 , 7.37704918032787 , 4.91803278688525 , 1.63934426229508 , 0.819672131147541 , 0 , 8.68852459016393 , 0 , 124 , 82.258064516129 , 8.23387096774194 
06-Aug-2004 10:47,200405,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 124 , 0 , 87.0967741935484 , 8.87096774193548 , 3.2258064516129 , 0.806451612903226 , 0 , 0 , 6.37096774193548 , 0 , 124 , 78.2258064516129 , 9.83064516129032 
06-Aug-2004 10:47,200405,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 75 , 18.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 10.0166666666667 , 2 , 62 , 67.741935483871 , 11.0645161290323 
06-Aug-2004 10:47,200405,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 17 , 1 , 47.0588235294118 , 23.5294117647059 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 82.8823529411765 , 1 , 18 , 72.2222222222222 , 14.8888888888889 
06-Aug-2004 10:47,200405,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 62 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 9.17741935483871 , 0 , 62 , 93.5483870967742 , 2.66129032258065 
06-Aug-2004 10:47,200405,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 62 , 0 , 88.7096774193548 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 0 , 5.5 , 0 , 62 , 95.1612903225806 , 4.2258064516129 
06-Aug-2004 10:47,200405,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S, 134 , 0 , 77.6119402985075 , 15.6716417910448 , 5.97014925373134 , 0.746268656716418 , 0 , 0 , 8.8955223880597 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 152 , 0 , 76.3157894736842 , 15.7894736842105 , 6.57894736842105 , 0 , 1.31578947368421 , 0 , 12.1447368421053 , 0 , 134 , 73.134328358209 , 10.5746268656716 
06-Aug-2004 10:47,200405,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 86.2903225806452 , 7.48387096774194 
