run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,BERLIN (TEGEL),DEUTSCHE BA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,BERLIN (TEMPLEHOF),AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,S, 181 , 0 , 83.9779005524862 , 8.83977900552486 , 4.41988950276243 , 2.76243093922652 , 0 , 0 , 9.00552486187845 , 0 , 173 , 76.3005780346821 , 18.5780346820809 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA CITY LINE,S, 129 , 0 , 75.968992248062 , 7.75193798449612 , 12.4031007751938 , 3.87596899224806 , 0 , 0 , 12.4496124031008 , 0 , 166 , 70.4819277108434 , 17.7228915662651 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 344 , 0 , 83.7209302325581 , 6.68604651162791 , 4.65116279069767 , 3.48837209302326 , 1.45348837209302 , 0 , 12.5145348837209 , 2 , 280 , 67.5 , 21.5428571428571 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,S, 248 , 0 , 80.6451612903226 , 8.46774193548387 , 6.04838709677419 , 4.03225806451613 , 0.806451612903226 , 0 , 12.1733870967742 , 0 , 229 , 79.4759825327511 , 12.7292576419214 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 30 , 0 , 80 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 7.4 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 428 , 0 , 70.0934579439252 , 14.7196261682243 , 9.34579439252336 , 4.90654205607477 , 0.934579439252336 , 0 , 16.8714953271028 , 0 , 524 , 58.0152671755725 , 29.0076335877863 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 597 , 0 , 65.6616415410385 , 19.2629815745394 , 10.8877721943049 , 4.02010050251256 , 0.16750418760469 , 0 , 15.3534338358459 , 17 , 599 , 62.6043405676127 , 21.1469115191987 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 234 , 0 , 74.7863247863248 , 8.97435897435897 , 8.97435897435897 , 5.98290598290598 , 1.28205128205128 , 0 , 17.8589743589744 , 0 , 232 , 66.3793103448276 , 20.5301724137931 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,S, 136 , 0 , 82.3529411764706 , 8.82352941176471 , 7.35294117647059 , 1.47058823529412 , 0 , 0 , 8.55147058823529 , 4 , 188 , 85.1063829787234 , 9.12765957446809 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 26 , 0 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 15.6923076923077 , 0 , 42 , 66.6666666666667 , 18.3095238095238 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,S, 156 , 0 , 67.948717948718 , 12.8205128205128 , 8.97435897435897 , 9.61538461538462 , 0.641025641025641 , 0 , 17.8717948717949 , 0 , 172 , 72.6744186046512 , 15.546511627907 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,KARLSRUHE/BADEN BADEN,ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 282 , 0 , 67.7304964539007 , 14.1843971631206 , 9.9290780141844 , 7.09219858156028 , 1.06382978723404 , 0 , 19.322695035461 , 0 , 275 , 64.3636363636364 , 27.92 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,MUNICH,LUFTHANSA,S, 358 , 0 , 69.2737430167598 , 12.5698324022346 , 11.4525139664804 , 6.70391061452514 , 0 , 0 , 16.2094972067039 , 6 , 347 , 75.5043227665706 , 13.9308357348703 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,S, 184 , 0 , 74.4565217391304 , 10.3260869565217 , 6.52173913043478 , 7.06521739130435 , 1.6304347826087 , 0 , 18.5380434782609 , 0 , 183 , 67.7595628415301 , 22.0273224043716 
13-Apr-2004 11:04,200401,HEATHROW,GERMANY,STUTTGART,LUFTHANSA CITY LINE,S, 156 , 0 , 69.2307692307692 , 17.3076923076923 , 5.76923076923077 , 7.69230769230769 , 0 , 0 , 16.0064102564103 , 0 , 178 , 73.0337078651685 , 15.1573033707865 
13-Apr-2004 11:04,200401,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,S, 62 , 0 , 69.3548387096774 , 11.2903225806452 , 12.9032258064516 , 4.83870967741935 , 1.61290322580645 , 0 , 19.8225806451613 , 0 , 60 , 66.6666666666667 , 49.0166666666667 
13-Apr-2004 11:04,200401,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,S, 27 , 0 , 11.1111111111111 , 3.7037037037037 , 37.037037037037 , 44.4444444444444 , 0 , 3.7037037037037 , 123.37037037037 , 2 , 30 , 43.3333333333333 , 31.3 
13-Apr-2004 11:04,200401,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,S, 179 , 0 , 73.1843575418994 , 12.2905027932961 , 7.82122905027933 , 5.02793296089385 , 1.67597765363128 , 0 , 17.8268156424581 , 0 , 183 , 62.8415300546448 , 21.5792349726776 
13-Apr-2004 11:04,200401,HEATHROW,GREECE,ATHENS,GB AIRWAYS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,HEATHROW,GREECE,ATHENS,HELLAS JET,S, 62 , 0 , 64.5161290322581 , 17.741935483871 , 14.5161290322581 , 3.2258064516129 , 0 , 0 , 16.9354838709677 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,S, 134 , 0 , 44.7761194029851 , 17.1641791044776 , 25.3731343283582 , 12.6865671641791 , 0 , 0 , 29 , 0 , 140 , 57.8571428571429 , 24.2785714285714 
13-Apr-2004 11:04,200401,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,S, 122 , 0 , 85.2459016393443 , 9.83606557377049 , 3.27868852459016 , 1.63934426229508 , 0 , 0 , 7.00819672131148 , 0 , 119 , 76.4705882352941 , 37.4201680672269 
13-Apr-2004 11:04,200401,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,S, 186 , 0 , 80.1075268817204 , 13.4408602150538 , 3.2258064516129 , 2.68817204301075 , 0.537634408602151 , 0 , 10.0860215053763 , 0 , 160 , 66.25 , 21.61875 
13-Apr-2004 11:04,200401,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 75 , 8.33333333333333 , 10 , 6.66666666666667 , 0 , 0 , 15.7666666666667 , 2 , 62 , 74.1935483870968 , 11.4677419354839 
13-Apr-2004 11:04,200401,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S, 122 , 0 , 70.4918032786885 , 17.2131147540984 , 6.55737704918033 , 4.91803278688525 , 0.819672131147541 , 0 , 15.4344262295082 , 0 , 120 , 61.6666666666667 , 28.8166666666667 
13-Apr-2004 11:04,200401,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 121 , 0 , 71.900826446281 , 14.0495867768595 , 9.09090909090909 , 4.95867768595041 , 0 , 0 , 14.5206611570248 , 0 , 124 , 67.741935483871 , 25.9354838709677 
13-Apr-2004 11:04,200401,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,S, 108 , 0 , 80.5555555555556 , 12.037037037037 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 10.25 , 0 , 90 , 76.6666666666667 , 19.3 
13-Apr-2004 11:04,200401,HEATHROW,INDIA,CALCUTTA,BRITISH AIRWAYS PLC,S, 25 , 0 , 56 , 4 , 20 , 12 , 4 , 4 , 93.84 , 0 , 18 , 0 , 135.722222222222 
13-Apr-2004 11:04,200401,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,S, 61 , 1 , 55.7377049180328 , 13.1147540983607 , 11.4754098360656 , 14.7540983606557 , 4.91803278688525 , 0 , 38.7049180327869 , 1 , 60 , 23.3333333333333 , 292.583333333333 
13-Apr-2004 11:04,200401,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,S, 27 , 0 , 25.9259259259259 , 7.40740740740741 , 18.5185185185185 , 33.3333333333333 , 3.7037037037037 , 11.1111111111111 , 160.888888888889 , 0 , 19 , 31.5789473684211 , 75.3157894736842 
13-Apr-2004 11:04,200401,HEATHROW,INDIA,MADRAS/CHENNAI,BRITISH AIRWAYS PLC,S, 17 , 0 , 52.9411764705882 , 41.1764705882353 , 5.88235294117647 , 0 , 0 , 0 , 13.2352941176471 , 0 , 17 , 64.7058823529412 , 13.1176470588235 
13-Apr-2004 11:04,200401,HEATHROW,INDIA,MUMBAI,AIR INDIA,S, 88 , 0 , 30.6818181818182 , 26.1363636363636 , 28.4090909090909 , 14.7727272727273 , 0 , 0 , 31.6477272727273 , 0 , 98 , 15.3061224489796 , 161.663265306122 
13-Apr-2004 11:04,200401,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,S, 62 , 0 , 61.2903225806452 , 20.9677419354839 , 12.9032258064516 , 3.2258064516129 , 0 , 1.61290322580645 , 36.7903225806452 , 0 , 62 , 66.1290322580645 , 22.1451612903226 
13-Apr-2004 11:04,200401,HEATHROW,IRAN,TEHRAN,BRITISH MEDITERRANEAN AIRWAYS,S, 34 , 1 , 67.6470588235294 , 17.6470588235294 , 8.82352941176471 , 2.94117647058824 , 2.94117647058824 , 0 , 21.5882352941176 , 0 , 32 , 40.625 , 38.15625 
13-Apr-2004 11:04,200401,HEATHROW,IRAN,TEHRAN,IRAN AIR,S, 27 , 1 , 25.9259259259259 , 11.1111111111111 , 37.037037037037 , 22.2222222222222 , 3.7037037037037 , 0 , 46.7037037037037 , 0 , 26 , 23.0769230769231 , 59.6538461538462 
13-Apr-2004 11:04,200401,HEATHROW,IRISH REPUBLIC,CORK,AER LINGUS,S, 186 , 0 , 88.1720430107527 , 5.37634408602151 , 3.76344086021505 , 1.61290322580645 , 1.0752688172043 , 0 , 8.47849462365591 , 0 , 186 , 70.9677419354839 , 23.505376344086 
13-Apr-2004 11:04,200401,HEATHROW,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 758 , 0 , 79.5514511873351 , 8.97097625329815 , 6.33245382585752 , 5.14511873350923 , 0 , 0 , 11.745382585752 , 2 , 762 , 64.3044619422572 , 21.6115485564304 
13-Apr-2004 11:04,200401,HEATHROW,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,S, 438 , 0 , 80.365296803653 , 11.8721461187215 , 6.16438356164384 , 1.59817351598174 , 0 , 0 , 8.50456621004566 , 2 , 477 , 76.5199161425576 , 14.0754716981132 
13-Apr-2004 11:04,200401,HEATHROW,IRISH REPUBLIC,SHANNON,AER LINGUS,S, 187 , 0 , 85.0267379679144 , 5.3475935828877 , 5.3475935828877 , 4.27807486631016 , 0 , 0 , 9 , 0 , 186 , 70.9677419354839 , 20.9032258064516 
13-Apr-2004 11:04,200401,HEATHROW,ISRAEL,OVDA,EL AL,S, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 21.4 , 0 , 8 , 62.5 , 12.875 
13-Apr-2004 11:04,200401,HEATHROW,ISRAEL,TEL AVIV,AERO CARIBBEAN,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,HEATHROW,ISRAEL,TEL AVIV,ARKIA,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,HEATHROW,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,S, 122 , 0 , 66.3934426229508 , 10.655737704918 , 16.3934426229508 , 6.55737704918033 , 0 , 0 , 17.7868852459016 , 0 , 116 , 62.0689655172414 , 22.9741379310345 
13-Apr-2004 11:04,200401,HEATHROW,ISRAEL,TEL AVIV,EL AL,S, 100 , 0 , 45 , 25 , 15 , 11 , 3 , 1 , 36.35 , 0 , 107 , 62.6168224299065 , 25.1308411214953 
13-Apr-2004 11:04,200401,HEATHROW,ITALY,FLORENCE,MERIDIANA AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,HEATHROW,ITALY,MILAN (LINATE),ALITALIA,S, 162 , 0 , 72.8395061728395 , 12.962962962963 , 10.4938271604938 , 3.7037037037037 , 0 , 0 , 12.8456790123457 , 7 , 163 , 65.6441717791411 , 18.4907975460123 
13-Apr-2004 11:04,200401,HEATHROW,ITALY,MILAN (LINATE),BMI BRITISH MIDLAND,S, 170 , 0 , 75.2941176470588 , 13.5294117647059 , 5.88235294117647 , 4.70588235294118 , 0.588235294117647 , 0 , 13.2352941176471 , 0 , 175 , 71.4285714285714 , 17.4685714285714 
13-Apr-2004 11:04,200401,HEATHROW,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,S, 172 , 0 , 69.1860465116279 , 12.2093023255814 , 12.2093023255814 , 5.23255813953488 , 1.16279069767442 , 0 , 17.6802325581395 , 0 , 179 , 56.9832402234637 , 23.8324022346369 
13-Apr-2004 11:04,200401,HEATHROW,ITALY,MILAN (LINATE),TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,HEATHROW,ITALY,MILAN (MALPENSA),ALITALIA,S, 284 , 0 , 52.8169014084507 , 19.7183098591549 , 19.7183098591549 , 7.04225352112676 , 0.352112676056338 , 0.352112676056338 , 23.9401408450704 , 13 , 293 , 35.8361774744027 , 36.0511945392491 
13-Apr-2004 11:04,200401,HEATHROW,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,S, 172 , 0 , 59.8837209302326 , 19.1860465116279 , 11.046511627907 , 7.55813953488372 , 2.32558139534884 , 0 , 24.2616279069767 , 0 , 176 , 53.9772727272727 , 34.4375 
13-Apr-2004 11:04,200401,HEATHROW,ITALY,PALERMO,BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38.5 , 0 , 6 , 16.6666666666667 , 47.5 
13-Apr-2004 11:04,200401,HEATHROW,ITALY,ROME (FIUMICINO),ALITALIA,S, 297 , 0 , 46.4646464646465 , 22.2222222222222 , 21.5488215488216 , 9.42760942760943 , 0 , 0.336700336700337 , 26.1279461279461 , 7 , 295 , 39.3220338983051 , 34.3593220338983 
13-Apr-2004 11:04,200401,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 296 , 0 , 65.2027027027027 , 16.2162162162162 , 11.4864864864865 , 5.74324324324324 , 1.35135135135135 , 0 , 19.2939189189189 , 1 , 293 , 58.0204778156997 , 22.6552901023891 
13-Apr-2004 11:04,200401,HEATHROW,ITALY,VENICE,BMI BRITISH MIDLAND,S, 60 , 0 , 55 , 13.3333333333333 , 20 , 11.6666666666667 , 0 , 0 , 27.2666666666667 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,HEATHROW,JAMAICA,KINGSTON,AIR JAMAICA,S, 58 , 0 , 48.2758620689655 , 20.6896551724138 , 17.2413793103448 , 13.7931034482759 , 0 , 0 , 26.7068965517241 , 0 , 40 , 40 , 36.95 
13-Apr-2004 11:04,200401,HEATHROW,JAMAICA,MONTEGO BAY,AIR JAMAICA,S, 18 , 0 , 38.8888888888889 , 22.2222222222222 , 11.1111111111111 , 27.7777777777778 , 0 , 0 , 34.2777777777778 , 0 , 31 , 22.5806451612903 , 60.6774193548387 
13-Apr-2004 11:04,200401,HEATHROW,JAPAN,OSAKA (KANSAI),JAPAN AIRLINES,S, 60 , 1 , 73.3333333333333 , 16.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 37.75 , 2 , 61 , 75.4098360655738 , 11.0983606557377 
13-Apr-2004 11:04,200401,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 25 , 45.3125 
13-Apr-2004 11:04,200401,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,S, 61 , 0 , 77.0491803278689 , 14.7540983606557 , 6.55737704918033 , 0 , 1.63934426229508 , 0 , 12.7540983606557 , 0 , 62 , 82.258064516129 , 15.5645161290323 
13-Apr-2004 11:04,200401,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S, 123 , 0 , 66.6666666666667 , 18.6991869918699 , 8.13008130081301 , 6.50406504065041 , 0 , 0 , 15.7723577235772 , 1 , 116 , 60.3448275862069 , 23.2327586206897 
13-Apr-2004 11:04,200401,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,S, 120 , 2 , 74.1666666666667 , 15 , 7.5 , 1.66666666666667 , 0 , 1.66666666666667 , 30.2083333333333 , 2 , 102 , 74.5098039215686 , 17.7745098039216 
13-Apr-2004 11:04,200401,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,S, 58 , 4 , 62.0689655172414 , 13.7931034482759 , 15.5172413793103 , 6.89655172413793 , 1.72413793103448 , 0 , 21.5 , 4 , 46 , 54.3478260869565 , 41.1521739130435 
13-Apr-2004 11:04,200401,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,S, 43 , 0 , 58.1395348837209 , 25.5813953488372 , 2.32558139534884 , 9.30232558139535 , 4.65116279069767 , 0 , 31.2790697674419 , 0 , 44 , 54.5454545454545 , 31.3863636363636 
13-Apr-2004 11:04,200401,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S, 62 , 0 , 12.9032258064516 , 33.8709677419355 , 32.258064516129 , 19.3548387096774 , 0 , 1.61290322580645 , 62.2741935483871 , 0 , 62 , 51.6129032258064 , 25.0645161290323 
13-Apr-2004 11:04,200401,HEATHROW,KAZAKHSTAN,ALMA ATA,BRITISH MEDITERRANEAN AIRWAYS,S, 26 , 0 , 46.1538461538462 , 15.3846153846154 , 15.3846153846154 , 19.2307692307692 , 0 , 3.84615384615385 , 51.9615384615385 , 0 , 25 , 44 , 58.52 
13-Apr-2004 11:04,200401,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S, 34 , 0 , 73.5294117647059 , 8.82352941176471 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 14.8529411764706 , 0 , 35 , 85.7142857142857 , 13.9142857142857 
13-Apr-2004 11:04,200401,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S, 72 , 0 , 55.5555555555556 , 18.0555555555556 , 20.8333333333333 , 4.16666666666667 , 0 , 1.38888888888889 , 31.4166666666667 , 0 , 64 , 70.3125 , 28.125 
13-Apr-2004 11:04,200401,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S, 60 , 0 , 73.3333333333333 , 13.3333333333333 , 8.33333333333333 , 5 , 0 , 0 , 11.8 , 0 , 59 , 74.5762711864407 , 24.9322033898305 
13-Apr-2004 11:04,200401,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S, 62 , 0 , 48.3870967741935 , 33.8709677419355 , 12.9032258064516 , 3.2258064516129 , 1.61290322580645 , 0 , 21.5967741935484 , 0 , 62 , 51.6129032258064 , 28.0967741935484 
13-Apr-2004 11:04,200401,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,S, 27 , 0 , 44.4444444444444 , 14.8148148148148 , 11.1111111111111 , 18.5185185185185 , 11.1111111111111 , 0 , 57 , 0 , 22 , 45.4545454545455 , 63.3181818181818 
13-Apr-2004 11:04,200401,HEATHROW,LATVIA,RIGA,BRITISH AIRWAYS PLC,S, 45 , 0 , 68.8888888888889 , 15.5555555555556 , 8.88888888888889 , 6.66666666666667 , 0 , 0 , 16.5333333333333 , 0 , 41 , 60.9756097560976 , 15.1219512195122 
13-Apr-2004 11:04,200401,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,S, 17 , 0 , 52.9411764705882 , 29.4117647058824 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 25.5294117647059 , 0 , 2 , 50 , 16 
13-Apr-2004 11:04,200401,HEATHROW,LEBANON,BEIRUT,MEA,S, 44 , 0 , 29.5454545454545 , 36.3636363636364 , 27.2727272727273 , 6.81818181818182 , 0 , 0 , 25.4090909090909 , 0 , 44 , 59.0909090909091 , 23.6590909090909 
13-Apr-2004 11:04,200401,HEATHROW,LIBYA,BENGHAZI,LIBYAN ARAB AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8.125 
13-Apr-2004 11:04,200401,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,S, 36 , 0 , 47.2222222222222 , 25 , 13.8888888888889 , 11.1111111111111 , 2.77777777777778 , 0 , 32.8611111111111 , 0 , 26 , 73.0769230769231 , 55.8076923076923 
13-Apr-2004 11:04,200401,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S, 16 , 0 , 37.5 , 0 , 25 , 18.75 , 18.75 , 0 , 74.5 , 0 , 18 , 55.5555555555556 , 23.5555555555556 
13-Apr-2004 11:04,200401,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 122 , 3 , 55.7377049180328 , 23.7704918032787 , 12.2950819672131 , 6.55737704918033 , 1.63934426229508 , 0 , 22.9262295081967 , 0 , 118 , 60.1694915254237 , 19.0423728813559 
13-Apr-2004 11:04,200401,HEATHROW,LUXEMBOURG,LUXEMBOURG,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,HEATHROW,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 22.8888888888889 , 0 , 8 , 50 , 26.125 
13-Apr-2004 11:04,200401,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 150 , 7 , 85.3333333333333 , 7.33333333333333 , 4 , 2 , 0 , 1.33333333333333 , 12.76 , 8 , 156 , 73.7179487179487 , 18.7692307692308 
13-Apr-2004 11:04,200401,HEATHROW,MALDIVE ISLANDS,MALE INTERNATIONAL,SRILANKAN AIRLINES,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,HEATHROW,MALTA,MALTA,AIR MALTA,S, 124 , 0 , 50.8064516129032 , 22.5806451612903 , 20.9677419354839 , 5.64516129032258 , 0 , 0 , 20.008064516129 , 0 , 128 , 68.75 , 16.640625 
13-Apr-2004 11:04,200401,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S, 35 , 0 , 8.57142857142857 , 14.2857142857143 , 25.7142857142857 , 37.1428571428571 , 11.4285714285714 , 2.85714285714286 , 98.8 , 1 , 34 , 17.6470588235294 , 39.8823529411765 
13-Apr-2004 11:04,200401,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 20.5 
13-Apr-2004 11:04,200401,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 27 , 0 , 66.6666666666667 , 3.7037037037037 , 29.6296296296296 , 0 , 0 , 0 , 16.962962962963 , 0 , 27 , 33.3333333333333 , 164.851851851852 
13-Apr-2004 11:04,200401,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S, 27 , 0 , 66.6666666666667 , 22.2222222222222 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 13.3703703703704 , 0 , 27 , 48.1481481481481 , 43.5555555555556 
13-Apr-2004 11:04,200401,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 58 , 0 , 39.6551724137931 , 17.2413793103448 , 17.2413793103448 , 17.2413793103448 , 3.44827586206897 , 5.17241379310345 , 60.6034482758621 , 0 , 62 , 59.6774193548387 , 31.9516129032258 
13-Apr-2004 11:04,200401,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 62 , 0 , 70.9677419354839 , 6.45161290322581 , 9.67741935483871 , 12.9032258064516 , 0 , 0 , 24.1129032258065 , 0 , 62 , 62.9032258064516 , 30.3225806451613 
13-Apr-2004 11:04,200401,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 76.5 
13-Apr-2004 11:04,200401,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,S, 44 , 0 , 29.5454545454545 , 22.7272727272727 , 40.9090909090909 , 4.54545454545455 , 0 , 2.27272727272727 , 38 , 0 , 34 , 47.0588235294118 , 29.0882352941176 
13-Apr-2004 11:04,200401,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,S, 451 , 0 , 66.9623059866962 , 15.7427937915743 , 11.529933481153 , 5.09977827050998 , 0.665188470066519 , 0 , 16.7605321507761 , 2 , 452 , 71.4601769911504 , 17.6747787610619 
