run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Jun-2004 10:14,200403,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 86 , 0 , 74.4186046511628 , 17.4418604651163 , 4.65116279069767 , 2.32558139534884 , 1.16279069767442 , 0 , 15.1162790697674 , 0 , 88 , 79.5454545454545 , 28.8181818181818 
04-Jun-2004 10:14,200403,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 76 , 0 , 73.6842105263158 , 15.7894736842105 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 13.4210526315789 , 0 , 62 , 87.0967741935484 , 8.53225806451613 
04-Jun-2004 10:14,200403,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 26 , 0 , 53.8461538461538 , 30.7692307692308 , 7.69230769230769 , 3.84615384615385 , 0 , 3.84615384615385 , 56.2307692307692 , 0 , 17 , 70.5882352941177 , 14.1176470588235 
04-Jun-2004 10:14,200403,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 124 , 0 , 76.6129032258064 , 11.2903225806452 , 7.25806451612903 , 4.83870967741935 , 0 , 0 , 12.5564516129032 , 0 , 124 , 79.0322580645161 , 19.4758064516129 
04-Jun-2004 10:14,200403,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 123 , 0 , 71.5447154471545 , 17.0731707317073 , 6.50406504065041 , 4.0650406504065 , 0 , 0.813008130081301 , 16.4308943089431 , 3 , 124 , 72.5806451612903 , 19.9677419354839 
04-Jun-2004 10:14,200403,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 58.0645161290323 , 35.4838709677419 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 15 , 0 , 62 , 59.6774193548387 , 16.1774193548387 
04-Jun-2004 10:14,200403,HEATHROW,REPUBLIC OF YEMEN,ADEN,YEMENIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
04-Jun-2004 10:14,200403,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 18 , 0 , 55.5555555555556 , 11.1111111111111 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 22.1111111111111 , 0 , 17 , 52.9411764705882 , 18 
04-Jun-2004 10:14,200403,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 62 , 0 , 80.6451612903226 , 8.06451612903226 , 11.2903225806452 , 0 , 0 , 0 , 8.41935483870968 , 0 , 62 , 91.9354838709677 , 4.95161290322581 
04-Jun-2004 10:14,200403,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
04-Jun-2004 10:14,200403,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 62 , 0 , 70.9677419354839 , 14.5161290322581 , 14.5161290322581 , 0 , 0 , 0 , 11.3709677419355 , 0 , 60 , 71.6666666666667 , 17.3833333333333 
04-Jun-2004 10:14,200403,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S, 123 , 1 , 70.7317073170732 , 15.4471544715447 , 11.3821138211382 , 1.6260162601626 , 0 , 0.813008130081301 , 19.7642276422764 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 140 , 0 , 77.1428571428571 , 15 , 6.42857142857143 , 1.42857142857143 , 0 , 0 , 9.61428571428571 , 0 , 123 , 82.9268292682927 , 8.98373983739837 
04-Jun-2004 10:14,200403,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 121 , 80.1652892561983 , 10.3801652892562 
04-Jun-2004 10:14,200403,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),JETCLUB,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),JETCLUB,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 20.4 , 0 , 8 , 75 , 10.125 
04-Jun-2004 10:14,200403,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 46 , 0 , 84.7826086956522 , 13.0434782608696 , 2.17391304347826 , 0 , 0 , 0 , 5.32608695652174 , 0 , 46 , 95.6521739130435 , 2.73913043478261 
04-Jun-2004 10:14,200403,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 36 , 0 , 77.7777777777778 , 13.8888888888889 , 2.77777777777778 , 5.55555555555556 , 0 , 0 , 14.8055555555556 , 0 , 35 , 74.2857142857143 , 12.6 
04-Jun-2004 10:14,200403,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 44 , 0 , 84.0909090909091 , 11.3636363636364 , 4.54545454545455 , 0 , 0 , 0 , 5.47727272727273 , 0 , 35 , 91.4285714285714 , 4.65714285714286 
04-Jun-2004 10:14,200403,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 27 , 0 , 81.4814814814815 , 7.40740740740741 , 11.1111111111111 , 0 , 0 , 0 , 8.7037037037037 , 0 , 27 , 81.4814814814815 , 8.25925925925926 
04-Jun-2004 10:14,200403,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 0 , 5.25 , 0 , 25 , 76 , 8.44 
04-Jun-2004 10:14,200403,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 16 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 27.3125 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 16 , 0 , 81.25 , 12.5 , 0 , 6.25 , 0 , 0 , 9.5 , 0 , 18 , 77.7777777777778 , 9.77777777777778 
04-Jun-2004 10:14,200403,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 180 , 6 , 75 , 15 , 7.22222222222222 , 2.77777777777778 , 0 , 0 , 11.4055555555556 , 6 , 186 , 74.1935483870968 , 13.989247311828 
04-Jun-2004 10:14,200403,HEATHROW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,S, 62 , 0 , 50 , 20.9677419354839 , 19.3548387096774 , 9.67741935483871 , 0 , 0 , 25.3387096774194 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 248 , 0 , 61.6935483870968 , 19.758064516129 , 11.2903225806452 , 7.25806451612903 , 0 , 0 , 18.0846774193548 , 0 , 250 , 78 , 9.584 
04-Jun-2004 10:14,200403,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 247 , 0 , 64.7773279352227 , 13.3603238866397 , 12.5506072874494 , 8.50202429149797 , 0.404858299595142 , 0.404858299595142 , 21.085020242915 , 0 , 247 , 85.82995951417 , 7.24291497975709 
04-Jun-2004 10:14,200403,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S, 60 , 0 , 66.6666666666667 , 13.3333333333333 , 10 , 10 , 0 , 0 , 18.95 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,HEATHROW,SPAIN,BILBAO,IBERIA,S, 62 , 0 , 72.5806451612903 , 8.06451612903226 , 9.67741935483871 , 8.06451612903226 , 1.61290322580645 , 0 , 17.9193548387097 , 0 , 62 , 95.1612903225806 , 2.80645161290323 
04-Jun-2004 10:14,200403,HEATHROW,SPAIN,JEREZ,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 116 , 0 , 57.7586206896552 , 22.4137931034483 , 15.5172413793103 , 4.31034482758621 , 0 , 0 , 19.2413793103448 , 0 , 124 , 95.9677419354839 , 2.71774193548387 
04-Jun-2004 10:14,200403,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 308 , 0 , 65.2597402597403 , 17.2077922077922 , 13.961038961039 , 3.24675324675325 , 0.324675324675325 , 0 , 16.1103896103896 , 0 , 310 , 81.9354838709677 , 8.05806451612903 
04-Jun-2004 10:14,200403,HEATHROW,SPAIN,MADRID,IBERIA,S, 368 , 0 , 66.8478260869565 , 19.8369565217391 , 10.3260869565217 , 2.98913043478261 , 0 , 0 , 13.3233695652174 , 2 , 371 , 77.6280323450135 , 12.822102425876 
04-Jun-2004 10:14,200403,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 124 , 0 , 70.1612903225806 , 14.5161290322581 , 7.25806451612903 , 8.06451612903226 , 0 , 0 , 16.2258064516129 , 0 , 124 , 75.8064516129032 , 13.7822580645161 
04-Jun-2004 10:14,200403,HEATHROW,SPAIN,MALAGA,IBERIA,S, 62 , 0 , 54.8387096774194 , 22.5806451612903 , 22.5806451612903 , 0 , 0 , 0 , 18.1290322580645 , 0 , 62 , 64.5161290322581 , 21.5967741935484 
04-Jun-2004 10:14,200403,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 62 , 0 , 27.4193548387097 , 37.0967741935484 , 22.5806451612903 , 12.9032258064516 , 0 , 0 , 31.9193548387097 , 0 , 62 , 75.8064516129032 , 12.1451612903226 
04-Jun-2004 10:14,200403,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),IBERIA,S, 61 , 0 , 75.4098360655738 , 11.4754098360656 , 4.91803278688525 , 8.19672131147541 , 0 , 0 , 16.5245901639344 , 1 , 62 , 93.5483870967742 , 2.83870967741936 
04-Jun-2004 10:14,200403,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 62 , 0 , 82.258064516129 , 6.45161290322581 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 10.8709677419355 , 0 , 62 , 88.7096774193548 , 7.40322580645161 
04-Jun-2004 10:14,200403,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 62 , 0 , 80.6451612903226 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 0 , 7.35483870967742 , 0 , 62 , 83.8709677419355 , 15.4354838709677 
04-Jun-2004 10:14,200403,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),BMI BRITISH MIDLAND,S, 16 , 0 , 31.25 , 31.25 , 25 , 12.5 , 0 , 0 , 28.375 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,S, 38 , 0 , 47.3684210526316 , 28.9473684210526 , 18.4210526315789 , 5.26315789473684 , 0 , 0 , 20.3157894736842 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 93 , 1 , 60.2150537634409 , 5.37634408602151 , 8.60215053763441 , 20.4301075268817 , 5.37634408602151 , 0 , 46.3978494623656 , 1 , 79 , 75.9493670886076 , 10.8354430379747 
04-Jun-2004 10:14,200403,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50.5 , 4 , 16 , 43.75 , 76.375 
04-Jun-2004 10:14,200403,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 124 , 0 , 85.4838709677419 , 7.25806451612903 , 5.64516129032258 , 1.61290322580645 , 0 , 0 , 7.09677419354839 , 0 , 124 , 93.5483870967742 , 3.7741935483871 
04-Jun-2004 10:14,200403,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 356 , 0 , 71.3483146067416 , 15.1685393258427 , 10.6741573033708 , 2.80898876404494 , 0 , 0 , 12.747191011236 , 0 , 346 , 85.2601156069364 , 7.05202312138728 
04-Jun-2004 10:14,200403,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 354 , 0 , 75.4237288135593 , 10.7344632768362 , 9.6045197740113 , 4.23728813559322 , 0 , 0 , 12.045197740113 , 2 , 383 , 88.7728459530026 , 6.39947780678851 
04-Jun-2004 10:14,200403,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 184 , 0 , 84.7826086956522 , 8.15217391304348 , 4.89130434782609 , 2.17391304347826 , 0 , 0 , 7.22282608695652 , 1 , 186 , 94.0860215053763 , 4.39247311827957 
04-Jun-2004 10:14,200403,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 19.75 , 0 , 30 , 63.3333333333333 , 15.6 
04-Jun-2004 10:14,200403,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 354 , 0 , 68.0790960451977 , 18.9265536723164 , 9.03954802259887 , 3.95480225988701 , 0 , 0 , 14.183615819209 , 0 , 360 , 70 , 13.6638888888889 
04-Jun-2004 10:14,200403,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 247 , 1 , 74.0890688259109 , 14.17004048583 , 8.50202429149797 , 3.23886639676113 , 0 , 0 , 11.1255060728745 , 0 , 247 , 81.7813765182186 , 7.96356275303644 
04-Jun-2004 10:14,200403,HEATHROW,SWITZERLAND,SION,SWISS AIRLINES,S, 8 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 53.125 , 0 , 10 , 40 , 23.2 
04-Jun-2004 10:14,200403,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 362 , 0 , 68.7845303867403 , 16.5745856353591 , 11.878453038674 , 2.76243093922652 , 0 , 0 , 13.171270718232 , 0 , 358 , 77.9329608938547 , 10.7039106145251 
04-Jun-2004 10:14,200403,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 429 , 0 , 69.9300699300699 , 15.6177156177156 , 10.2564102564103 , 4.1958041958042 , 0 , 0 , 13.4592074592075 , 2 , 432 , 80.5555555555556 , 8.56481481481481 
04-Jun-2004 10:14,200403,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,S, 34 , 4 , 52.9411764705882 , 20.5882352941176 , 20.5882352941176 , 5.88235294117647 , 0 , 0 , 19 , 0 , 27 , 81.4814814814815 , 7.81481481481481 
04-Jun-2004 10:14,200403,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 27 , 0 , 59.2592592592593 , 11.1111111111111 , 22.2222222222222 , 7.40740740740741 , 0 , 0 , 19.0740740740741 , 0 , 27 , 66.6666666666667 , 22.4444444444444 
04-Jun-2004 10:14,200403,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 26 , 0 , 69.2307692307692 , 23.0769230769231 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 13 , 0 , 25 , 56 , 14.32 
04-Jun-2004 10:14,200403,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 108 , 0 , 78.7037037037037 , 15.7407407407407 , 5.55555555555556 , 0 , 0 , 0 , 8.60185185185185 , 0 , 98 , 48.9795918367347 , 21.3775510204082 
04-Jun-2004 10:14,200403,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 70 , 0 , 48.5714285714286 , 14.2857142857143 , 21.4285714285714 , 15.7142857142857 , 0 , 0 , 28.1142857142857 , 0 , 62 , 37.0967741935484 , 74.8870967741936 
04-Jun-2004 10:14,200403,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 34 , 0 , 38.2352941176471 , 23.5294117647059 , 14.7058823529412 , 17.6470588235294 , 5.88235294117647 , 0 , 46.4705882352941 , 0 , 32 , 59.375 , 15.25 
04-Jun-2004 10:14,200403,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 124 , 0 , 75 , 9.67741935483871 , 9.67741935483871 , 5.64516129032258 , 0 , 0 , 13.5241935483871 , 0 , 124 , 85.4838709677419 , 8.11290322580645 
04-Jun-2004 10:14,200403,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 186 , 0 , 66.1290322580645 , 15.5913978494624 , 12.3655913978495 , 5.91397849462366 , 0 , 0 , 16.6451612903226 , 0 , 186 , 77.9569892473118 , 9.11827956989247 
04-Jun-2004 10:14,200403,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 18 , 0 , 16.6666666666667 , 16.6666666666667 , 27.7777777777778 , 38.8888888888889 , 0 , 0 , 48.4444444444444 , 0 , 22 , 27.2727272727273 , 30.5909090909091 
04-Jun-2004 10:14,200403,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 16.6666666666667 , 27.7777777777778 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 52.8888888888889 , 0 , 18 , 55.5555555555556 , 22.7222222222222 
04-Jun-2004 10:14,200403,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.77777777777778 , 0 , 10 , 60 , 24.4 
04-Jun-2004 10:14,200403,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 27 , 0 , 66.6666666666667 , 22.2222222222222 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 13.5555555555556 , 0 , 26 , 88.4615384615385 , 4.15384615384615 
04-Jun-2004 10:14,200403,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 44 , 0 , 68.1818181818182 , 11.3636363636364 , 11.3636363636364 , 9.09090909090909 , 0 , 0 , 17.2727272727273 , 0 , 46 , 65.2173913043478 , 12.4782608695652 
04-Jun-2004 10:14,200403,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 39.1304347826087 , 49.5652173913044 
04-Jun-2004 10:14,200403,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 66 , 0 , 63.6363636363636 , 10.6060606060606 , 13.6363636363636 , 12.1212121212121 , 0 , 0 , 22.6515151515152 , 0 , 63 , 79.3650793650794 , 10.9047619047619 
04-Jun-2004 10:14,200403,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 127 , 0 , 74.8031496062992 , 16.5354330708661 , 7.08661417322835 , 0.78740157480315 , 0.78740157480315 , 0 , 12.2204724409449 , 0 , 63 , 58.7301587301587 , 35.0952380952381 
04-Jun-2004 10:14,200403,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 193 , 1 , 62.6943005181347 , 13.9896373056995 , 9.32642487046632 , 7.7720207253886 , 5.69948186528497 , 0.518134715025907 , 32.9689119170984 , 1 , 186 , 76.3440860215054 , 13.3225806451613 
04-Jun-2004 10:14,200403,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 37 , 0 , 70.2702702702703 , 24.3243243243243 , 5.40540540540541 , 0 , 0 , 0 , 8.83783783783784 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 394 , 0 , 78.9340101522843 , 12.1827411167513 , 6.34517766497462 , 2.53807106598985 , 0 , 0 , 9.68781725888325 , 0 , 379 , 86.2796833773087 , 6.91820580474934 
04-Jun-2004 10:14,200403,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 519 , 0 , 68.4007707129094 , 14.0655105973025 , 11.5606936416185 , 5.97302504816956 , 0 , 0 , 15.9479768786127 , 1 , 482 , 87.344398340249 , 9.01452282157676 
04-Jun-2004 10:14,200403,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 6.5 
04-Jun-2004 10:14,200403,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 481 , 0 , 66.7359667359667 , 11.4345114345114 , 14.968814968815 , 6.65280665280665 , 0.207900207900208 , 0 , 16.4844074844075 , 1 , 519 , 86.3198458574181 , 6.54913294797688 
04-Jun-2004 10:14,200403,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 687 , 0 , 69.4323144104803 , 17.4672489082969 , 8.87918486171761 , 4.07569141193595 , 0.145560407569141 , 0 , 14.0873362445415 , 1 , 678 , 85.1032448377581 , 7.42182890855457 
04-Jun-2004 10:14,200403,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 482 , 0 , 74.2738589211618 , 11.6182572614108 , 10.3734439834025 , 3.52697095435685 , 0.20746887966805 , 0 , 12.6369294605809 , 2 , 463 , 84.4492440604752 , 7.8963282937365 
04-Jun-2004 10:14,200403,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 676 , 0 , 72.189349112426 , 13.3136094674556 , 10.5029585798817 , 3.84615384615385 , 0.14792899408284 , 0 , 13.9541420118343 , 0 , 664 , 88.5542168674699 , 6.7710843373494 
04-Jun-2004 10:14,200403,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 223 , 0 , 68.1614349775785 , 16.5919282511211 , 8.96860986547085 , 6.2780269058296 , 0 , 0 , 14.7354260089686 , 1 , 218 , 90.8256880733945 , 6.05045871559633 
04-Jun-2004 10:14,200403,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 467 , 0 , 64.4539614561028 , 17.9871520342612 , 11.3490364025696 , 6.20985010706638 , 0 , 0 , 16.4967880085653 , 4 , 468 , 84.8290598290598 , 6.89316239316239 
04-Jun-2004 10:14,200403,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 616 , 0 , 69.8051948051948 , 16.3961038961039 , 8.92857142857143 , 4.70779220779221 , 0.162337662337662 , 0 , 14.237012987013 , 0 , 598 , 83.7792642140468 , 7.65384615384615 
04-Jun-2004 10:14,200403,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
04-Jun-2004 10:14,200403,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 408 , 0 , 73.2843137254902 , 12.7450980392157 , 9.31372549019608 , 4.41176470588235 , 0 , 0.245098039215686 , 13.5392156862745 , 0 , 358 , 81.5642458100559 , 9.21508379888268 
04-Jun-2004 10:14,200403,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 184 , 0 , 65.7608695652174 , 17.3913043478261 , 8.69565217391304 , 7.06521739130435 , 1.08695652173913 , 0 , 18.9021739130435 , 0 , 184 , 92.3913043478261 , 5.47282608695652 
04-Jun-2004 10:14,200403,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 62 , 0 , 70.9677419354839 , 9.67741935483871 , 19.3548387096774 , 0 , 0 , 0 , 12.1612903225806 , 0 , 62 , 87.0967741935484 , 6.91935483870968 
04-Jun-2004 10:14,200403,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 116 , 0 , 75 , 16.3793103448276 , 5.17241379310345 , 2.58620689655172 , 0.862068965517241 , 0 , 14.0603448275862 , 0 , 114 , 82.4561403508772 , 11.6228070175439 
04-Jun-2004 10:14,200403,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 177 , 0 , 81.9209039548023 , 11.864406779661 , 3.95480225988701 , 2.25988700564972 , 0 , 0 , 9.2316384180791 , 1 , 184 , 85.8695652173913 , 11.5108695652174 
04-Jun-2004 10:14,200403,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 66.1290322580645 , 16.1290322580645 , 14.5161290322581 , 3.2258064516129 , 0 , 0 , 15.8225806451613 , 0 , 62 , 83.8709677419355 , 9.37096774193548 
04-Jun-2004 10:14,200403,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 27 , 0 , 51.8518518518519 , 37.037037037037 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 15.1851851851852 , 0 , 27 , 77.7777777777778 , 12.0740740740741 
04-Jun-2004 10:14,200403,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 248 , 0 , 73.7903225806452 , 18.1451612903226 , 5.24193548387097 , 2.82258064516129 , 0 , 0 , 10.991935483871 , 1 , 189 , 85.7142857142857 , 8.47089947089947 
04-Jun-2004 10:14,200403,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 124 , 0 , 74.1935483870968 , 12.9032258064516 , 8.87096774193548 , 4.03225806451613 , 0 , 0 , 12.8467741935484 , 0 , 122 , 79.5081967213115 , 23.2540983606557 
04-Jun-2004 10:14,200403,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 186 , 0 , 71.505376344086 , 11.2903225806452 , 12.3655913978495 , 4.3010752688172 , 0.537634408602151 , 0 , 15.8817204301075 , 0 , 186 , 89.247311827957 , 6.6989247311828 
04-Jun-2004 10:14,200403,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 61 , 0 , 78.6885245901639 , 14.7540983606557 , 4.91803278688525 , 0 , 0 , 1.63934426229508 , 33.1311475409836 , 0 , 60 , 70 , 91.9 
