run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jul-2004 12:50,200404,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,S, 60 , 0 , 66.6666666666667 , 10 , 18.3333333333333 , 1.66666666666667 , 3.33333333333333 , 0 , 22.2666666666667 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 209 , 0 , 77.511961722488 , 12.4401913875598 , 4.30622009569378 , 5.74162679425837 , 0 , 0 , 11.9665071770335 , 0 , 205 , 83.9024390243902 , 6.89268292682927 
12-Jul-2004 12:50,200404,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 389 , 0 , 63.4961439588689 , 18.7660668380463 , 13.6246786632391 , 4.11311053984576 , 0 , 0 , 15.4087403598972 , 1 , 444 , 80.8558558558559 , 8.98198198198198 
12-Jul-2004 12:50,200404,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 590 , 0 , 77.6271186440678 , 14.5762711864407 , 5.93220338983051 , 1.86440677966102 , 0 , 0 , 10.3932203389831 , 0 , 591 , 72.927241962775 , 13.3434856175973 
12-Jul-2004 12:50,200404,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 332 , 0 , 75.9036144578313 , 15.3614457831325 , 8.13253012048193 , 0.602409638554217 , 0 , 0 , 9.7710843373494 , 0 , 322 , 71.1180124223602 , 13.5217391304348 
12-Jul-2004 12:50,200404,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 158 , 0 , 68.9873417721519 , 19.620253164557 , 6.9620253164557 , 3.79746835443038 , 0.632911392405063 , 0 , 13.8417721518987 , 0 , 158 , 78.4810126582279 , 10.1518987341772 
12-Jul-2004 12:50,200404,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 60 , 0 , 86.6666666666667 , 10 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 6.81666666666667 , 0 , 60 , 78.3333333333333 , 14.4666666666667 
12-Jul-2004 12:50,200404,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 112 , 0 , 83.0357142857143 , 10.7142857142857 , 2.67857142857143 , 3.57142857142857 , 0 , 0 , 8.57142857142857 , 0 , 122 , 84.4262295081967 , 8.00819672131148 
12-Jul-2004 12:50,200404,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 180 , 0 , 81.6666666666667 , 15 , 2.22222222222222 , 1.11111111111111 , 0 , 0 , 7.37222222222222 , 0 , 180 , 86.6666666666667 , 7.37222222222222 
12-Jul-2004 12:50,200404,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 70 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 3.33333333333333 , 24.3666666666667 , 0 , 60 , 93.3333333333333 , 6.55 
12-Jul-2004 12:50,200404,HEATHROW,USA,CAMP SPRINGS (ANDREWS AFB),JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 25 , 0 , 60 , 24 , 8 , 0 , 0 , 8 , 105.32 , 0 , 26 , 53.8461538461538 , 46.6923076923077 
12-Jul-2004 12:50,200404,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 239 , 0 , 81.1715481171548 , 12.5523012552301 , 4.18410041841004 , 1.67364016736402 , 0 , 0.418410041841004 , 9.63598326359833 , 0 , 200 , 89.5 , 6.07 
12-Jul-2004 12:50,200404,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 120 , 0 , 84.1666666666667 , 12.5 , 2.5 , 0.833333333333333 , 0 , 0 , 6.58333333333333 , 0 , 103 , 91.2621359223301 , 5.19417475728155 
12-Jul-2004 12:50,200404,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 178 , 0 , 80.3370786516854 , 11.7977528089888 , 4.49438202247191 , 2.24719101123596 , 1.12359550561798 , 0 , 10.9550561797753 , 0 , 136 , 89.7058823529412 , 6.86764705882353 
12-Jul-2004 12:50,200404,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 60 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 4.98333333333333 , 0 , 58 , 89.6551724137931 , 6.94827586206897 
12-Jul-2004 12:50,200404,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 60 , 0 , 81.6666666666667 , 15 , 0 , 3.33333333333333 , 0 , 0 , 6.66666666666667 , 0 , 60 , 86.6666666666667 , 6.65 
12-Jul-2004 12:50,200404,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 60 , 0 , 96.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 0 , 3.06666666666667 , 0 , 60 , 85 , 9.81666666666667 
12-Jul-2004 12:50,200404,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 112 , 0 , 72.3214285714286 , 16.0714285714286 , 8.03571428571429 , 3.57142857142857 , 0 , 0 , 12.9285714285714 , 0 , 60 , 76.6666666666667 , 13.25 
12-Jul-2004 12:50,200404,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 120 , 0 , 65.8333333333333 , 20 , 6.66666666666667 , 6.66666666666667 , 0.833333333333333 , 0 , 19.3166666666667 , 0 , 120 , 77.5 , 15.9333333333333 
12-Jul-2004 12:50,200404,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 60 , 0 , 93.3333333333333 , 3.33333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 5.66666666666667 , 0 , 60 , 91.6666666666667 , 3.95 
12-Jul-2004 12:50,200404,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 120 , 0 , 73.3333333333333 , 14.1666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 12.425 , 0 , 110 , 79.0909090909091 , 7.48181818181818 
12-Jul-2004 12:50,200404,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 68 , 0 , 80.8823529411765 , 16.1764705882353 , 1.47058823529412 , 1.47058823529412 , 0 , 0 , 7.13235294117647 , 0 , 60 , 76.6666666666667 , 9.35 
12-Jul-2004 12:50,200404,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 120 , 0 , 61.6666666666667 , 17.5 , 14.1666666666667 , 5.83333333333333 , 0.833333333333333 , 0 , 18.9083333333333 , 0 , 120 , 76.6666666666667 , 16.2083333333333 
12-Jul-2004 12:50,200404,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 55 , 20 , 13.3333333333333 , 8.33333333333333 , 1.66666666666667 , 1.66666666666667 , 34.0666666666667 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 60 , 0 , 43.3333333333333 , 25 , 25 , 6.66666666666667 , 0 , 0 , 23.8333333333333 , 0 , 58 , 39.6551724137931 , 46.6896551724138 
12-Jul-2004 12:50,200404,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 350 , 0 , 78.2857142857143 , 12.5714285714286 , 4.85714285714286 , 3.42857142857143 , 0.857142857142857 , 0 , 12.1714285714286 , 1 , 270 , 77.7777777777778 , 11.5555555555556 
12-Jul-2004 12:50,200404,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 420 , 0 , 84.5238095238095 , 9.76190476190476 , 3.09523809523809 , 2.61904761904762 , 0 , 0 , 9.00952380952381 , 1 , 394 , 86.2944162436548 , 8.51522842639594 
12-Jul-2004 12:50,200404,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 10.1153846153846 , 0 , 2 , 50 , 24 
12-Jul-2004 12:50,200404,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 119 , 3 , 84.8739495798319 , 7.56302521008403 , 3.36134453781513 , 4.20168067226891 , 0 , 0 , 9.15126050420168 , 0 , 70 , 97.1428571428571 , 3.04285714285714 
12-Jul-2004 12:50,200404,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 179 , 1 , 46.927374301676 , 20.6703910614525 , 21.2290502793296 , 10.6145251396648 , 0 , 0.558659217877095 , 32.0111731843575 , 1 , 171 , 74.8538011695906 , 12.2748538011696 
12-Jul-2004 12:50,200404,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 164 , 0 , 83.5365853658537 , 12.1951219512195 , 2.4390243902439 , 1.82926829268293 , 0 , 0 , 7.93292682926829 , 0 , 120 , 86.6666666666667 , 7.71666666666667 
12-Jul-2004 12:50,200404,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 95 , 2.3 
12-Jul-2004 12:50,200404,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 112 , 0 , 53.5714285714286 , 19.6428571428571 , 12.5 , 10.7142857142857 , 1.78571428571429 , 1.78571428571429 , 36.2053571428571 , 0 , 77 , 61.038961038961 , 16.4155844155844 
12-Jul-2004 12:50,200404,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 120 , 0 , 80 , 15.8333333333333 , 2.5 , 1.66666666666667 , 0 , 0 , 9.24166666666667 , 0 , 120 , 90.8333333333333 , 15.1916666666667 
12-Jul-2004 12:50,200404,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 51 , 0 , 68.6274509803922 , 21.5686274509804 , 1.96078431372549 , 5.88235294117647 , 1.96078431372549 , 0 , 19.9411764705882 , 0 , 60 , 81.6666666666667 , 6.5 
12-Jul-2004 12:50,200404,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 80.4878048780488 , 8.12195121951219 
12-Jul-2004 12:50,200404,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 120 , 0 , 80.8333333333333 , 14.1666666666667 , 4.16666666666667 , 0.833333333333333 , 0 , 0 , 8.45 , 0 , 120 , 76.6666666666667 , 12.3 
12-Jul-2004 12:50,200404,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 120 , 0 , 84.1666666666667 , 8.33333333333333 , 4.16666666666667 , 0.833333333333333 , 1.66666666666667 , 0.833333333333333 , 15.7416666666667 , 1 , 74 , 94.5945945945946 , 7.82432432432432 
12-Jul-2004 12:50,200404,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 65 , 15 , 15 , 5 , 0 , 0 , 15.45 , 0 , 60 , 76.6666666666667 , 11.6833333333333 
12-Jul-2004 12:50,200404,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 60 , 0 , 80 , 11.6666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 8.65 , 0 , 60 , 80 , 8 
12-Jul-2004 12:50,200404,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 180 , 0 , 86.1111111111111 , 11.1111111111111 , 2.22222222222222 , 0.555555555555556 , 0 , 0 , 6.51111111111111 , 0 , 180 , 93.3333333333333 , 4.03888888888889 
12-Jul-2004 12:50,200404,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 234 , 0 , 76.0683760683761 , 15.8119658119658 , 4.27350427350427 , 3.41880341880342 , 0 , 0.427350427350427 , 12.6111111111111 , 0 , 181 , 76.2430939226519 , 9.37569060773481 
12-Jul-2004 12:50,200404,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 50 , 26.6666666666667 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 22.6666666666667 , 0 , 60 , 90 , 4.63333333333333 
12-Jul-2004 12:50,200404,HEATHROW,UZBEKISTAN,TASHKENT,BRITISH MEDITERRANEAN AIRWAYS,S, 26 , 0 , 65.3846153846154 , 23.0769230769231 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 13.8846153846154 , 0 , 25 , 72 , 22.16 
12-Jul-2004 12:50,200404,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 34 , 0 , 73.5294117647059 , 5.88235294117647 , 17.6470588235294 , 2.94117647058824 , 0 , 0 , 11.1176470588235 , 0 , 34 , 97.0588235294118 , 2 
12-Jul-2004 12:50,200404,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 26 , 0 , 61.5384615384615 , 19.2307692307692 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 20.4230769230769 , 0 , 17 , 70.5882352941177 , 17.4705882352941 
12-Jul-2004 12:50,200404,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,S, 26 , 0 , 53.8461538461538 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 0 , 15.7307692307692 , 0 , 16 , 37.5 , 22.8125 
12-Jul-2004 12:50,200404,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 230 , 2 , 96.0869565217391 , 2.60869565217391 , 1.30434782608696 , 0 , 0 , 0 , 4.28260869565217 , 14 , 234 , 98.7179487179487 , 2.3034188034188 
12-Jul-2004 12:50,200404,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),S, 206 , 0 , 90.2912621359223 , 5.8252427184466 , 2.9126213592233 , 0.970873786407767 , 0 , 0 , 6.50485436893204 , 18 , 214 , 95.7943925233645 , 4.00934579439252 
12-Jul-2004 12:50,200404,LONDON CITY,FRANCE,BEZIERS,OCCITANIA JET FLEET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,FRANCE,DEAUVILLE,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,FRANCE,NICE,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 127 , 64.5669291338583 , 14.7795275590551 
12-Jul-2004 12:50,200404,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 45 , 0 , 73.3333333333333 , 17.7777777777778 , 8.88888888888889 , 0 , 0 , 0 , 11.8666666666667 , 0 , 40 , 72.5 , 11.7 
12-Jul-2004 12:50,200404,LONDON CITY,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,FRANCE,PARIS (LE BOURGET),NETJETS TRANSPORTES AEREOS,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,FRANCE,PARIS (LE BOURGET),OCCITANIA JET FLEET,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S, 204 , 1 , 78.4313725490196 , 14.2156862745098 , 5.88235294117647 , 0.980392156862745 , 0.490196078431373 , 0 , 12.0049019607843 , 0 , 190 , 92.6315789473684 , 6.05263157894737 
12-Jul-2004 12:50,200404,LONDON CITY,GERMANY,BERLIN (TEMPLEHOF),AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 134 , 81.3432835820896 , 14.4179104477612 
12-Jul-2004 12:50,200404,LONDON CITY,GERMANY,BREMEN,OLTOSTFRIESISCHE LUFTTRANSPORT,S, 94 , 0 , 94.6808510638298 , 3.19148936170213 , 2.12765957446809 , 0 , 0 , 0 , 3.25531914893617 , 2 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,GERMANY,DUSSELDORF,EAE EUROPEAN AIR EXPRESS,S, 40 , 0 , 95 , 2.5 , 2.5 , 0 , 0 , 0 , 3.875 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 40 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 3.1 , 0 , 40 , 77.5 , 9.2 
12-Jul-2004 12:50,200404,LONDON CITY,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 127 , 0 , 73.2283464566929 , 15.748031496063 , 3.93700787401575 , 5.51181102362205 , 1.5748031496063 , 0 , 17.3228346456693 , 0 , 129 , 72.093023255814 , 13.2170542635659 
12-Jul-2004 12:50,200404,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 86 , 0 , 87.2093023255814 , 8.13953488372093 , 4.65116279069767 , 0 , 0 , 0 , 6.84883720930233 , 0 , 86 , 61.6279069767442 , 19.2093023255814 
12-Jul-2004 12:50,200404,LONDON CITY,GERMANY,FRANKFURT MAIN,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,GERMANY,LEIPZIG,CIRRUS LUFTFAHRT,S, 86 , 0 , 86.046511627907 , 5.81395348837209 , 3.48837209302326 , 4.65116279069767 , 0 , 0 , 12.3720930232558 , 10 , 90 , 88.8888888888889 , 8.13333333333333 
12-Jul-2004 12:50,200404,LONDON CITY,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 188 , 69.6808510638298 , 12.3776595744681 
12-Jul-2004 12:50,200404,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 281 , 2 , 82.5622775800712 , 9.9644128113879 , 3.91459074733096 , 3.20284697508897 , 0.355871886120996 , 0 , 10.288256227758 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,ITALY,MILAN (LINATE),EUROFLY SERVICE SPA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,ITALY,ROME (CIAMPINO),EUROFLY SERVICE SPA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,ITALY,TURIN,EUROFLY SERVICE SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 148 , 0 , 95.9459459459459 , 1.35135135135135 , 0 , 2.7027027027027 , 0 , 0 , 4.43243243243243 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 141 , 1 , 86.5248226950355 , 12.7659574468085 , 0 , 0.709219858156028 , 0 , 0 , 6.47517730496454 , 7 , 140 , 95.7142857142857 , 3.29285714285714 
12-Jul-2004 12:50,200404,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 292 , 0 , 86.3013698630137 , 9.24657534246575 , 2.73972602739726 , 1.71232876712329 , 0 , 0 , 7.21232876712329 , 0 , 246 , 89.0243902439024 , 5.95121951219512 
12-Jul-2004 12:50,200404,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 298 , 0 , 97.3154362416107 , 2.01342281879195 , 0.671140939597315 , 0 , 0 , 0 , 2.28523489932886 , 22 , 288 , 95.8333333333333 , 3.26736111111111 
12-Jul-2004 12:50,200404,LONDON CITY,RUSSIA,MOSCOW (VNUKOVO),OCCITANIA JET FLEET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 128 , 92.1875 , 4.84375 
12-Jul-2004 12:50,200404,LONDON CITY,SWITZERLAND,GENEVA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 128 , 0 , 64.0625 , 15.625 , 12.5 , 7.8125 , 0 , 0 , 18.4375 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,SWITZERLAND,GENEVA,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 185 , 91.3513513513514 , 4.38918918918919 
12-Jul-2004 12:50,200404,LONDON CITY,SWITZERLAND,ZURICH,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 202 , 0 , 59.9009900990099 , 27.2277227722772 , 10.8910891089109 , 1.98019801980198 , 0 , 0 , 15.3960396039604 , 2 , 244 , 72.5409836065574 , 10.5081967213115 
12-Jul-2004 12:50,200404,LONDON CITY,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 101 , 0 , 78.2178217821782 , 14.8514851485149 , 5.94059405940594 , 0.99009900990099 , 0 , 0 , 10.7425742574257 , 2 , 104 , 93.2692307692308 , 4.77884615384615 
12-Jul-2004 12:50,200404,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 189 , 0 , 75.6613756613757 , 17.4603174603175 , 4.76190476190476 , 2.11640211640212 , 0 , 0 , 11.0740740740741 , 39 , 191 , 82.1989528795812 , 9.09424083769633 
12-Jul-2004 12:50,200404,LONDON CITY,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 129 , 0 , 66.6666666666667 , 15.5038759689922 , 10.8527131782946 , 6.97674418604651 , 0 , 0 , 17.8372093023256 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,UNITED KINGDOM,EDINBURGH,SCOT AIRWAYS,S, 369 , 0 , 82.6558265582656 , 13.0081300813008 , 3.7940379403794 , 0.5420054200542 , 0 , 0 , 8.17886178861789 , 33 , 379 , 86.5435356200528 , 7.40105540897098 
12-Jul-2004 12:50,200404,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,FLYBE.BRITISH EUROPEAN,S, 52 , 0 , 86.5384615384615 , 9.61538461538462 , 0 , 3.84615384615385 , 0 , 0 , 10.3846153846154 , 2 , 96 , 96.875 , 1.97916666666667 
12-Jul-2004 12:50,200404,LONDON CITY,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 143 , 0 , 81.8181818181818 , 11.1888111888112 , 3.4965034965035 , 3.4965034965035 , 0 , 0 , 9.15384615384615 , 12 , 154 , 88.961038961039 , 6.68181818181818 
12-Jul-2004 12:50,200404,LONDON CITY,UNITED KINGDOM,LIVERPOOL,VLM (BELGIUM),S, 226 , 0 , 87.1681415929204 , 7.96460176991151 , 4.42477876106195 , 0.442477876106195 , 0 , 0 , 7.0353982300885 , 19 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),S, 340 , 0 , 92.6470588235294 , 5 , 2.05882352941176 , 0.294117647058824 , 0 , 0 , 4.79705882352941 , 27 , 220 , 94.5454545454545 , 3.55454545454545 
12-Jul-2004 12:50,200404,LONDON CITY,UNITED KINGDOM,SWANSEA,AIR WALES LTD,S, 96 , 0 , 84.375 , 7.29166666666667 , 6.25 , 2.08333333333333 , 0 , 0 , 9.65625 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LUTON,AUSTRIA,INNSBRUCK,TYROLEAN JET SERVICES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LUTON,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jul-2004 12:50,200404,LUTON,BELGIUM,BRUSSELS,JET CONNECTION BUSINESSFLIGHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LUTON,CANADA,GANDER,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LUTON,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 64 , 0 , 60.9375 , 14.0625 , 17.1875 , 6.25 , 1.5625 , 0 , 21.15625 , 0 , 55 , 89.0909090909091 , 6.6 
12-Jul-2004 12:50,200404,LUTON,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 2.4375 , 0 , 18 , 88.8888888888889 , 8.22222222222222 
12-Jul-2004 12:50,200404,LUTON,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 3 , 4 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 12.6666666666667 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,LUTON,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 21 
12-Jul-2004 12:50,200404,LUTON,CZECH REPUBLIC,PRAGUE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10 
