﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,33520,32206,1314,30579,29432,1147,9.617712
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA INTERNATIONAL,4371,4371,0,6564,6564,0,-33.409506
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,40390,39119,1271,27863,26644,1219,44.959265
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,2802,2802,0,2851,2851,0,-1.718695
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,7212,3886,3326,10478,7558,2920,-31.170071
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,7685,6054,1631,6092,4685,1407,26.149048
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,1280,0,1280,4174,3419,755,-69.333972
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,0,0,0,6198,2915,3283,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,0,0,0,5201,2524,2677,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,0,0,0,6460,2281,4179,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,35699,32373,3326,31111,28167,2944,14.747196
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,10322,10322,0,9573,9573,0,7.824089
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,GIRONA,2836,2836,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,1793,1793,0,1897,1897,0,-5.482341
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,2536,2536,0,184,184,0,1278.26087
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,31853,28541,3312,26221,23900,2321,21.478967
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA INTERNATIONAL,7138,7138,0,5623,5623,0,26.942913
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,24246,21350,2896,21450,20016,1434,13.034965
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,2633,2633,0,2230,2230,0,18.071749
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,3027,3027,0,2743,2743,0,10.353627
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,22630,22630,0,18152,18152,0,24.669458
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,20074,20074,0,14101,14101,0,42.358698
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,2774,2774,0,2065,2065,0,34.33414
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,14279,14164,115,12814,12719,95,11.432808
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,0,0,0,138,138,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,15520,15520,0,13516,13516,0,14.826872
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,23411,23411,0,17093,15612,1481,36.962499
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PAMPLONA,0,0,0,346,0,346,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,0,0,0,158,158,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,4042,4042,0,2604,2604,0,55.222734
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTIAGO DE COMPOSTELA (SPAIN),2828,2828,0,2661,2661,0,6.275836
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,3033,3033,0,3021,3021,0,0.397219
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,3235,3235,0,2831,2831,0,14.270576
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VITORIA,0,0,0,335,0,335,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,3054,3054,0,2825,2825,0,8.106195
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,2917,2917,0,2485,2485,0,17.384306
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,2729,0,2729,1384,0,1384,97.182081
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,24403,21521,2882,23479,20650,2829,3.935432
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,4267,4267,0,2314,2314,0,84.399309
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,2537,2537,0,2542,2542,0,-0.196696
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,GLASGOW,MADRID,0,0,0,50,0,50,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,0,0,0,182,182,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,22896,21254,1642,21636,20382,1254,5.823627
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,15836,12899,2937,12797,10105,2692,23.747753
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,1651,1651,0,1135,1135,0,45.462555
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,GUERNSEY,IBIZA,106,106,0,55,55,0,92.727273
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,GUERNSEY,PALMA DE MALLORCA,405,405,0,464,464,0,-12.715517
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,MALAGA,276,0,276,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,JERSEY,MALAGA,197,0,197,230,0,230,-14.347826
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,0,0,0,262,0,262,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,28738,28738,0,25195,25195,0,14.062314
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,4355,4355,0,3319,3319,0,31.214221
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,152,152,0,4019,4019,0,-96.217965
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,4328,4328,0,3823,3823,0,13.209521
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,825,825,0,857,857,0,-3.733956
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,21413,21413,0,21768,21768,0,-1.630834
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,24703,24703,0,19482,19482,0,26.799097
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,413,413,0,3018,3018,0,-86.315441
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,25117,25117,0,16397,16397,0,53.18046
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,7381,7381,0,14612,14612,0,-49.486723
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),CASTELLÓN COSTA AZAHAR,0,0,0,1795,0,1795,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,780,780,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,4363,4363,0,3345,3345,0,30.433483
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,19799,19799,0,18537,18537,0,6.808006
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,16015,16015,0,10247,10247,0,56.289646
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,4035,4035,0,2088,2088,0,93.247126
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),VALENCIA,0,0,0,2219,0,2219,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,78018,74719,3299,67249,63649,3600,16.013621
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,2840,2840,0,4336,4336,0,-34.501845
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,43207,43207,0,36014,36014,0,19.972788
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,6608,6608,0,6647,6647,0,-0.586731
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,0,0,0,194,194,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,19169,19169,0,14167,14167,0,35.307405
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,14754,14754,0,12491,9737,2754,18.117044
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON,3753,3753,0,2346,2346,0,59.974425
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,53949,49474,4475,48155,44248,3907,12.03198
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA INTERNATIONAL,11342,11342,0,7115,7115,0,59.409698
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,61517,54805,6712,50837,46745,4092,21.008321
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS,4015,4015,0,3615,3615,0,11.065007
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SANTANDER,2883,2883,0,1092,1092,0,164.010989
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE,4790,4729,61,2792,2792,0,71.561605
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,4587,4587,0,5699,5611,88,-19.512195
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,27922,27922,0,22264,22264,0,25.413223
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,3216,3216,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA,6119,6119,0,4590,4590,0,33.311547
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON,682,682,0,3137,3137,0,-78.259484
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,15478,15478,0,13337,13337,0,16.053085
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,22807,22807,0,16893,16893,0,35.008583
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS,847,847,0,730,730,0,16.027397
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,2850,2850,0,2626,2626,0,8.530084
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,NEWQUAY,MALAGA,3136,3136,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,8416,8416,0,7965,7965,0,5.662272
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,4529,4529,0,3778,3778,0,19.878242
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,7660,7660,0,6618,6618,0,15.744938
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA INTERNATIONAL,2826,2826,0,2550,2550,0,10.823529
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA,8562,8562,0,6730,6730,0,27.221397
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,0,0,0,100,100,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,IBIZA,0,0,0,6,6,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA,114,114,0,85,85,0,34.117647
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA,0,0,0,81,81,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,ALICANTE,3066,3066,0,2748,2748,0,11.572052
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,PALMA DE MALLORCA,2522,2522,0,2029,2029,0,24.297684
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,41712,35635,6077,33720,28262,5458,23.701068
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,16948,12186,4762,15801,11387,4414,7.259034
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,22060,17004,5056,18411,13630,4781,19.819673
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA,1319,0,1319,1281,0,1281,2.966432
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),54779,45723,9056,51181,42387,8794,7.029953
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (SURREINA SOFIA),6546,6546,0,10735,10735,0,-39.021891
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,8489,5358,3131,8069,5274,2795,5.205106
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA,7028,7028,0,10164,10164,0,-30.853994
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS,7558,7558,0,9906,9906,0,-23.702806
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA),15771,13364,2407,21290,18498,2792,-25.922969
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE,25834,25834,0,26166,26166,0,-1.268822
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,FUERTEVENTURA,14280,14280,0,13813,13813,0,3.380873
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,LAS PALMAS,19413,16829,2584,16014,13888,2126,21.225178
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,TENERIFE (SURREINA SOFIA),43821,42068,1753,40923,38088,2835,7.081592
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA),3211,0,3211,2687,0,2687,19.501303
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE,6173,6173,0,5596,5596,0,10.310936
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,FUERTEVENTURA,2770,2770,0,2500,2500,0,10.8
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS,2583,2583,0,2765,2765,0,-6.582278
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA),13185,13185,0,11328,11328,0,16.393008
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIGGIN HILL,LAS PALMAS,2,0,2,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE,21187,16619,4568,19723,15576,4147,7.422806
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA,12187,8892,3295,12090,9191,2899,0.802316
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS,14742,10172,4570,14576,9940,4636,1.138858
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA),30327,24348,5979,28756,23158,5598,5.463208
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE,3162,0,3162,2718,0,2718,16.335541
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS,1284,0,1284,2481,1241,1240,-48.246675
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA),4171,1406,2765,6066,3006,3060,-31.239697
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE,19675,16469,3206,14728,12122,2606,33.589082
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA,9299,6021,3278,8776,5824,2952,5.959435
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS,13635,10680,2955,11775,8961,2814,15.796178
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA),27819,23368,4451,25635,21264,4371,8.519602
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE,3341,0,3341,5404,2646,2758,-38.175426
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS,1876,0,1876,1776,0,1776,5.630631
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA),4288,0,4288,7017,2570,4447,-38.891264
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,ARRECIFE,0,0,0,6863,2622,4241,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,LAS PALMAS,0,0,0,1854,0,1854,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,TENERIFE (SURREINA SOFIA),0,0,0,8774,4110,4664,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,ARRECIFE,18110,14812,3298,15905,13365,2540,13.863565
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,FUERTEVENTURA,5548,5548,0,5403,5403,0,2.683694
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,LAS PALMAS,7196,7196,0,6738,6738,0,6.797269
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,TENERIFE (SURREINA SOFIA),27069,22651,4418,25638,21170,4468,5.581559
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,ARRECIFE,16223,16223,0,13360,13360,0,21.429641
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,FUERTEVENTURA,7726,7726,0,6316,6316,0,22.324256
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,LAS PALMAS,8514,8514,0,7253,7253,0,17.385909
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,TENERIFE (SURREINA SOFIA),25104,25104,0,25429,22527,2902,-1.278068
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,ARRECIFE,2985,0,2985,2430,0,2430,22.839506
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,LAS PALMAS,1277,0,1277,1182,0,1182,8.037225
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,TENERIFE (SURREINA SOFIA),2542,0,2542,2696,0,2696,-5.712166
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,ARRECIFE,10100,6746,3354,8648,5785,2863,16.790009
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,FUERTEVENTURA,3236,3236,0,3836,3836,0,-15.641293
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,LAS PALMAS,8864,5914,2950,6961,5586,1375,27.338026
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,TENERIFE (SURREINA SOFIA),18520,13946,4574,16625,13678,2947,11.398496
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),JERSEY,TENERIFE (SURREINA SOFIA),767,0,767,1045,0,1045,-26.602871
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,ARRECIFE,13986,13986,0,12878,12878,0,8.60382
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,FUERTEVENTURA,7510,7510,0,7267,7267,0,3.343883
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,LAS PALMAS,5703,5703,0,5440,5440,0,4.834559
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,TENERIFE (SURREINA SOFIA),18437,18437,0,17290,17290,0,6.633892
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),ARRECIFE,2936,2936,0,2907,2907,0,0.997592
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),FUERTEVENTURA,1425,1425,0,1308,1308,0,8.944954
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),TENERIFE (SURREINA SOFIA),9084,9084,0,5992,5992,0,51.602136
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,ARRECIFE,41788,34439,7349,36947,31328,5619,13.102552
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,FUERTEVENTURA,19130,14306,4824,17905,13400,4505,6.841664
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,LAS PALMAS,22827,17805,5022,21552,15903,5649,5.915924
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,SANTA CRUZ DE LA PALMA,1136,0,1136,1228,0,1228,-7.491857
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,TENERIFE (SURREINA SOFIA),72324,60358,11966,65103,55384,9719,11.091655
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,ARRECIFE,14296,14296,0,12226,12226,0,16.93113
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,FUERTEVENTURA,7254,7254,0,6557,6557,0,10.629861
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,LAS PALMAS,10073,10073,0,7777,7777,0,29.522952
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,TENERIFE (SURREINA SOFIA),21941,21941,0,20970,20970,0,4.630424
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NORWICH,TENERIFE (SURREINA SOFIA),2661,0,2661,2595,0,2595,2.543353
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,ARRECIFE,3236,3236,0,2761,2761,0,17.203912
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,LAS PALMAS,3158,3158,0,2156,2156,0,46.474954
23/06/2023 10:39,202304,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,TENERIFE (SURREINA SOFIA),9391,9391,0,8162,8162,0,15.057584
