run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,D,C,1,0,0,100,0,0,0,0,18,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),LISBON,SILVERJET,A,C,0,0,0,0,0,0,0,0,0,0,1,0,33
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),LISBON,SILVERJET,D,C,0,0,0,0,0,0,0,0,0,0,1,0,315
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,25,44
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,50,19.25
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSONFLY LTD,A,C,2,0,0,0,100,0,0,0,37,0,1,0,65
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSONFLY LTD,D,C,2,0,0,50,50,0,0,0,30,0,1,100,12
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),LISBON,TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,5,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),LISBON,TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,4,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),LISBON,XL AIRWAYS UK LTD,A,C,2,0,50,0,0,50,0,0,40.5,0,4,0,70.75
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),LISBON,XL AIRWAYS UK LTD,D,C,1,0,100,0,0,0,0,0,7,0,4,25,121.5
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,A,C,27,0,77.77777778,0,14.81481481,0,7.407407407,0,22.25925926,0,26,65.38461538,16.57692308
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,D,C,27,0,96.2962963,0,0,3.703703704,0,0,4.888888889,0,26,84.61538462,12.53846154
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,MYTRAVEL AIRWAYS ,A,C,0,0,0,0,0,0,0,0,0,0,23,86.95652174,10.26086957
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,MYTRAVEL AIRWAYS ,D,C,0,0,0,0,0,0,0,0,0,0,23,86.95652174,10.04347826
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C,26,0,65.38461538,15.38461538,3.846153846,15.38461538,0,0,27.23076923,0,3,66.66666667,14
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C,26,0,84.61538462,0,7.692307692,3.846153846,3.846153846,0,20.15384615,0,3,66.66666667,18.33333333
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,A,C,1,0,100,0,0,0,0,0,10,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,D,C,1,0,100,0,0,0,0,0,7,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,REPUBLIC OF MONTENEGRO,PODGORICA,ASTRAEUS LTD,A,C,1,0,0,0,0,100,0,0,83,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,REPUBLIC OF MONTENEGRO,PODGORICA,ASTRAEUS LTD,D,C,1,0,0,0,0,100,0,0,128,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,REPUBLIC OF MONTENEGRO,PODGORICA,BMI BRITISH MIDLAND,A,C,1,0,0,0,100,0,0,0,47,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,REPUBLIC OF MONTENEGRO,PODGORICA,BMI BRITISH MIDLAND,D,C,1,0,0,0,100,0,0,0,43,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,REPUBLIC OF MONTENEGRO,PODGORICA,MONTENEGRO AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,REPUBLIC OF MONTENEGRO,PODGORICA,MONTENEGRO AIRLINES,D,C,1,0,0,0,100,0,0,0,56,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,1,0,24
22/02/2008 15:32,200712,GLASGOW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,D,C,1,0,0,0,100,0,0,0,36,0,1,0,534
22/02/2008 15:32,200712,GLASGOW,REPUBLIC OF SERBIA,BELGRADE,MYTRAVEL AIRWAYS ,A,C,1,0,0,0,0,100,0,0,65,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,REPUBLIC OF SERBIA,BELGRADE,MYTRAVEL AIRWAYS ,D,C,2,0,100,0,0,0,0,0,2,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,A,C,1,0,0,0,0,100,0,0,81,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,RUSSIA,MOSCOW (DOMODEDOVO),TITAN AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,36,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,RUSSIA,MOSCOW (DOMODEDOVO),TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,6,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,RUSSIA,MOSCOW (VNUKOVO),ASTRAEUS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,50
22/02/2008 15:32,200712,GLASGOW,RUSSIA,MOSCOW (VNUKOVO),GTK RUSSIA,A,C,1,0,100,0,0,0,0,0,1,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,RUSSIA,MOSCOW (VNUKOVO),GTK RUSSIA,D,C,1,0,0,0,100,0,0,0,40,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,RUSSIA,ST PETERSBURG,FUTURA AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GLASGOW,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GLASGOW,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,32
22/02/2008 15:32,200712,GLASGOW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,9
22/02/2008 15:32,200712,GLASGOW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,12
22/02/2008 15:32,200712,GLASGOW,SLOVENIA,MARIBOR,CITY AIRLINE,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,ASTRAEUS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,95
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,296,0,82.77027027,10.13513514,4.72972973,2.364864865,0,0,7.908783784,1,144,68.75,17.69444444
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,296,0,75.33783784,13.85135135,7.432432432,3.378378378,0,0,12.65878378,1,147,46.93877551,25.95918367
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,A,C,26,0,80.76923077,7.692307692,11.53846154,0,0,0,9.538461538,0,26,88.46153846,6.423076923
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,D,C,26,0,73.07692308,11.53846154,11.53846154,3.846153846,0,0,13.80769231,0,26,88.46153846,11.03846154
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,FLYGLOBESPAN,A,S,361,3,68.69806094,14.40443213,11.08033241,2.770083102,1.385041551,1.662049861,25.56786704,3,381,75.32808399,19.46194226
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,FLYGLOBESPAN,D,S,362,3,69.33701657,15.74585635,9.392265193,3.314917127,0.828729282,1.38121547,22.43370166,2,384,74.21875,19.796875
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,FUTURA AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,33,57.57575758,29.84848485
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,FUTURA AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,32,43.75,26.9375
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,GREECE AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,67,68.65671642,20.59701493
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,GREECE AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,71,57.74647887,30.52112676
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,HELLO,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,MONARCH AIRLINES,A,C,23,0,86.95652174,4.347826087,4.347826087,4.347826087,0,0,8,0,26,73.07692308,11.88461538
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,MONARCH AIRLINES,D,C,22,0,68.18181818,13.63636364,13.63636364,4.545454545,0,0,18.68181818,0,28,78.57142857,19.46428571
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,MYTRAVEL AIRWAYS ,A,C,44,1,70.45454545,6.818181818,9.090909091,9.090909091,2.272727273,2.272727273,29.81818182,0,19,94.73684211,4.157894737
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,MYTRAVEL AIRWAYS ,D,C,44,1,68.18181818,9.090909091,6.818181818,9.090909091,2.272727273,4.545454545,45.5,0,19,89.47368421,5.368421053
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C,36,0,52.77777778,25,13.88888889,8.333333333,0,0,21.75,0,45,60,33.35555556
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C,36,0,52.77777778,16.66666667,22.22222222,8.333333333,0,0,21.94444444,0,42,54.76190476,42.95238095
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,THOMSONFLY LTD,A,C,82,0,71.95121951,12.19512195,8.536585366,4.87804878,1.219512195,1.219512195,36.70731707,0,88,82.95454545,16.69318182
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,THOMSONFLY LTD,D,C,81,0,76.54320988,6.172839506,9.87654321,6.172839506,0,1.234567901,17.45679012,0,86,82.55813953,10.91860465
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,VIKING AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,81
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,XL AIRWAYS UK LTD,A,C,25,0,68,20,4,4,4,0,23.4,0,26,57.69230769,30.42307692
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALICANTE,XL AIRWAYS UK LTD,D,C,25,0,84,8,0,4,4,0,18.8,0,24,66.66666667,22.58333333
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALMERIA,MYTRAVEL AIRWAYS ,A,C,26,0,76.92307692,15.38461538,7.692307692,0,0,0,8.346153846,0,21,80.95238095,38.71428571
22/02/2008 15:32,200712,GLASGOW,SPAIN,ALMERIA,MYTRAVEL AIRWAYS ,D,C,25,0,72,16,8,4,0,0,13.64,0,21,57.14285714,75.61904762
22/02/2008 15:32,200712,GLASGOW,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,55,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,8,0,1,0,25
22/02/2008 15:32,200712,GLASGOW,SPAIN,BARCELONA,FLYGLOBESPAN,A,S,350,4,37.71428571,22.85714286,16.57142857,14,6.857142857,2,56.6,10,348,75.28735632,24.32471264
22/02/2008 15:32,200712,GLASGOW,SPAIN,BARCELONA,FLYGLOBESPAN,D,S,350,6,56.57142857,15.14285714,10,10.28571429,6.285714286,1.714285714,46.88857143,8,358,78.2122905,18.48044693
22/02/2008 15:32,200712,GLASGOW,SPAIN,BARCELONA,HOLA AIRLINES,A,C,1,0,0,100,0,0,0,0,29,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,BARCELONA,HOLA AIRLINES,D,C,2,0,50,0,0,50,0,0,44.5,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,BARCELONA,JET2.COM LTD,A,C,2,0,50,0,50,0,0,0,20.5,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,BARCELONA,JET2.COM LTD,D,C,2,0,50,0,50,0,0,0,29,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,BARCELONA,MONARCH AIRLINES,A,C,4,0,75,0,25,0,0,0,15,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,BARCELONA,MONARCH AIRLINES,D,C,4,0,25,50,25,0,0,0,27.75,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,BARCELONA,MYTRAVEL AIRWAYS ,A,C,1,0,0,0,100,0,0,0,34,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,BARCELONA,MYTRAVEL AIRWAYS ,D,C,1,0,100,0,0,0,0,0,1,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,BARCELONA,THOMSONFLY LTD,A,C,1,0,0,0,0,100,0,0,64,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,BARCELONA,THOMSONFLY LTD,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,BARCELONA,XL AIRWAYS UK LTD,A,C,1,0,0,0,100,0,0,0,41,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,BARCELONA,XL AIRWAYS UK LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,GERONA,AIR EUROPA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,GERONA,GREECE AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,30,60,26.1
22/02/2008 15:32,200712,GLASGOW,SPAIN,GERONA,GREECE AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,34,61.76470588,24.52941176
22/02/2008 15:32,200712,GLASGOW,SPAIN,GERONA,JET2.COM LTD,A,C,1,0,0,100,0,0,0,0,16,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,GERONA,JET2.COM LTD,D,C,1,0,0,0,100,0,0,0,46,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,GERONA,MONARCH AIRLINES,A,C,1,0,0,0,0,100,0,0,81,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,GERONA,MONARCH AIRLINES,D,C,1,0,0,0,100,0,0,0,34,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,GERONA,MYTRAVEL AIRWAYS ,A,C,20,2,90,5,0,5,0,0,9,0,15,86.66666667,6
22/02/2008 15:32,200712,GLASGOW,SPAIN,GERONA,MYTRAVEL AIRWAYS ,D,C,21,0,57.14285714,23.80952381,9.523809524,4.761904762,4.761904762,0,23.23809524,0,19,89.47368421,12
22/02/2008 15:32,200712,GLASGOW,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C,17,0,70.58823529,17.64705882,5.882352941,5.882352941,0,0,14.29411765,0,20,90,10.4
22/02/2008 15:32,200712,GLASGOW,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C,17,0,47.05882353,5.882352941,23.52941176,23.52941176,0,0,34.23529412,0,21,66.66666667,25.04761905
22/02/2008 15:32,200712,GLASGOW,SPAIN,GERONA,THOMSONFLY LTD,A,C,24,0,83.33333333,4.166666667,4.166666667,8.333333333,0,0,14.04166667,0,26,100,0.923076923
22/02/2008 15:32,200712,GLASGOW,SPAIN,GERONA,THOMSONFLY LTD,D,C,25,0,76,12,8,4,0,0,10.6,0,26,84.61538462,7.923076923
22/02/2008 15:32,200712,GLASGOW,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S,23,0,91.30434783,0,8.695652174,0,0,0,4.347826087,1,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S,23,0,86.95652174,8.695652174,0,4.347826087,0,0,7.043478261,1,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,IBIZA,FLYGLOBESPAN,A,S,22,0,27.27272727,18.18181818,22.72727273,27.27272727,0,4.545454545,61.27272727,1,59,52.54237288,27.49152542
22/02/2008 15:32,200712,GLASGOW,SPAIN,IBIZA,FLYGLOBESPAN,D,S,21,0,33.33333333,23.80952381,23.80952381,14.28571429,0,4.761904762,50.95238095,1,63,69.84126984,22.9047619
22/02/2008 15:32,200712,GLASGOW,SPAIN,IBIZA,FUTURA AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,31,12.90322581,60.96774194
22/02/2008 15:32,200712,GLASGOW,SPAIN,IBIZA,FUTURA AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,29,20.68965517,39.72413793
22/02/2008 15:32,200712,GLASGOW,SPAIN,IBIZA,IBERWORLD,A,C,7,0,100,0,0,0,0,0,0.714285714,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,IBIZA,IBERWORLD,D,C,7,0,57.14285714,42.85714286,0,0,0,0,13.42857143,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,IBIZA,MYTRAVEL AIRWAYS ,A,C,46,0,73.91304348,6.52173913,4.347826087,8.695652174,2.173913043,4.347826087,60.80434783,0,23,86.95652174,7.565217391
22/02/2008 15:32,200712,GLASGOW,SPAIN,IBIZA,MYTRAVEL AIRWAYS ,D,C,45,1,80,6.666666667,4.444444444,6.666666667,0,2.222222222,21.66666667,0,23,91.30434783,3.652173913
22/02/2008 15:32,200712,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C,45,0,66.66666667,4.444444444,8.888888889,17.77777778,0,2.222222222,32.68888889,0,40,65,20.525
22/02/2008 15:32,200712,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C,42,0,71.42857143,7.142857143,7.142857143,14.28571429,0,0,20.95238095,0,41,65.85365854,19.07317073
22/02/2008 15:32,200712,GLASGOW,SPAIN,IBIZA,THOMSONFLY LTD,A,C,50,0,74,20,2,4,0,0,12.1,0,50,62,35.92
22/02/2008 15:32,200712,GLASGOW,SPAIN,IBIZA,THOMSONFLY LTD,D,C,51,0,74.50980392,11.76470588,9.803921569,3.921568627,0,0,13.54901961,0,50,62,28.32
22/02/2008 15:32,200712,GLASGOW,SPAIN,IBIZA,XL AIRWAYS UK LTD,A,C,1,1,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,IBIZA,XL AIRWAYS UK LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,MADRID,AIR EUROPA,A,C,1,0,0,0,0,0,0,100,485,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,MADRID,EASTERN AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,MADRID,ENIMEX,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,MADRID,FIRST CHOICE AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,5
22/02/2008 15:32,200712,GLASGOW,SPAIN,MADRID,FUTURA AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,26.66666667
22/02/2008 15:32,200712,GLASGOW,SPAIN,MADRID,FUTURA AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,10
22/02/2008 15:32,200712,GLASGOW,SPAIN,MADRID,MYTRAVEL AIRWAYS ,A,C,0,0,0,0,0,0,0,0,0,0,1,100,7
22/02/2008 15:32,200712,GLASGOW,SPAIN,MAHON,FLYGLOBESPAN,A,S,0,0,0,0,0,0,0,0,0,0,23,91.30434783,5.391304348
22/02/2008 15:32,200712,GLASGOW,SPAIN,MAHON,FLYGLOBESPAN,D,S,0,0,0,0,0,0,0,0,0,0,23,78.26086957,6.695652174
22/02/2008 15:32,200712,GLASGOW,SPAIN,MAHON,FUTURA AIRLINES,A,C,2,0,100,0,0,0,0,0,0,0,31,74.19354839,23.77419355
22/02/2008 15:32,200712,GLASGOW,SPAIN,MAHON,FUTURA AIRLINES,D,C,1,0,100,0,0,0,0,0,0,0,30,73.33333333,17.2
22/02/2008 15:32,200712,GLASGOW,SPAIN,MAHON,MYTRAVEL AIRWAYS ,A,C,51,1,86.2745098,3.921568627,5.882352941,3.921568627,0,0,9.509803922,0,22,90.90909091,8.727272727
22/02/2008 15:32,200712,GLASGOW,SPAIN,MAHON,MYTRAVEL AIRWAYS ,D,C,50,1,72,14,8,6,0,0,12.82,0,22,86.36363636,14.40909091
22/02/2008 15:32,200712,GLASGOW,SPAIN,MAHON,SPANAIR,A,C,0,0,0,0,0,0,0,0,0,0,6,66.66666667,8.166666667
22/02/2008 15:32,200712,GLASGOW,SPAIN,MAHON,SPANAIR,D,C,0,0,0,0,0,0,0,0,0,0,6,33.33333333,32.5
22/02/2008 15:32,200712,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C,27,0,74.07407407,0,18.51851852,3.703703704,0,3.703703704,28.62962963,0,28,85.71428571,11.25
22/02/2008 15:32,200712,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C,27,0,62.96296296,7.407407407,25.92592593,3.703703704,0,0,17.77777778,0,27,66.66666667,17.92592593
22/02/2008 15:32,200712,GLASGOW,SPAIN,MAHON,THOMSONFLY LTD,A,C,25,0,88,4,0,4,4,0,11.08,0,26,92.30769231,4.307692308
22/02/2008 15:32,200712,GLASGOW,SPAIN,MAHON,THOMSONFLY LTD,D,C,25,0,84,8,0,4,4,0,18.88,0,26,88.46153846,12.65384615
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,306,0,81.69934641,12.41830065,3.921568627,1.307189542,0.653594771,0,9.294117647,1,150,82,13.19333333
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,306,0,84.31372549,11.11111111,2.287581699,1.633986928,0.653594771,0,11.54901961,1,150,70,23.06
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,A,C,13,0,69.23076923,23.07692308,0,7.692307692,0,0,14.38461538,0,19,68.42105263,58.36842105
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,D,C,13,0,61.53846154,30.76923077,0,7.692307692,0,0,16.46153846,0,19,84.21052632,57.63157895
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,FLYGLOBESPAN,A,S,360,0,75.83333333,11.66666667,6.111111111,3.888888889,0.833333333,1.666666667,21.14444444,3,410,85.6097561,15.21219512
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,FLYGLOBESPAN,D,S,361,3,74.79224377,11.63434903,7.756232687,3.047091413,0.831024931,1.939058172,23.80609418,3,412,77.91262136,15.34951456
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,FUTURA AIRLINES,A,C,5,0,60,20,20,0,0,0,19.2,0,11,72.72727273,16.36363636
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,FUTURA AIRLINES,D,C,4,0,50,0,25,0,0,25,215.25,0,10,60,18.3
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,GREECE AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,39,58.97435897,84.05128205
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,GREECE AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,41,65.85365854,79.09756098
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,6,100,2
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,5,80,6.6
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,MYTRAVEL AIRWAYS ,A,C,0,0,0,0,0,0,0,0,0,0,13,84.61538462,16.30769231
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,MYTRAVEL AIRWAYS ,D,C,0,0,0,0,0,0,0,0,0,0,13,76.92307692,67.92307692
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C,27,0,62.96296296,29.62962963,3.703703704,0,3.703703704,0,19.88888889,0,34,55.88235294,16.08823529
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C,26,0,69.23076923,30.76923077,0,0,0,0,11.46153846,0,36,72.22222222,14.88888889
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,THOMSONFLY LTD,A,C,41,1,78.04878049,14.63414634,7.317073171,0,0,0,8.585365854,0,53,69.81132075,29.75471698
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,THOMSONFLY LTD,D,C,41,2,82.92682927,9.756097561,0,7.317073171,0,0,10.07317073,0,52,63.46153846,29.46153846
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,XL AIRWAYS UK LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GLASGOW,SPAIN,MALAGA,XL AIRWAYS UK LTD,D,C,1,0,100,0,0,0,0,0,0,0,1,100,12
22/02/2008 15:32,200712,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C,6,0,83.33333333,16.66666667,0,0,0,0,5.5,0,19,89.47368421,5.157894737
22/02/2008 15:32,200712,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C,5,1,80,0,20,0,0,0,10.2,0,19,89.47368421,4.315789474
