run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 87.5 , 0 , 6.25 , 6.25 , 0 , 0 , 9.1875 , 0 , 15 , 93.3333333333333 , 3.06666666666667 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,IBIZA,THOMSONFLY LTD,C, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 10.2941176470588 , 0 , 17 , 64.7058823529412 , 18.3529411764706 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,IBIZA,XL AIRWAYS UK LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,MAHON,FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.875 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,MAHON,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 10.6923076923077 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 21 , 0 , 85.7142857142857 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 0 , 5.71428571428571 , 0 , 8 , 100 , 2.875 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,MAHON,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 37.8 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.7 , 0 , 10 , 60 , 15.8 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,MAHON,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 75 , 16.625 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 74.1935483870968 , 14.5161290322581 , 3.2258064516129 , 4.83870967741935 , 3.2258064516129 , 0 , 18.5322580645161 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,MALAGA,FLYGLOBESPAN,S, 60 , 0 , 60 , 11.6666666666667 , 8.33333333333333 , 6.66666666666667 , 1.66666666666667 , 11.6666666666667 , 75.5333333333333 , 0 , 76 , 81.5789473684211 , 10.75 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,MALAGA,FUTURA AIRLINES,C, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 162.2 , 0 , 6 , 50 , 22.6666666666667 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,MALAGA,GREECE AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.75 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.6 , 0 , 10 , 90 , 3 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,MALAGA,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.875 , 0 , 8 , 100 , 2.875 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21.5 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 100 , 11 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 0 , 21.4285714285714 , 0 , 0 , 23 , 2 , 8 , 50 , 32.125 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11 , 0 , 15 , 73.3333333333333 , 12.7333333333333 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,S, 59 , 0 , 35.5932203389831 , 11.864406779661 , 22.0338983050847 , 6.77966101694915 , 1.69491525423729 , 22.0338983050847 , 121.28813559322 , 1 , 62 , 66.1290322580645 , 21.2741935483871 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 42.1052631578947 , 26.3157894736842 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,PALMA DE MALLORCA,GREECE AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 17.7 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 26 , 0 , 65.3846153846154 , 7.69230769230769 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 24.6923076923077 , 0 , 8 , 87.5 , 4.25 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 39 , 0 , 79.4871794871795 , 10.2564102564103 , 5.12820512820513 , 2.56410256410256 , 2.56410256410256 , 0 , 15.0512820512821 , 0 , 43 , 72.093023255814 , 24.8372093023256 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,C, 35 , 0 , 74.2857142857143 , 22.8571428571429 , 2.85714285714286 , 0 , 0 , 0 , 9.14285714285714 , 0 , 44 , 70.4545454545455 , 10.9318181818182 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,PALMA DE MALLORCA,XL AIRWAYS UK LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 29.4444444444444 , 0 , 8 , 37.5 , 36 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,C, 13 , 0 , 53.8461538461538 , 7.69230769230769 , 7.69230769230769 , 30.7692307692308 , 0 , 0 , 32.7692307692308 , 0 , 15 , 46.6666666666667 , 18.4 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,REUS,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 44.875 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 81.25 , 6.25 , 0 , 12.5 , 0 , 0 , 13.6875 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 77.7777777777778 , 0 , 0 , 83.8888888888889 , 0 , 8 , 75 , 10.625 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN,REUS,THOMSONFLY LTD,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 13.8 , 0 , 8 , 100 , 0.875 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 10.75 , 0 , 10 , 80 , 9.7 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FLYGLOBESPAN,S, 12 , 0 , 50 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 16.6666666666667 , 140.083333333333 , 0 , 12 , 91.6666666666667 , 2.33333333333333 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 14 , 64.2857142857143 , 14.6428571428571 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 22.375 , 0 , 11 , 63.6363636363636 , 13.0909090909091 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 41.625 , 0 , 10 , 20 , 29.1 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 9 , 77.7777777777778 , 15.3333333333333 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.375 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 18.25 , 0 , 9 , 77.7777777777778 , 24.5555555555556 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,S, 10 , 0 , 20 , 40 , 0 , 20 , 20 , 0 , 85.4 , 1 , 10 , 90 , 3.6 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 18.1818181818182 , 62.0909090909091 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 68.75 , 6.25 , 12.5 , 12.5 , 0 , 0 , 21.5 , 0 , 8 , 100 , 2.5 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 15 , 0 , 53.3333333333333 , 20 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 36.4666666666667 , 0 , 8 , 12.5 , 215 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 7.875 , 0 , 8 , 50 , 244.625 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 87.5 , 4.75 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.9 , 0 , 10 , 90 , 4.8 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,S, 59 , 0 , 45.7627118644068 , 16.9491525423729 , 8.47457627118644 , 18.6440677966102 , 10.1694915254237 , 0 , 53.728813559322 , 1 , 60 , 90 , 4.95 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 48.25 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 18 , 0 , 33.3333333333333 , 27.7777777777778 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 36.3333333333333 , 0 , 10 , 100 , 0.9 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 11 , 0 , 63.6363636363636 , 18.1818181818182 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 19.4545454545455 , 0 , 13 , 69.2307692307692 , 12.6923076923077 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,C, 10 , 0 , 40 , 10 , 50 , 0 , 0 , 0 , 23.5 , 0 , 9 , 88.8888888888889 , 4.33333333333333 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 80.5 , 0 , 14 , 85.7142857142857 , 5.92857142857143 
31-Aug-2007 11:53,200706,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,C, 10 , 0 , 70 , 10 , 0 , 0 , 10 , 10 , 140.2 , 0 , 10 , 40 , 15.2 
31-Aug-2007 11:53,200706,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 6.375 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GLASGOW,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 13.25 , 0 , 8 , 100 , 2.25 
31-Aug-2007 11:53,200706,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.125 , 0 , 8 , 62.5 , 20.25 
31-Aug-2007 11:53,200706,GLASGOW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.75 
31-Aug-2007 11:53,200706,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 0 , 20 , 0 , 8 , 62.5 , 13.125 
31-Aug-2007 11:53,200706,GLASGOW,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 19.125 , 0 , 8 , 87.5 , 4.625 
31-Aug-2007 11:53,200706,GLASGOW,TURKEY,BODRUM (MILAS),FLYGLOBESPAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.5 
31-Aug-2007 11:53,200706,GLASGOW,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16 , 0 , 5 , 20 , 47.8 
31-Aug-2007 11:53,200706,GLASGOW,TURKEY,BODRUM (MILAS),ONUR AIR,C, 17 , 0 , 29.4117647058824 , 23.5294117647059 , 11.7647058823529 , 35.2941176470588 , 0 , 0 , 51.3529411764706 , 0 , 12 , 58.3333333333333 , 30.3333333333333 
31-Aug-2007 11:53,200706,GLASGOW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20 
31-Aug-2007 11:53,200706,GLASGOW,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,C, 15 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 7.33333333333333 , 0 , 15 , 66.6666666666667 , 10.2 
31-Aug-2007 11:53,200706,GLASGOW,TURKEY,DALAMAN,FREEBIRD AIRLINES,C, 18 , 1 , 55.5555555555556 , 5.55555555555556 , 22.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 35.9444444444444 , 0 , 1 , 0 , 36 
31-Aug-2007 11:53,200706,GLASGOW,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 10 , 30 , 10 , 0 , 0 , 24.2 , 0 , 13 , 100 , 4.61538461538462 
31-Aug-2007 11:53,200706,GLASGOW,TURKEY,DALAMAN,ONUR AIR,C, 17 , 0 , 41.1764705882353 , 17.6470588235294 , 23.5294117647059 , 17.6470588235294 , 0 , 0 , 43.0588235294118 , 0 , 11 , 45.4545454545455 , 24.4545454545455 
31-Aug-2007 11:53,200706,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 16.2857142857143 
31-Aug-2007 11:53,200706,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 12.4444444444444 , 0 , 17 , 88.2352941176471 , 3.82352941176471 
31-Aug-2007 11:53,200706,GLASGOW,TURKEY,DALAMAN,THOMSONFLY LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 8 , 75 , 8.375 
31-Aug-2007 11:53,200706,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 60 , 0 , 25 , 25 , 40 , 10 , 0 , 0 , 32.5666666666667 , 0 , 60 , 73.3333333333333 , 10.2 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,ABERDEEN,FLYGLOBESPAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S, 79 , 0 , 86.0759493670886 , 13.9240506329114 , 0 , 0 , 0 , 0 , 6.37974683544304 , 0 , 60 , 91.6666666666667 , 7.5 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,S, 193 , 0 , 70.9844559585492 , 12.4352331606218 , 7.25388601036269 , 8.80829015544041 , 0.518134715025907 , 0 , 17.020725388601 , 19 , 216 , 87.5 , 8.03240740740741 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 226 , 0 , 71.6814159292035 , 10.1769911504425 , 11.9469026548673 , 5.30973451327434 , 0.884955752212389 , 0 , 15.5353982300885 , 4 , 176 , 67.0454545454545 , 20.8068181818182 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,S, 111 , 0 , 89.1891891891892 , 2.7027027027027 , 2.7027027027027 , 5.40540540540541 , 0 , 0 , 9.54954954954955 , 0 , 110 , 80.9090909090909 , 14.2727272727273 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 228 , 86.4035087719298 , 8.4078947368421 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,S, 146 , 0 , 69.8630136986301 , 10.2739726027397 , 13.013698630137 , 6.84931506849315 , 0 , 0 , 16.8082191780822 , 6 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,BIRMINGHAM,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S, 402 , 0 , 75.3731343283582 , 10.6965174129353 , 5.22388059701493 , 8.2089552238806 , 0.497512437810945 , 0 , 15.9776119402985 , 14 , 295 , 84.4067796610169 , 10.9457627118644 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,BRISTOL,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 190 , 90.5263157894737 , 5.68947368421053 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 151 , 0 , 58.9403973509934 , 19.8675496688742 , 12.5827814569536 , 8.60927152317881 , 0 , 0 , 19.9072847682119 , 1 , 133 , 64.6616541353383 , 14.2255639097744 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S, 84 , 0 , 98.8095238095238 , 1.19047619047619 , 0 , 0 , 0 , 0 , 2.8452380952381 , 0 , 86 , 86.046511627907 , 11.1279069767442 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,S, 60 , 0 , 68.3333333333333 , 16.6666666666667 , 10 , 5 , 0 , 0 , 15.0666666666667 , 0 , 104 , 71.1538461538462 , 19.9134615384615 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 54 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,CARDIFF WALES,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,S, 59 , 0 , 88.135593220339 , 3.38983050847458 , 0 , 6.77966101694915 , 1.69491525423729 , 0 , 14.9491525423729 , 0 , 59 , 81.3559322033898 , 8.57627118644068 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,DONCASTER SHEFFIELD,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,S, 102 , 0 , 68.6274509803922 , 13.7254901960784 , 7.84313725490196 , 7.84313725490196 , 1.96078431372549 , 0 , 21.5392156862745 , 0 , 104 , 73.0769230769231 , 11.1923076923077 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,FARNBOROUGH,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 273 , 0 , 49.8168498168498 , 16.4835164835165 , 19.4139194139194 , 13.5531135531136 , 0.732600732600733 , 0 , 28.989010989011 , 1 , 340 , 56.4705882352941 , 22.9176470588235 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S, 168 , 0 , 58.3333333333333 , 18.452380952381 , 14.2857142857143 , 8.92857142857143 , 0 , 0 , 20.3452380952381 , 2 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,GATWICK,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,GATWICK,FLYGLOBESPAN,S, 0 , 30 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 65 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 436 , 0 , 68.1192660550459 , 14.2201834862385 , 9.86238532110092 , 7.79816513761468 , 0 , 0 , 16.447247706422 , 6 , 447 , 72.0357941834452 , 12.5950782997763 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 522 , 0 , 54.7892720306513 , 16.0919540229885 , 19.1570881226054 , 9.96168582375479 , 0 , 0 , 24.2758620689655 , 1 , 542 , 71.7712177121771 , 12.2933579335793 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 128 , 0 , 82.03125 , 8.59375 , 3.90625 , 5.46875 , 0 , 0 , 10.8984375 , 0 , 127 , 82.6771653543307 , 12.7165354330709 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,S, 102 , 4 , 85.2941176470588 , 10.7843137254902 , 3.92156862745098 , 0 , 0 , 0 , 6.32352941176471 , 0 , 119 , 84.8739495798319 , 8.76470588235294 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,JERSEY,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8 
31-Aug-2007 11:53,200706,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 17 , 0 , 41.1764705882353 , 11.7647058823529 , 35.2941176470588 , 11.7647058823529 , 0 , 0 , 36.1176470588235 , 3 , 16 , 25 , 33.25 
