run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Jul-2007 11:24,200705,LUTON,SPAIN,MALAGA,NETJETS AVIATION (USA),D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,SPAIN,MALAGA,TAG AVIATION (UK) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,SPAIN,MALAGA,TAG AVIATION (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,SPAIN,MALAGA,THOMSONFLY LTD,A,C, 19 , 0 , 84.2105263157895 , 10.5263157894737 , 0 , 5.26315789473684 , 0 , 0 , 11.4210526315789 , 0 , 17 , 88.2352941176471 , 5.58823529411765 
25-Jul-2007 11:24,200705,LUTON,SPAIN,MALAGA,THOMSONFLY LTD,D,C, 19 , 0 , 73.6842105263158 , 21.0526315789474 , 0 , 0 , 5.26315789473684 , 0 , 18.6315789473684 , 0 , 17 , 88.2352941176471 , 10.2941176470588 
25-Jul-2007 11:24,200705,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S, 31 , 0 , 83.8709677419355 , 3.2258064516129 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 10.8064516129032 , 0 , 31 , 74.1935483870968 , 8.32258064516129 
25-Jul-2007 11:24,200705,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 11.3548387096774 , 0 , 31 , 80.6451612903226 , 10.2258064516129 
25-Jul-2007 11:24,200705,LUTON,SPAIN,PALMA DE MALLORCA,AIR ALSIE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 63 , 0 , 69.8412698412698 , 9.52380952380952 , 12.6984126984127 , 4.76190476190476 , 1.58730158730159 , 1.58730158730159 , 41.4126984126984 , 2 , 56 , 62.5 , 37.5892857142857 
25-Jul-2007 11:24,200705,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 64 , 1 , 56.25 , 25 , 15.625 , 3.125 , 0 , 0 , 20.1875 , 0 , 56 , 60.7142857142857 , 39.5714285714286 
25-Jul-2007 11:24,200705,LUTON,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 4.8 , 0 , 9 , 66.6666666666667 , 13.3333333333333 
25-Jul-2007 11:24,200705,LUTON,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,D,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 14.5 , 0 , 9 , 66.6666666666667 , 18.2222222222222 
25-Jul-2007 11:24,200705,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S, 30 , 0 , 66.6666666666667 , 13.3333333333333 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 16.2666666666667 , 0 , 4 , 100 , 10.5 
25-Jul-2007 11:24,200705,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 10 , 6.66666666666667 , 0 , 0 , 16.2 , 0 , 4 , 0 , 35.5 
25-Jul-2007 11:24,200705,LUTON,SPAIN,PALMA DE MALLORCA,TAG AVIATION (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
25-Jul-2007 11:24,200705,LUTON,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14.5 , 0 , 2 , 0 , 20.5 
25-Jul-2007 11:24,200705,LUTON,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,A,C, 20 , 0 , 50 , 5 , 35 , 10 , 0 , 0 , 26.9 , 0 , 22 , 77.2727272727273 , 31.4545454545455 
25-Jul-2007 11:24,200705,LUTON,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,D,C, 20 , 0 , 55 , 25 , 5 , 15 , 0 , 0 , 23.4 , 0 , 22 , 72.7272727272727 , 9.81818181818182 
25-Jul-2007 11:24,200705,LUTON,SPAIN,REUS,RYANAIR,A,S, 31 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 , 3.19354838709677 , 0 , 31 , 93.5483870967742 , 5.12903225806452 
25-Jul-2007 11:24,200705,LUTON,SPAIN,REUS,RYANAIR,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 6.19354838709677 , 0 , 31 , 90.3225806451613 , 8.54838709677419 
25-Jul-2007 11:24,200705,LUTON,SPAIN,REUS,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
25-Jul-2007 11:24,200705,LUTON,SPAIN,REUS,THOMSONFLY LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 5 , 80 , 8 
25-Jul-2007 11:24,200705,LUTON,SPAIN,TORREJON DE ARDOZ,TAG AVIATION (UK) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,SPAIN,VALENCIA,THOMSONFLY LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 18.8 , 0 , 4 , 75 , 10.5 
25-Jul-2007 11:24,200705,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 30.2 , 0 , 4 , 50 , 26.25 
25-Jul-2007 11:24,200705,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY LTD,A,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 28.8 , 0 , 5 , 40 , 35.6 
25-Jul-2007 11:24,200705,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY LTD,D,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 39.2 , 0 , 5 , 20 , 37.6 
25-Jul-2007 11:24,200705,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.4 , 0 , 5 , 60 , 10 
25-Jul-2007 11:24,200705,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.8 , 0 , 5 , 60 , 18.4 
25-Jul-2007 11:24,200705,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,S, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 37.75 , 0 , 5 , 40 , 20.4 
25-Jul-2007 11:24,200705,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 24.25 , 0 , 5 , 60 , 18.6 
25-Jul-2007 11:24,200705,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 3 , 66.6666666666667 , 17.6666666666667 
25-Jul-2007 11:24,200705,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 4 , 75 , 8 
25-Jul-2007 11:24,200705,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 4 , 25 , 19.25 
25-Jul-2007 11:24,200705,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 4 , 75 , 7.75 
25-Jul-2007 11:24,200705,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S, 21 , 0 , 80.9523809523809 , 9.52380952380952 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 7.85714285714286 , 0 , 24 , 58.3333333333333 , 31.75 
25-Jul-2007 11:24,200705,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S, 21 , 0 , 71.4285714285714 , 14.2857142857143 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 14.7142857142857 , 0 , 26 , 46.1538461538462 , 32.5 
25-Jul-2007 11:24,200705,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
25-Jul-2007 11:24,200705,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 100 , 4.25 
25-Jul-2007 11:24,200705,LUTON,SWEDEN,VASTERAS,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 89.6551724137931 , 5.55172413793103 
25-Jul-2007 11:24,200705,LUTON,SWEDEN,VASTERAS,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 74.1379310344827 , 9.1551724137931 
25-Jul-2007 11:24,200705,LUTON,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S, 62 , 0 , 54.8387096774194 , 19.3548387096774 , 20.9677419354839 , 3.2258064516129 , 0 , 1.61290322580645 , 26.4838709677419 , 1 , 55 , 67.2727272727273 , 13.5272727272727 
25-Jul-2007 11:24,200705,LUTON,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S, 62 , 0 , 32.258064516129 , 33.8709677419355 , 27.4193548387097 , 6.45161290322581 , 0 , 0 , 26.0483870967742 , 0 , 56 , 64.2857142857143 , 14.125 
25-Jul-2007 11:24,200705,LUTON,SWITZERLAND,GENEVA,AIR ALSIE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,SWITZERLAND,GENEVA,AIR ALSIE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,SWITZERLAND,GENEVA,DASNAIR,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,SWITZERLAND,GENEVA,DASNAIR,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 93 , 0 , 78.494623655914 , 10.752688172043 , 6.45161290322581 , 4.3010752688172 , 0 , 0 , 10.2795698924731 , 0 , 83 , 51.8072289156627 , 19.5542168674699 
25-Jul-2007 11:24,200705,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 93 , 0 , 43.010752688172 , 34.4086021505376 , 18.2795698924731 , 4.3010752688172 , 0 , 0 , 21.2688172043011 , 0 , 83 , 53.0120481927711 , 19.5421686746988 
25-Jul-2007 11:24,200705,LUTON,SWITZERLAND,GENEVA,G5 EXECUTIVE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,SWITZERLAND,GENEVA,NETJETS AVIATION (USA),A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,SWITZERLAND,GENEVA,TAG AVIATION (UK) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 65.1162790697674 , 13.4651162790698 
25-Jul-2007 11:24,200705,LUTON,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 53.4883720930233 , 12.8837209302326 
25-Jul-2007 11:24,200705,LUTON,SWITZERLAND,ZURICH,KHOZU AVIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
25-Jul-2007 11:24,200705,LUTON,SWITZERLAND,ZURICH,KHOZU AVIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
25-Jul-2007 11:24,200705,LUTON,TAJIKISTAN,DUSHANBE,TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 3 , 100 , 2.33333333333333 
25-Jul-2007 11:24,200705,LUTON,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 6 
25-Jul-2007 11:24,200705,LUTON,TUNISIA,MONASTIR,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 4 , 100 , 3.25 
25-Jul-2007 11:24,200705,LUTON,TUNISIA,MONASTIR,THOMSONFLY LTD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 15.4 , 0 , 5 , 100 , 1.4 
25-Jul-2007 11:24,200705,LUTON,TURKEY,ANTALYA,SUNEXPRESS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,TURKEY,ANTALYA,SUNEXPRESS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
25-Jul-2007 11:24,200705,LUTON,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 61 
25-Jul-2007 11:24,200705,LUTON,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 1 , 100 , 0 
25-Jul-2007 11:24,200705,LUTON,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 2 , 0 , 23 
25-Jul-2007 11:24,200705,LUTON,TURKEY,BODRUM (MILAS),THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 14 
25-Jul-2007 11:24,200705,LUTON,TURKEY,BODRUM (MILAS),THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9 
25-Jul-2007 11:24,200705,LUTON,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14 , 0 , 1 , 0 , 49 
25-Jul-2007 11:24,200705,LUTON,TURKEY,DALAMAN,SUNEXPRESS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,TURKEY,DALAMAN,SUNEXPRESS,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 82 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,TURKEY,ISTANBUL,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,TURKEY,ISTANBUL (SABIHA GOKCEN),EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 83.8709677419355 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 0 , 8.74193548387097 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,TURKEY,ISTANBUL (SABIHA GOKCEN),EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 70.9677419354839 , 22.5806451612903 , 6.45161290322581 , 0 , 0 , 0 , 11.1612903225806 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,A,S, 54 , 0 , 87.037037037037 , 1.85185185185185 , 9.25925925925926 , 1.85185185185185 , 0 , 0 , 8.40740740740741 , 0 , 49 , 53.0612244897959 , 24.7755102040816 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,D,S, 54 , 0 , 59.2592592592593 , 25.9259259259259 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 17.7777777777778 , 0 , 49 , 32.6530612244898 , 27.6530612244898 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,ABERDEEN,METROPIX UK LLP,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,ABERDEEN,METROPIX UK LLP,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 143 , 0 , 88.1118881118881 , 2.7972027972028 , 6.29370629370629 , 2.7972027972028 , 0 , 0 , 6.32167832167832 , 0 , 134 , 87.3134328358209 , 10.5 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 143 , 0 , 76.2237762237762 , 11.1888111888112 , 9.09090909090909 , 3.4965034965035 , 0 , 0 , 12.2307692307692 , 0 , 134 , 76.8656716417911 , 15.8507462686567 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,TAG AVIATION SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,DUNDEE,GLOBAL JET AUSTRIA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S, 170 , 0 , 83.5294117647059 , 7.64705882352941 , 7.64705882352941 , 1.17647058823529 , 0 , 0 , 7.43529411764706 , 0 , 153 , 66.0130718954248 , 24.3986928104575 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S, 170 , 0 , 74.1176470588235 , 13.5294117647059 , 10.5882352941176 , 1.76470588235294 , 0 , 0 , 11.4882352941176 , 0 , 153 , 52.2875816993464 , 27.1307189542484 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,EXETER,FLYBE LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,EXETER,FLYBE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,GATWICK,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,GLASGOW,AERO SERVICES EXECUTIVE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,GLASGOW,AJET,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 280 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S, 166 , 0 , 89.7590361445783 , 6.62650602409639 , 3.01204819277108 , 0.602409638554217 , 0 , 0 , 4.17469879518072 , 0 , 163 , 77.3006134969325 , 16.6625766871166 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S, 166 , 0 , 81.3253012048193 , 12.0481927710843 , 5.42168674698795 , 1.20481927710843 , 0 , 0 , 8.27710843373494 , 0 , 164 , 59.7560975609756 , 17.9634146341463 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,GLASGOW,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,A,S, 37 , 0 , 62.1621621621622 , 13.5135135135135 , 18.9189189189189 , 5.40540540540541 , 0 , 0 , 16.6756756756757 , 0 , 33 , 57.5757575757576 , 21.5454545454545 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S, 37 , 0 , 43.2432432432432 , 27.027027027027 , 21.6216216216216 , 8.10810810810811 , 0 , 0 , 25.1621621621622 , 0 , 33 , 39.3939393939394 , 25.6363636363636 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,ISLE OF MAN,AER ARRAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 96.4912280701754 , 2.10526315789474 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,ISLE OF MAN,AER ARRAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 89.4736842105263 , 3.78947368421053 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,ISLE OF MAN,BA CONNECT LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 , 10.7096774193548 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,ISLE OF MAN,BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 77.4193548387097 , 13.6129032258065 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 7 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,JERSEY,THOMSONFLY LTD,A,S, 28 , 0 , 60.7142857142857 , 14.2857142857143 , 10.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 34.25 , 1 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,JERSEY,THOMSONFLY LTD,D,S, 28 , 0 , 42.8571428571429 , 28.5714285714286 , 10.7142857142857 , 10.7142857142857 , 3.57142857142857 , 3.57142857142857 , 49.7142857142857 , 1 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,MANCHESTER,FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,MANCHESTER,FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,LUTON,UNITED KINGDOM,NEWCASTLE,FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
