run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 15:44,200702,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 24 , 0 , 33.3333333333333 , 25 , 29.1666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 38.7083333333333 , 0 , 24 , 45.8333333333333 , 26.5416666666667 
04-Sep-2007 15:44,200702,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 33 , 0 , 36.3636363636364 , 27.2727272727273 , 27.2727272727273 , 3.03030303030303 , 6.06060606060606 , 0 , 43.3030303030303 , 0 , 30 , 33.3333333333333 , 24.8666666666667 
04-Sep-2007 15:44,200702,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 23 , 0 , 26.0869565217391 , 26.0869565217391 , 34.7826086956522 , 8.69565217391304 , 4.34782608695652 , 0 , 37.7826086956522 , 0 , 24 , 33.3333333333333 , 20.5 
04-Sep-2007 15:44,200702,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 24 , 0 , 25 , 37.5 , 29.1666666666667 , 8.33333333333333 , 0 , 0 , 30.0833333333333 , 0 , 24 , 33.3333333333333 , 21.75 
04-Sep-2007 15:44,200702,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 168 , 0 , 69.6428571428571 , 19.047619047619 , 4.76190476190476 , 6.54761904761905 , 0 , 0 , 13.8928571428571 , 0 , 168 , 64.8809523809524 , 19.7619047619048 
04-Sep-2007 15:44,200702,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 164 , 0 , 67.6829268292683 , 18.2926829268293 , 9.14634146341463 , 4.8780487804878 , 0 , 0 , 15.0487804878049 , 0 , 165 , 67.8787878787879 , 17.1515151515152 
04-Sep-2007 15:44,200702,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 40.625 , 27.8125 
04-Sep-2007 15:44,200702,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 220 , 0 , 63.6363636363636 , 12.2727272727273 , 13.1818181818182 , 10.9090909090909 , 0 , 0 , 20.7590909090909 , 0 , 184 , 75 , 11.7391304347826 
04-Sep-2007 15:44,200702,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 222 , 0 , 66.2162162162162 , 15.3153153153153 , 11.2612612612613 , 6.75675675675676 , 0.45045045045045 , 0 , 17.954954954955 , 1 , 224 , 66.0714285714286 , 15.8839285714286 
04-Sep-2007 15:44,200702,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 106 , 0 , 64.1509433962264 , 11.3207547169811 , 10.377358490566 , 13.2075471698113 , 0.943396226415094 , 0 , 22.9245283018868 , 0 , 72 , 56.9444444444444 , 20.6944444444444 
04-Sep-2007 15:44,200702,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 16 , 0 , 37.5 , 6.25 , 43.75 , 12.5 , 0 , 0 , 29.8125 , 0 , 16 , 18.75 , 37.25 
04-Sep-2007 15:44,200702,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 56 , 0 , 71.4285714285714 , 19.6428571428571 , 7.14285714285714 , 1.78571428571429 , 0 , 0 , 11.9464285714286 , 0 , 56 , 71.4285714285714 , 11.7678571428571 
04-Sep-2007 15:44,200702,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 168 , 0 , 52.9761904761905 , 23.2142857142857 , 16.6666666666667 , 5.35714285714286 , 1.78571428571429 , 0 , 23.3095238095238 , 0 , 110 , 64.5454545454545 , 17.4818181818182 
04-Sep-2007 15:44,200702,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S, 32 , 0 , 40.625 , 31.25 , 18.75 , 9.375 , 0 , 0 , 23.9375 , 0 , 24 , 58.3333333333333 , 21.2916666666667 
04-Sep-2007 15:44,200702,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 56 , 0 , 71.4285714285714 , 16.0714285714286 , 10.7142857142857 , 1.78571428571429 , 0 , 0 , 12.375 , 0 , 56 , 78.5714285714286 , 12.375 
04-Sep-2007 15:44,200702,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,BRITISH AIRWAYS PLC,S, 40 , 0 , 75 , 15 , 5 , 2.5 , 2.5 , 0 , 16.95 , 0 , 32 , 81.25 , 6.96875 
04-Sep-2007 15:44,200702,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,S, 56 , 0 , 60.7142857142857 , 14.2857142857143 , 17.8571428571429 , 7.14285714285714 , 0 , 0 , 17.2678571428571 , 0 , 56 , 71.4285714285714 , 11.8214285714286 
04-Sep-2007 15:44,200702,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 111 , 1 , 57.6576576576577 , 17.1171171171171 , 19.8198198198198 , 4.5045045045045 , 0.900900900900901 , 0 , 20.3873873873874 , 0 , 96 , 59.375 , 23.6458333333333 
04-Sep-2007 15:44,200702,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 56 , 0 , 73.2142857142857 , 14.2857142857143 , 3.57142857142857 , 8.92857142857143 , 0 , 0 , 12.3035714285714 , 0 , 56 , 50 , 21.7142857142857 
04-Sep-2007 15:44,200702,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 56 , 0 , 57.1428571428571 , 23.2142857142857 , 10.7142857142857 , 5.35714285714286 , 1.78571428571429 , 1.78571428571429 , 38.3035714285714 , 0 , 56 , 69.6428571428572 , 13 
04-Sep-2007 15:44,200702,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 111 , 0 , 63.0630630630631 , 19.8198198198198 , 11.7117117117117 , 4.5045045045045 , 0 , 0.900900900900901 , 23.8018018018018 , 0 , 112 , 68.75 , 15.1428571428571 
04-Sep-2007 15:44,200702,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 112 , 0 , 77.6785714285714 , 16.0714285714286 , 5.35714285714286 , 0.892857142857143 , 0 , 0 , 10.0982142857143 , 0 , 112 , 58.9285714285714 , 36.875 
04-Sep-2007 15:44,200702,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 56 , 0 , 57.1428571428571 , 17.8571428571429 , 17.8571428571429 , 1.78571428571429 , 5.35714285714286 , 0 , 29.6964285714286 , 0 , 56 , 48.2142857142857 , 27.0535714285714 
04-Sep-2007 15:44,200702,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 12 , 6 , 16 , 50 , 23.9375 
04-Sep-2007 15:44,200702,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 112 , 0 , 68.75 , 13.3928571428571 , 11.6071428571429 , 6.25 , 0 , 0 , 16.1428571428571 , 0 , 56 , 78.5714285714286 , 10.3214285714286 
04-Sep-2007 15:44,200702,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 56 , 0 , 55.3571428571429 , 19.6428571428571 , 10.7142857142857 , 14.2857142857143 , 0 , 0 , 24.1785714285714 , 0 , 54 , 79.6296296296296 , 8.16666666666667 
04-Sep-2007 15:44,200702,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,S, 56 , 0 , 75 , 10.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 10.7321428571429 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S, 166 , 0 , 74.6987951807229 , 16.2650602409639 , 5.42168674698795 , 2.40963855421687 , 0.602409638554217 , 0.602409638554217 , 15.0180722891566 , 0 , 112 , 72.3214285714286 , 10.7589285714286 
04-Sep-2007 15:44,200702,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 56 , 0 , 57.1428571428571 , 12.5 , 16.0714285714286 , 14.2857142857143 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 136 , 0 , 63.2352941176471 , 19.1176470588235 , 11.0294117647059 , 2.94117647058824 , 2.94117647058824 , 0.735294117647059 , 22.2720588235294 , 0 , 136 , 75 , 8.56617647058824 
04-Sep-2007 15:44,200702,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 54 , 0 , 72.2222222222222 , 14.8148148148148 , 11.1111111111111 , 1.85185185185185 , 0 , 0 , 12.0925925925926 , 0 , 56 , 37.5 , 27.0178571428571 
04-Sep-2007 15:44,200702,HEATHROW,RUSSIA,ST PETERSBURG,GTK RUSSIA,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 14.875 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,HEATHROW,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 16.125 
04-Sep-2007 15:44,200702,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 14 , 0 , 7 , 85.7142857142857 , 5.14285714285714 
04-Sep-2007 15:44,200702,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,S, 24 , 0 , 87.5 , 8.33333333333333 , 0 , 4.16666666666667 , 0 , 0 , 8.625 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 54 , 0 , 64.8148148148148 , 27.7777777777778 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 13.8333333333333 , 0 , 56 , 64.2857142857143 , 15.8214285714286 
04-Sep-2007 15:44,200702,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,S, 24 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.70833333333333 , 0 , 22 , 95.4545454545455 , 3.59090909090909 
04-Sep-2007 15:44,200702,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 21.4285714285714 , 0 , 0 , 0 , 14.7857142857143 , 0 , 17 , 64.7058823529412 , 14.1176470588235 
04-Sep-2007 15:44,200702,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 16 , 0 , 50 , 31.25 , 18.75 , 0 , 0 , 0 , 20.25 , 0 , 15 , 33.3333333333333 , 26.4666666666667 
04-Sep-2007 15:44,200702,HEATHROW,SIERRA LEONE,FREETOWN,BELLVIEW AIRLINES (SIERRA LEONE),S, 14 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.5 , 0 , 24 , 45.8333333333333 , 47.9583333333333 
04-Sep-2007 15:44,200702,HEATHROW,SIERRA LEONE,FREETOWN,BMED,S, 24 , 0 , 41.6666666666667 , 12.5 , 16.6666666666667 , 29.1666666666667 , 0 , 0 , 38.0416666666667 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 55 , 0 , 72.7272727272727 , 12.7272727272727 , 10.9090909090909 , 3.63636363636364 , 0 , 0 , 13.4 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 168 , 0 , 64.8809523809524 , 19.6428571428571 , 11.9047619047619 , 1.19047619047619 , 1.78571428571429 , 0.595238095238095 , 19.5833333333333 , 0 , 168 , 76.7857142857143 , 10.4285714285714 
04-Sep-2007 15:44,200702,HEATHROW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 83.3333333333333 , 8.35416666666667 
04-Sep-2007 15:44,200702,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 222 , 0 , 66.6666666666667 , 14.4144144144144 , 13.0630630630631 , 4.5045045045045 , 1.35135135135135 , 0 , 19.1756756756757 , 0 , 224 , 46.875 , 21.4241071428571 
04-Sep-2007 15:44,200702,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 224 , 0 , 60.2678571428571 , 20.5357142857143 , 13.8392857142857 , 5.35714285714286 , 0 , 0 , 18.0625 , 0 , 222 , 57.6576576576577 , 24.9234234234234 
04-Sep-2007 15:44,200702,HEATHROW,SPAIN,BILBAO,IBERIA,S, 56 , 0 , 80.3571428571429 , 8.92857142857143 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 8.92857142857143 , 0 , 56 , 76.7857142857143 , 11.1071428571429 
04-Sep-2007 15:44,200702,HEATHROW,SPAIN,LA CORUNA,CLICKAIR,S, 56 , 0 , 83.9285714285714 , 3.57142857142857 , 10.7142857142857 , 1.78571428571429 , 0 , 0 , 8.91071428571429 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,HEATHROW,SPAIN,LA CORUNA,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 82.1428571428572 , 10.5178571428571 
04-Sep-2007 15:44,200702,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 51.7857142857143 , 19.7321428571429 
04-Sep-2007 15:44,200702,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 269 , 0 , 70.631970260223 , 12.639405204461 , 12.2676579925651 , 4.46096654275093 , 0 , 0 , 14.3903345724907 , 0 , 278 , 53.2374100719424 , 22.9964028776978 
04-Sep-2007 15:44,200702,HEATHROW,SPAIN,MADRID,IBERIA,S, 388 , 0 , 65.7216494845361 , 18.5567010309278 , 11.340206185567 , 4.38144329896907 , 0 , 0 , 15.7577319587629 , 0 , 334 , 37.7245508982036 , 36.8652694610778 
04-Sep-2007 15:44,200702,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 112 , 0 , 57.1428571428571 , 19.6428571428571 , 14.2857142857143 , 8.03571428571429 , 0.892857142857143 , 0 , 21.0982142857143 , 0 , 111 , 62.1621621621622 , 18.6216216216216 
04-Sep-2007 15:44,200702,HEATHROW,SPAIN,MALAGA,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 39.2857142857143 , 31.0535714285714 
04-Sep-2007 15:44,200702,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 35 , 0 , 77.1428571428571 , 11.4285714285714 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 11.4 , 1 , 44 , 77.2727272727273 , 10.5227272727273 
04-Sep-2007 15:44,200702,HEATHROW,SPAIN,SEVILLE,CLICKAIR,S, 54 , 2 , 53.7037037037037 , 22.2222222222222 , 16.6666666666667 , 5.55555555555556 , 1.85185185185185 , 0 , 24.8703703703704 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 76.7857142857143 , 10.4464285714286 
04-Sep-2007 15:44,200702,HEATHROW,SPAIN,VALENCIA,CLICKAIR,S, 54 , 2 , 72.2222222222222 , 18.5185185185185 , 3.7037037037037 , 3.7037037037037 , 1.85185185185185 , 0 , 18.037037037037 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 60.7142857142857 , 16.4642857142857 
04-Sep-2007 15:44,200702,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 96 , 0 , 53.125 , 17.7083333333333 , 17.7083333333333 , 8.33333333333333 , 2.08333333333333 , 1.04166666666667 , 42.5 , 0 , 92 , 71.7391304347826 , 18.7717391304348 
04-Sep-2007 15:44,200702,HEATHROW,SUDAN,KHARTOUM,BMED,S, 40 , 0 , 55 , 20 , 12.5 , 12.5 , 0 , 0 , 24.275 , 0 , 32 , 62.5 , 14.59375 
04-Sep-2007 15:44,200702,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 16 , 0 , 56.25 , 25 , 12.5 , 6.25 , 0 , 0 , 17.3125 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 103 , 0 , 66.9902912621359 , 15.5339805825243 , 7.76699029126214 , 7.76699029126214 , 1.94174757281553 , 0 , 21.0873786407767 , 0 , 112 , 80.3571428571429 , 12.4464285714286 
04-Sep-2007 15:44,200702,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.375 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 320 , 0 , 63.75 , 15 , 17.1875 , 3.75 , 0.3125 , 0 , 17.175 , 0 , 319 , 64.8902821316615 , 15.1222570532915 
04-Sep-2007 15:44,200702,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 308 , 0 , 58.4415584415584 , 18.8311688311688 , 13.6363636363636 , 9.09090909090909 , 0 , 0 , 21.0811688311688 , 0 , 312 , 76.9230769230769 , 9.84294871794872 
04-Sep-2007 15:44,200702,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S, 161 , 0 , 74.5341614906832 , 13.6645962732919 , 8.07453416149068 , 3.72670807453416 , 0 , 0 , 11.8012422360248 , 0 , 168 , 80.9523809523809 , 11.5357142857143 
04-Sep-2007 15:44,200702,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 16 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 35.125 , 0 , 7 , 71.4285714285714 , 14.1428571428571 
04-Sep-2007 15:44,200702,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 460 , 0 , 66.9565217391304 , 16.9565217391304 , 10 , 5.8695652173913 , 0.217391304347826 , 0 , 17.0282608695652 , 0 , 456 , 69.2982456140351 , 16.4254385964912 
04-Sep-2007 15:44,200702,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 16 , 0 , 43.75 , 43.75 , 12.5 , 0 , 0 , 0 , 16.9375 , 0 , 16 , 25 , 63.875 
04-Sep-2007 15:44,200702,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 324 , 0 , 66.358024691358 , 19.4444444444444 , 11.1111111111111 , 3.08641975308642 , 0 , 0 , 13.8703703703704 , 0 , 326 , 68.4049079754601 , 13.1196319018405 
04-Sep-2007 15:44,200702,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 336 , 0 , 70.2380952380952 , 16.0714285714286 , 10.7142857142857 , 2.97619047619048 , 0 , 0 , 12.7440476190476 , 0 , 336 , 77.0833333333333 , 10.5505952380952 
04-Sep-2007 15:44,200702,HEATHROW,SYRIA,DAMASCUS,BMED,S, 32 , 0 , 62.5 , 15.625 , 12.5 , 9.375 , 0 , 0 , 23.46875 , 0 , 47 , 68.0851063829787 , 23.2553191489362 
04-Sep-2007 15:44,200702,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 25 , 0 , 24 , 32 , 24 , 12 , 8 , 0 , 54.36 , 0 , 24 , 20.8333333333333 , 35.3333333333333 
04-Sep-2007 15:44,200702,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S, 48 , 0 , 31.25 , 31.25 , 25 , 12.5 , 0 , 0 , 31.7083333333333 , 0 , 48 , 20.8333333333333 , 36.7291666666667 
04-Sep-2007 15:44,200702,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 24 , 0 , 62.5 , 16.6666666666667 , 4.16666666666667 , 12.5 , 4.16666666666667 , 0 , 34.0416666666667 , 0 , 24 , 41.6666666666667 , 18.5416666666667 
04-Sep-2007 15:44,200702,HEATHROW,THAILAND,BANGKOK (DON MUANG),THAI AIRWAYS INTERNATIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 68.75 , 12.7678571428571 
04-Sep-2007 15:44,200702,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,THAI AIRWAYS INTERNATIONAL,S, 112 , 0 , 41.9642857142857 , 24.1071428571429 , 22.3214285714286 , 9.82142857142857 , 0.892857142857143 , 0.892857142857143 , 34.8839285714286 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,S, 56 , 0 , 58.9285714285714 , 12.5 , 16.0714285714286 , 7.14285714285714 , 5.35714285714286 , 0 , 30.9107142857143 , 0 , 55 , 12.7272727272727 , 82.0545454545454 
04-Sep-2007 15:44,200702,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 30 , 0 , 33.3333333333333 , 23.3333333333333 , 30 , 6.66666666666667 , 6.66666666666667 , 0 , 48.2333333333333 , 0 , 32 , 59.375 , 26.59375 
04-Sep-2007 15:44,200702,HEATHROW,TURKEY,ANKARA (ESENBOGA),BMED,S, 17 , 0 , 29.4117647058824 , 29.4117647058824 , 23.5294117647059 , 17.6470588235294 , 0 , 0 , 35.5882352941176 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 112 , 0 , 74.1071428571429 , 16.9642857142857 , 4.46428571428571 , 4.46428571428571 , 0 , 0 , 10.8482142857143 , 0 , 112 , 61.6071428571429 , 20.7857142857143 
04-Sep-2007 15:44,200702,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 168 , 0 , 62.5 , 20.2380952380952 , 11.3095238095238 , 5.95238095238095 , 0 , 0 , 16.9702380952381 , 0 , 166 , 50.6024096385542 , 20.8072289156627 
04-Sep-2007 15:44,200702,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 16 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.5625 , 0 , 16 , 37.5 , 26.5 
04-Sep-2007 15:44,200702,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 16 , 0 , 31.25 , 18.75 , 31.25 , 6.25 , 0 , 12.5 , 84.0625 , 0 , 17 , 47.0588235294118 , 32.9411764705882 
04-Sep-2007 15:44,200702,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 12.625 , 0 , 8 , 37.5 , 42 
04-Sep-2007 15:44,200702,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 24 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 22.5416666666667 , 0 , 24 , 54.1666666666667 , 19.8333333333333 
04-Sep-2007 15:44,200702,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 56 , 0 , 73.2142857142857 , 14.2857142857143 , 7.14285714285714 , 3.57142857142857 , 1.78571428571429 , 0 , 17.0892857142857 , 0 , 56 , 83.9285714285714 , 8.44642857142857 
04-Sep-2007 15:44,200702,HEATHROW,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 96 , 0 , 65.625 , 17.7083333333333 , 9.375 , 7.29166666666667 , 0 , 0 , 16.9479166666667 , 0 , 80 , 85 , 9.25 
04-Sep-2007 15:44,200702,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 83.3333333333333 , 13.65 
04-Sep-2007 15:44,200702,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 136 , 0 , 55.1470588235294 , 19.8529411764706 , 16.1764705882353 , 8.08823529411765 , 0.735294117647059 , 0 , 25.6176470588235 , 0 , 112 , 58.9285714285714 , 19.2321428571429 
04-Sep-2007 15:44,200702,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 280 , 0 , 45.7142857142857 , 22.1428571428571 , 23.2142857142857 , 8.21428571428572 , 0 , 0.714285714285714 , 27.4357142857143 , 0 , 279 , 64.5161290322581 , 14.7921146953405 
04-Sep-2007 15:44,200702,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S, 55 , 1 , 25.4545454545455 , 12.7272727272727 , 38.1818181818182 , 18.1818181818182 , 5.45454545454545 , 0 , 48.3272727272727 , 2 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 240 , 0 , 79.5833333333333 , 12.5 , 5.83333333333333 , 1.66666666666667 , 0.416666666666667 , 0 , 9.7 , 2 , 241 , 87.9668049792531 , 6.43153526970954 
04-Sep-2007 15:44,200702,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 336 , 0 , 71.7261904761905 , 13.6904761904762 , 9.52380952380952 , 5.05952380952381 , 0 , 0 , 13.2916666666667 , 0 , 347 , 70.6051873198847 , 15.178674351585 
04-Sep-2007 15:44,200702,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 432 , 1 , 80.5555555555556 , 10.1851851851852 , 6.71296296296296 , 2.5462962962963 , 0 , 0 , 9.78009259259259 , 0 , 430 , 80.6976744186046 , 8.65813953488372 
