run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER,A,S, 81 , 0 , 81.4814814814815 , 8.64197530864197 , 1.23456790123457 , 8.64197530864197 , 0 , 0 , 10.5925925925926 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER,D,S, 83 , 0 , 81.9277108433735 , 14.4578313253012 , 1.20481927710843 , 2.40963855421687 , 0 , 0 , 8.72289156626506 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 158 , 0 , 92.4050632911392 , 5.06329113924051 , 1.89873417721519 , 0.632911392405063 , 0 , 0 , 4.01898734177215 , 0 , 155 , 89.0322580645161 , 7.74838709677419 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 158 , 0 , 89.2405063291139 , 6.32911392405063 , 2.53164556962025 , 1.89873417721519 , 0 , 0 , 5.67088607594937 , 0 , 156 , 81.4102564102564 , 11.5064102564103 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,MANCHESTER,BA CONNECT LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 138 , 76.8115942028985 , 12.6014492753623 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,MANCHESTER,BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 137 , 80.2919708029197 , 10.2481751824818 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 103 , 0 , 95.1456310679612 , 0.970873786407767 , 0.970873786407767 , 2.9126213592233 , 0 , 0 , 5.29126213592233 , 0 , 79 , 93.6708860759494 , 3.50632911392405 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 103 , 0 , 91.2621359223301 , 5.8252427184466 , 0 , 1.94174757281553 , 0.970873786407767 , 0 , 7.16504854368932 , 0 , 79 , 96.2025316455696 , 2.75949367088608 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S, 151 , 0 , 84.1059602649007 , 7.94701986754967 , 2.64900662251656 , 4.63576158940397 , 0.662251655629139 , 0 , 9.9205298013245 , 5 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S, 149 , 0 , 86.5771812080537 , 2.68456375838926 , 3.35570469798658 , 5.36912751677852 , 1.34228187919463 , 0.671140939597315 , 16.4563758389262 , 6 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,MANCHESTER,ZOOM AIRLINES,A,S, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,MANCHESTER,ZOOM AIRLINES,D,S, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 8 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,NEWCASTLE,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,NEWCASTLE,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 35.2 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S, 30 , 0 , 90 , 3.33333333333333 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 11.3333333333333 , 0 , 29 , 79.3103448275862 , 13.0344827586207 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 17.7666666666667 , 0 , 29 , 75.8620689655172 , 15.1034482758621 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,A,S, 74 , 0 , 87.8378378378378 , 4.05405405405405 , 4.05405405405405 , 4.05405405405405 , 0 , 0 , 6.27027027027027 , 3 , 75 , 82.6666666666667 , 12.8533333333333 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,D,S, 73 , 0 , 83.5616438356164 , 6.84931506849315 , 5.47945205479452 , 4.10958904109589 , 0 , 0 , 9.89041095890411 , 4 , 75 , 74.6666666666667 , 16.3066666666667 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 82.2916666666667 , 11.0520833333333 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 83.3333333333333 , 10.75 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 124 , 1 , 87.9032258064516 , 4.83870967741935 , 3.2258064516129 , 4.03225806451613 , 0 , 0 , 8.20967741935484 , 2 , 118 , 83.8983050847458 , 8.33898305084746 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 124 , 1 , 75 , 14.5161290322581 , 4.83870967741935 , 5.64516129032258 , 0 , 0 , 14.0241935483871 , 2 , 119 , 65.546218487395 , 15.5126050420168 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,STANSTED,AIR BERLIN,A,S, 50 , 0 , 86 , 10 , 4 , 0 , 0 , 0 , 7.44 , 0 , 50 , 44 , 26.02 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,STANSTED,AIR BERLIN,D,S, 50 , 0 , 74 , 14 , 12 , 0 , 0 , 0 , 10.62 , 0 , 50 , 48 , 25.92 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 136 , 0 , 84.5588235294118 , 6.61764705882353 , 7.35294117647059 , 1.47058823529412 , 0 , 0 , 7.15441176470588 , 0 , 135 , 74.0740740740741 , 13 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 135 , 0 , 87.4074074074074 , 5.18518518518519 , 4.44444444444444 , 2.96296296296296 , 0 , 0 , 7.9037037037037 , 0 , 134 , 81.3432835820896 , 11.7014925373134 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 94 , 0 , 91.4893617021277 , 2.12765957446809 , 3.19148936170213 , 3.19148936170213 , 0 , 0 , 6.68085106382979 , 0 , 93 , 83.8709677419355 , 6.94623655913979 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 93 , 1 , 88.1720430107527 , 7.52688172043011 , 1.0752688172043 , 2.1505376344086 , 1.0752688172043 , 0 , 9.32258064516129 , 0 , 94 , 74.468085106383 , 13.2765957446809 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 28 , 1 , 92.8571428571429 , 3.57142857142857 , 0 , 3.57142857142857 , 0 , 0 , 7.03571428571429 , 0 , 55 , 94.5454545454545 , 3.87272727272727 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 30 , 0 , 83.3333333333333 , 3.33333333333333 , 10 , 3.33333333333333 , 0 , 0 , 12 , 0 , 55 , 92.7272727272727 , 6.36363636363636 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,A,S, 25 , 0 , 72 , 4 , 20 , 4 , 0 , 0 , 14.52 , 0 , 25 , 80 , 7.96 
30-Aug-2007 13:55,200704,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,D,S, 25 , 0 , 72 , 8 , 16 , 4 , 0 , 0 , 14.68 , 0 , 25 , 84 , 7.84 
30-Aug-2007 13:55,200704,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 30 , 0 , 40 , 20 , 36.6666666666667 , 3.33333333333333 , 0 , 0 , 24.6333333333333 , 0 , 30 , 33.3333333333333 , 34.6 
30-Aug-2007 13:55,200704,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 30 , 0 , 50 , 16.6666666666667 , 23.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 29.7 , 0 , 30 , 40 , 30.8 
30-Aug-2007 13:55,200704,GLASGOW,USA,SANFORD,FLYGLOBESPAN,A,S, 13 , 0 , 76.9230769230769 , 0 , 7.69230769230769 , 0 , 0 , 15.3846153846154 , 71.0769230769231 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GLASGOW,USA,SANFORD,FLYGLOBESPAN,D,S, 12 , 0 , 8.33333333333333 , 25 , 33.3333333333333 , 16.6666666666667 , 0 , 16.6666666666667 , 112.333333333333 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 26.4 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 39.75 , 0 , 1 , 100 , 0 
30-Aug-2007 13:55,200704,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,A,S, 17 , 0 , 47.0588235294118 , 11.7647058823529 , 35.2941176470588 , 5.88235294117647 , 0 , 0 , 21.9411764705882 , 0 , 18 , 44.4444444444444 , 23.5555555555556 
30-Aug-2007 13:55,200704,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,D,S, 17 , 0 , 82.3529411764706 , 0 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 18.0588235294118 , 0 , 18 , 66.6666666666667 , 14.0555555555556 
30-Aug-2007 13:55,200704,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,A,S, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 20 , 0 , 5 , 60 , 19.2 
30-Aug-2007 13:55,200704,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27.25 , 0 , 4 , 25 , 32.75 
30-Aug-2007 13:55,200704,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 64.7058823529412 , 0 , 17.6470588235294 , 11.7647058823529 , 0 , 5.88235294117647 , 105.352941176471 , 0 , 17 , 88.2352941176471 , 8.47058823529412 
30-Aug-2007 13:55,200704,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 52.9411764705882 , 11.7647058823529 , 17.6470588235294 , 17.6470588235294 , 0 , 0 , 26.2941176470588 , 0 , 17 , 64.7058823529412 , 27.4705882352941 
30-Aug-2007 13:55,200704,HEATHROW,ARMENIA,YEREVAN,BMED,A,S, 16 , 0 , 75 , 6.25 , 18.75 , 0 , 0 , 0 , 9.875 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,HEATHROW,ARMENIA,YEREVAN,BMED,D,S, 16 , 0 , 56.25 , 25 , 18.75 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,S, 60 , 0 , 66.6666666666667 , 16.6666666666667 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 23.35 , 0 , 60 , 50 , 21.7333333333333 
30-Aug-2007 13:55,200704,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,D,S, 60 , 0 , 56.6666666666667 , 20 , 15 , 6.66666666666667 , 1.66666666666667 , 0 , 23.65 , 0 , 60 , 58.3333333333333 , 18.45 
30-Aug-2007 13:55,200704,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 36.6666666666667 , 21.6666666666667 , 28.3333333333333 , 13.3333333333333 , 0 , 0 , 32.75 , 1 , 60 , 40 , 50.8166666666667 
30-Aug-2007 13:55,200704,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 65 , 18.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 16.1666666666667 , 0 , 59 , 71.1864406779661 , 13.7457627118644 
30-Aug-2007 13:55,200704,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,A,S, 60 , 0 , 56.6666666666667 , 8.33333333333333 , 8.33333333333333 , 15 , 10 , 1.66666666666667 , 61.6166666666667 , 0 , 60 , 45 , 45.5166666666667 
30-Aug-2007 13:55,200704,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,S, 60 , 0 , 43.3333333333333 , 35 , 18.3333333333333 , 3.33333333333333 , 0 , 0 , 21.8 , 0 , 60 , 58.3333333333333 , 17.4666666666667 
30-Aug-2007 13:55,200704,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 30 , 33.3333333333333 , 20 , 13.3333333333333 , 3.33333333333333 , 0 , 34.8666666666667 , 0 , 30 , 43.3333333333333 , 20.3 
30-Aug-2007 13:55,200704,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 63.3333333333333 , 23.3333333333333 , 10 , 0 , 3.33333333333333 , 0 , 19.1666666666667 , 0 , 30 , 86.6666666666667 , 7.33333333333333 
30-Aug-2007 13:55,200704,HEATHROW,AUSTRIA,INNSBRUCK,TYROLEAN JET SERVICES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S, 150 , 0 , 91.3333333333333 , 4 , 3.33333333333333 , 1.33333333333333 , 0 , 0 , 5.18 , 0 , 146 , 77.3972602739726 , 9.95205479452055 
30-Aug-2007 13:55,200704,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S, 150 , 0 , 73.3333333333333 , 22 , 3.33333333333333 , 1.33333333333333 , 0 , 0 , 10.3666666666667 , 0 , 146 , 73.972602739726 , 13.6780821917808 
30-Aug-2007 13:55,200704,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S, 120 , 0 , 80 , 12.5 , 6.66666666666667 , 0.833333333333333 , 0 , 0 , 8.1 , 0 , 120 , 73.3333333333333 , 10.775 
30-Aug-2007 13:55,200704,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S, 120 , 0 , 70 , 15 , 10.8333333333333 , 4.16666666666667 , 0 , 0 , 13.6 , 0 , 120 , 71.6666666666667 , 13.7666666666667 
30-Aug-2007 13:55,200704,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BMED,A,S, 29 , 0 , 82.7586206896552 , 17.2413793103448 , 0 , 0 , 0 , 0 , 6.3448275862069 , 0 , 30 , 83.3333333333333 , 9.7 
30-Aug-2007 13:55,200704,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BMED,D,S, 29 , 0 , 51.7241379310345 , 27.5862068965517 , 13.7931034482759 , 6.89655172413793 , 0 , 0 , 19.7931034482759 , 0 , 30 , 66.6666666666667 , 14.0333333333333 
30-Aug-2007 13:55,200704,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,A,S, 56 , 0 , 33.9285714285714 , 19.6428571428571 , 26.7857142857143 , 17.8571428571429 , 1.78571428571429 , 0 , 39.4464285714286 , 0 , 60 , 50 , 31.85 
30-Aug-2007 13:55,200704,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,D,S, 60 , 0 , 65 , 20 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 16.4333333333333 , 1 , 60 , 73.3333333333333 , 9.95 
30-Aug-2007 13:55,200704,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,A,S, 9 , 0 , 0 , 0 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 44.4444444444444 , 290.555555555556 , 1 , 22 , 4.54545454545455 , 152.772727272727 
30-Aug-2007 13:55,200704,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,D,S, 9 , 0 , 11.1111111111111 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 0 , 11.1111111111111 , 159.777777777778 , 1 , 22 , 50 , 82.5454545454545 
30-Aug-2007 13:55,200704,HEATHROW,BANGLADESH,DHAKHA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 7.38461538461539 , 0 , 13 , 53.8461538461538 , 29.8461538461538 
30-Aug-2007 13:55,200704,HEATHROW,BANGLADESH,DHAKHA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 23.0769230769231 , 46.1538461538462 , 30.7692307692308 , 0 , 0 , 0 , 24.0769230769231 , 0 , 13 , 61.5384615384615 , 19.3076923076923 
30-Aug-2007 13:55,200704,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 167 , 0 , 85.0299401197605 , 8.38323353293413 , 5.98802395209581 , 0.598802395209581 , 0 , 0 , 6.95808383233533 , 1 , 167 , 88.0239520958084 , 6.38922155688623 
30-Aug-2007 13:55,200704,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 168 , 0 , 82.1428571428571 , 9.52380952380952 , 7.14285714285714 , 1.19047619047619 , 0 , 0 , 9.04166666666667 , 0 , 167 , 88.0239520958084 , 5.94011976047904 
30-Aug-2007 13:55,200704,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 217 , 0 , 84.7926267281106 , 6.45161290322581 , 6.91244239631336 , 1.84331797235023 , 0 , 0 , 7.82488479262673 , 1 , 215 , 80 , 8.89302325581395 
30-Aug-2007 13:55,200704,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 217 , 0 , 71.4285714285714 , 16.5898617511521 , 7.37327188940092 , 4.60829493087558 , 0 , 0 , 13.2764976958525 , 0 , 216 , 75.9259259259259 , 12.1944444444444 
30-Aug-2007 13:55,200704,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 5 , 80 , 6 
30-Aug-2007 13:55,200704,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 5 , 100 , 0 
30-Aug-2007 13:55,200704,HEATHROW,BELGIUM,LIEGE,TNT AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 29.3076923076923 , 0 , 13 , 92.3076923076923 , 1.92307692307692 
30-Aug-2007 13:55,200704,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S, 13 , 0 , 53.8461538461538 , 7.69230769230769 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 23.8461538461538 , 0 , 13 , 46.1538461538462 , 25.3846153846154 
30-Aug-2007 13:55,200704,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 63.6363636363636 , 17.2727272727273 
30-Aug-2007 13:55,200704,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 39.3 
30-Aug-2007 13:55,200704,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Aug-2007 13:55,200704,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
30-Aug-2007 13:55,200704,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,A,S, 30 , 0 , 63.3333333333333 , 3.33333333333333 , 16.6666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 25.9 , 1 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,D,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 3.1 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 20 , 77.0666666666667 
30-Aug-2007 13:55,200704,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 46.6666666666667 , 29.5333333333333 
30-Aug-2007 13:55,200704,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,A,S, 30 , 0 , 13.3333333333333 , 16.6666666666667 , 26.6666666666667 , 43.3333333333333 , 0 , 0 , 56.8333333333333 , 0 , 30 , 6.66666666666667 , 48.9 
30-Aug-2007 13:55,200704,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,D,S, 30 , 0 , 76.6666666666667 , 16.6666666666667 , 0 , 6.66666666666667 , 0 , 0 , 11.9666666666667 , 0 , 30 , 83.3333333333333 , 8.6 
30-Aug-2007 13:55,200704,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,A,S, 35 , 0 , 88.5714285714286 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 0 , 6.25714285714286 , 0 , 30 , 66.6666666666667 , 14.0666666666667 
30-Aug-2007 13:55,200704,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,D,S, 34 , 0 , 97.0588235294118 , 2.94117647058824 , 0 , 0 , 0 , 0 , 4.73529411764706 , 0 , 30 , 70 , 14.4666666666667 
30-Aug-2007 13:55,200704,HEATHROW,BULGARIA,SOFIA,HEMUS AIR,A,S, 17 , 0 , 35.2941176470588 , 41.1764705882353 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 23.7058823529412 , 0 , 7 , 57.1428571428571 , 23.1428571428571 
30-Aug-2007 13:55,200704,HEATHROW,BULGARIA,SOFIA,HEMUS AIR,D,S, 17 , 0 , 58.8235294117647 , 29.4117647058824 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 16.7058823529412 , 0 , 7 , 71.4285714285714 , 17 
30-Aug-2007 13:55,200704,HEATHROW,CANADA,CALGARY,AIR CANADA,A,S, 30 , 0 , 56.6666666666667 , 30 , 3.33333333333333 , 6.66666666666667 , 0 , 3.33333333333333 , 29.7 , 0 , 30 , 100 , 0.2 
30-Aug-2007 13:55,200704,HEATHROW,CANADA,CALGARY,AIR CANADA,D,S, 30 , 0 , 60 , 26.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 16.4333333333333 , 0 , 30 , 73.3333333333333 , 11.7666666666667 
30-Aug-2007 13:55,200704,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 61.5384615384615 , 19.2307692307692 , 19.2307692307692 , 0 , 0 , 0 , 15.5384615384615 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 50 , 42.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 15.8846153846154 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,HEATHROW,CANADA,EDMONTON,AIR CANADA,A,S, 30 , 0 , 46.6666666666667 , 30 , 10 , 10 , 0 , 3.33333333333333 , 38.3333333333333 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,HEATHROW,CANADA,EDMONTON,AIR CANADA,D,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 5.76666666666667 , 1 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,A,S, 38 , 0 , 36.8421052631579 , 18.4210526315789 , 26.3157894736842 , 18.4210526315789 , 0 , 0 , 31.1578947368421 , 0 , 27 , 62.962962962963 , 15.4444444444444 
30-Aug-2007 13:55,200704,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,D,S, 38 , 0 , 89.4736842105263 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 0 , 6.13157894736842 , 0 , 27 , 74.0740740740741 , 16.1851851851852 
30-Aug-2007 13:55,200704,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,A,S, 30 , 0 , 46.6666666666667 , 23.3333333333333 , 26.6666666666667 , 3.33333333333333 , 0 , 0 , 20.9333333333333 , 0 , 30 , 83.3333333333333 , 4.96666666666667 
30-Aug-2007 13:55,200704,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,D,S, 30 , 0 , 83.3333333333333 , 13.3333333333333 , 0 , 0 , 3.33333333333333 , 0 , 14.9666666666667 , 0 , 30 , 73.3333333333333 , 15.6666666666667 
