run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 16:08,200703,LUTON,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 46 
04-Sep-2007 16:08,200703,LUTON,AUSTRIA,KLAGENFURT,STYRIAN SPIRIT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 70 , 18.65 
04-Sep-2007 16:08,200703,LUTON,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 3 , 66.6666666666667 , 15.6666666666667 
04-Sep-2007 16:08,200703,LUTON,AUSTRIA,VIENNA,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
04-Sep-2007 16:08,200703,LUTON,BARBADOS,BRIDGETOWN,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,BELARUS,MINSK INT'L ,KHOZU AVIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,BELGIUM,BRUSSELS,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,BULGARIA,SOFIA,TWINJET AIRCRAFT,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,BULGARIA,SOFIA,WIZZ AIR,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 0 , 0 , 0 , 3.84615384615385 , 24.9230769230769 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,CANADA,ST JOHNS,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,CROATIA,PULA,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,CROATIA,ZAGREB,WIZZ AIR,S, 38 , 0 , 60.5263157894737 , 26.3157894736842 , 10.5263157894737 , 0 , 0 , 2.63157894736842 , 24.2631578947368 , 0 , 6 , 33.3333333333333 , 23.5 
04-Sep-2007 16:08,200703,LUTON,CYPRUS,LARNACA,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 50 , 28.3478260869565 
04-Sep-2007 16:08,200703,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.2 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 31.6923076923077 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18.8 , 0 , 8 , 62.5 , 17 
04-Sep-2007 16:08,200703,LUTON,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 49.2 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,CZECH REPUBLIC,PRAGUE,THOMSONFLY LTD,S, 40 , 0 , 47.5 , 30 , 15 , 7.5 , 0 , 0 , 22.3 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,EGYPT,CAIRO,TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.4 , 0 , 8 , 62.5 , 16.375 
04-Sep-2007 16:08,200703,LUTON,FINLAND,HELSINKI,AIR ALSIE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,FRANCE,BIARRITZ,EUROPE AIRPOST,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 75.8064516129032 , 17.741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 11.6774193548387 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,FRANCE,BREST,RYANAIR,S, 28 , 0 , 64.2857142857143 , 10.7142857142857 , 21.4285714285714 , 3.57142857142857 , 0 , 0 , 21.3571428571429 , 0 , 23 , 69.5652173913043 , 20.4347826086957 
04-Sep-2007 16:08,200703,LUTON,FRANCE,CHAMBERY,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,FRANCE,DIJON,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 70 , 0 , 64.2857142857143 , 18.5714285714286 , 14.2857142857143 , 2.85714285714286 , 0 , 0 , 15.0714285714286 , 0 , 59 , 50.8474576271186 , 26.5423728813559 
04-Sep-2007 16:08,200703,LUTON,FRANCE,LYON,THOMSONFLY LTD,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 20.1666666666667 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,FRANCE,LYON(BRON),AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,FRANCE,MORLAIX,TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 185 , 0 , 50.2702702702703 , 22.7027027027027 , 18.9189189189189 , 8.10810810810811 , 0 , 0 , 22.5189189189189 , 1 , 166 , 50.6024096385542 , 24.0180722891566 
04-Sep-2007 16:08,200703,LUTON,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 24.5 , 0 , 4 , 50 , 20.75 
04-Sep-2007 16:08,200703,LUTON,FRANCE,NICE,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,FRANCE,NICE,JETCLUB,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,FRANCE,NIMES,RYANAIR,S, 62 , 0 , 74.1935483870968 , 17.741935483871 , 8.06451612903226 , 0 , 0 , 0 , 9.48387096774194 , 0 , 60 , 68.3333333333333 , 14.8666666666667 
04-Sep-2007 16:08,200703,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 236 , 0 , 65.6779661016949 , 16.1016949152542 , 13.5593220338983 , 3.8135593220339 , 0.847457627118644 , 0 , 17.8177966101695 , 0 , 220 , 52.2727272727273 , 25.55 
04-Sep-2007 16:08,200703,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),XL AIRWAYS UK LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,FRANCE,PARIS (LE BOURGET),AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,FRANCE,PARIS (LE BOURGET),COMLUX AVIATION AG,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,FRANCE,PARIS (LE BOURGET),TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,FRANCE,PARIS (ORLY),THOMSONFLY LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,FRANCE,REIMS,AIR TURQUOISE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 11.5 
04-Sep-2007 16:08,200703,LUTON,FRANCE,RENNES,CITY AIRLINE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 136 , 18 , 76.4705882352941 , 9.55882352941176 , 11.7647058823529 , 2.20588235294118 , 0 , 0 , 11.7426470588235 , 0 , 162 , 58.641975308642 , 25.3950617283951 
04-Sep-2007 16:08,200703,LUTON,GERMANY,BERLIN (TEGEL),INTERNATIONAL JET MANAGEMENT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,GERMANY,BREMEN,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 59.6774193548387 , 22.5806451612903 , 12.9032258064516 , 4.83870967741935 , 0 , 0 , 18.258064516129 , 0 , 58 , 36.2068965517241 , 31.7241379310345 
04-Sep-2007 16:08,200703,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,S, 166 , 0 , 77.710843373494 , 12.0481927710843 , 10.2409638554217 , 0 , 0 , 0 , 8.59036144578313 , 0 , 108 , 72.2222222222222 , 9.87962962962963 
04-Sep-2007 16:08,200703,LUTON,GERMANY,DUSSELDORF,METROPIX UK LLP,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,GERMANY,FRANKFURT MAIN,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,GERMANY,HAMBURG,EXECUJET SCANDINAVIA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,GERMANY,HAMBURG,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,GERMANY,HANOVER,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 4 , 100 , 1.75 
04-Sep-2007 16:08,200703,LUTON,GERMANY,HANOVER,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,GERMANY,MUNICH,HELIAVIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 54 , 0 , 40.7407407407407 , 35.1851851851852 , 16.6666666666667 , 3.7037037037037 , 3.7037037037037 , 0 , 32.0925925925926 , 0 , 53 , 56.6037735849057 , 36.1698113207547 
04-Sep-2007 16:08,200703,LUTON,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 66.1290322580645 , 20.9677419354839 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 14.741935483871 , 0 , 61 , 59.016393442623 , 19.7213114754098 
04-Sep-2007 16:08,200703,LUTON,GREECE,ATHENS,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 66.1290322580645 , 19.3548387096774 , 10.4838709677419 , 4.03225806451613 , 0 , 0 , 15.8306451612903 , 0 , 118 , 80.5084745762712 , 10.8474576271186 
04-Sep-2007 16:08,200703,LUTON,HUNGARY,BUDAPEST,WIZZ AIR,S, 72 , 0 , 77.7777777777778 , 13.8888888888889 , 6.94444444444444 , 1.38888888888889 , 0 , 0 , 8.29166666666667 , 0 , 62 , 80.6451612903226 , 23.5806451612903 
04-Sep-2007 16:08,200703,LUTON,ICELAND,REYKJAVIK,AIR ALSIE,C, 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,IRISH REPUBLIC,CONNAUGHT,RYANAIR,S, 62 , 0 , 74.1935483870968 , 6.45161290322581 , 14.5161290322581 , 4.83870967741935 , 0 , 0 , 14.4193548387097 , 0 , 62 , 83.8709677419355 , 14.7741935483871 
04-Sep-2007 16:08,200703,LUTON,IRISH REPUBLIC,DUBLIN,AER ARRAN,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,IRISH REPUBLIC,DUBLIN,ASTRAEUS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 202 , 0 , 75.2475247524752 , 8.41584158415842 , 10.3960396039604 , 3.96039603960396 , 1.98019801980198 , 0 , 17.0148514851485 , 0 , 200 , 77 , 11.35 
04-Sep-2007 16:08,200703,LUTON,IRISH REPUBLIC,DUBLIN,TYROLEAN JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 124 , 0 , 82.258064516129 , 4.03225806451613 , 7.25806451612903 , 5.64516129032258 , 0.806451612903226 , 0 , 14.4758064516129 , 1 , 124 , 86.2903225806452 , 13.8790322580645 
04-Sep-2007 16:08,200703,LUTON,IRISH REPUBLIC,KERRY COUNTY,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
04-Sep-2007 16:08,200703,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 75.8064516129032 , 15.741935483871 
04-Sep-2007 16:08,200703,LUTON,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 122 , 0 , 81.1475409836066 , 5.73770491803279 , 4.91803278688525 , 7.37704918032787 , 0.819672131147541 , 0 , 15.9426229508197 , 4 , 124 , 81.4516129032258 , 14.3225806451613 
04-Sep-2007 16:08,200703,LUTON,ISRAEL,OVDA,ASTRAEUS LTD,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 47.75 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,ISRAEL,OVDA,SILVERJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.375 
04-Sep-2007 16:08,200703,LUTON,ISRAEL,TEL AVIV,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 64.5 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,ISRAEL,TEL AVIV,NETJETS AVIATION (USA),C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,ISRAEL,TEL AVIV,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,ISRAEL,TEL AVIV,XL AIRWAYS UK LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,ITALY,BERGAMO,RYANAIR,S, 124 , 0 , 67.741935483871 , 20.1612903225806 , 11.2903225806452 , 0.806451612903226 , 0 , 0 , 12 , 0 , 117 , 79.4871794871795 , 12.1623931623932 
04-Sep-2007 16:08,200703,LUTON,ITALY,CAGLIARI (ELMAS),EASYJET AIRLINE COMPANY LTD,S, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 13.5 , 0 , 34 , 73.5294117647059 , 16 
04-Sep-2007 16:08,200703,LUTON,ITALY,CATANIA (FONTANAROSSA),TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,ITALY,MILAN (LINATE),EUROFLY SERVICE SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,ITALY,MILAN (LINATE),G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,ITALY,PISA,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,ITALY,ROME (CIAMPINO),RYANAIR,S, 58 , 1 , 63.7931034482759 , 18.9655172413793 , 10.3448275862069 , 6.89655172413793 , 0 , 0 , 17.3275862068966 , 4 , 62 , 40.3225806451613 , 60.6774193548387 
04-Sep-2007 16:08,200703,LUTON,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 53.2258064516129 , 24.1935483870968 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 19.6290322580645 , 0 , 62 , 54.8387096774194 , 29.1290322580645 
04-Sep-2007 16:08,200703,LUTON,KAZAKHSTAN,ALMATY,COMLUX AVIATION AG,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,KAZAKHSTAN,ASTANA,KHOZU AVIA,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 81 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,KUWAIT,KUWAIT,NETJETS AVIATION (USA),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,LIBYA,TRIPOLI,JETALLIANCE FLUGBETTRIEBS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,MALDIVE ISLANDS,MALE INTERNATIONAL,EXECUJET SCANDINAVIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,MALDIVE ISLANDS,MALE INTERNATIONAL,G5 EXECUTIVE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,MALTA,MALTA,RYANAIR,S, 62 , 1 , 70.9677419354839 , 8.06451612903226 , 12.9032258064516 , 4.83870967741935 , 3.2258064516129 , 0 , 20.9677419354839 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,MOROCCO,FEZ,RYANAIR,S, 28 , 0 , 89.2857142857143 , 10.7142857142857 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,MOROCCO,MARRAKESH,COMLUX AVIATION AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,MOROCCO,MARRAKESH,RYANAIR,S, 34 , 0 , 76.4705882352941 , 8.82352941176471 , 8.82352941176471 , 5.88235294117647 , 0 , 0 , 11.0588235294118 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,MOROCCO,MARRAKESH,THOMSONFLY LTD,S, 34 , 0 , 23.5294117647059 , 29.4117647058824 , 38.2352941176471 , 8.82352941176471 , 0 , 0 , 31.4411764705882 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 251 , 0 , 68.5258964143426 , 15.1394422310757 , 11.9521912350598 , 4.38247011952191 , 0 , 0 , 15.191235059761 , 1 , 265 , 58.4905660377359 , 21.577358490566 
04-Sep-2007 16:08,200703,LUTON,NETHERLANDS,AMSTERDAM,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,NETHERLANDS,EINDHOVEN,TRANSAVIA,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,NETHERLANDS,MAASTRICHT,COMLUX AVIATION AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,NETHERLANDS,ROTTERDAM,WINDROSE AIR FLUGCHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,POLAND,GDANSK,WIZZ AIR,S, 86 , 0 , 70.9302325581395 , 12.7906976744186 , 15.1162790697674 , 1.16279069767442 , 0 , 0 , 12.4651162790698 , 0 , 96 , 85.4166666666667 , 9.86458333333333 
04-Sep-2007 16:08,200703,LUTON,POLAND,KATOWICE,WIZZ AIR,S, 98 , 0 , 84.6938775510204 , 11.2244897959184 , 2.04081632653061 , 2.04081632653061 , 0 , 0 , 7.52040816326531 , 0 , 124 , 76.6129032258064 , 12.741935483871 
04-Sep-2007 16:08,200703,LUTON,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 67.741935483871 , 17.741935483871 , 9.67741935483871 , 1.61290322580645 , 3.2258064516129 , 0 , 18.2903225806452 , 0 , 62 , 64.5161290322581 , 16.1935483870968 
04-Sep-2007 16:08,200703,LUTON,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,POLAND,KRAKOW,THOMSONFLY LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26.5 , 0 , 2 , 100 , 11 
04-Sep-2007 16:08,200703,LUTON,POLAND,POZNAN,WIZZ AIR,S, 44 , 0 , 63.6363636363636 , 25 , 9.09090909090909 , 2.27272727272727 , 0 , 0 , 14.0227272727273 , 0 , 46 , 80.4347826086956 , 8.26086956521739 
04-Sep-2007 16:08,200703,LUTON,POLAND,WARSAW,EASYJET AIRLINE COMPANY LTD,S, 106 , 0 , 58.4905660377359 , 26.4150943396226 , 10.377358490566 , 4.71698113207547 , 0 , 0 , 16.8490566037736 , 0 , 102 , 65.6862745098039 , 20.3235294117647 
04-Sep-2007 16:08,200703,LUTON,POLAND,WARSAW,HELIAVIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,POLAND,WARSAW,WIZZ AIR,S, 100 , 0 , 66 , 24 , 8 , 2 , 0 , 0 , 11.85 , 0 , 122 , 76.2295081967213 , 17 
04-Sep-2007 16:08,200703,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 64 , 0 , 73.4375 , 12.5 , 10.9375 , 3.125 , 0 , 0 , 11.3125 , 0 , 62 , 62.9032258064516 , 22.3225806451613 
04-Sep-2007 16:08,200703,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 36 , 0 , 80.5555555555556 , 13.8888888888889 , 5.55555555555556 , 0 , 0 , 0 , 9.33333333333333 , 0 , 36 , 63.8888888888889 , 18.1111111111111 
04-Sep-2007 16:08,200703,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S, 72 , 0 , 61.1111111111111 , 22.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 16.0555555555556 , 0 , 59 , 54.2372881355932 , 31.7118644067797 
04-Sep-2007 16:08,200703,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR EUROPA,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 64.5 , 0 , 0 , 0 , 0 
