run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:33,199607,HEATHROW,AUSTRALIA,BRISBANE,BRITISH AIRWAYS PLC,A,S, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 0 , 0 , 7.14285714285714 , 0 , 14.5 , 0 , 22 , 77.2727272727273 ,-5.95454545454545 
13-Jan-2004 14:33,199607,HEATHROW,AUSTRALIA,BRISBANE,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 0.846153846153846 , 0 , 22 , 72.7272727272727 , 10.2272727272727 
13-Jan-2004 14:33,199607,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 76.4705882352941 , 0 , 5.88235294117647 , 17.6470588235294 , 0 , 0 , 7.35294117647059 , 0 , 31 , 77.4193548387097 , 3.64516129032258 
13-Jan-2004 14:33,199607,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,D,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 ,-0.777777777777778 , 0 , 31 , 35.4838709677419 , 24.5161290322581 
13-Jan-2004 14:33,199607,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 ,-6.90322580645161 
13-Jan-2004 14:33,199607,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,D,S, 62 , 0 , 66.1290322580645 , 27.4193548387097 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 14.0322580645161 , 0 , 31 , 41.9354838709677 , 18.9032258064516 
13-Jan-2004 14:33,199607,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),BRITISH AIRWAYS PLC,A,S, 31 , 0 , 64.5161290322581 , 25.8064516129032 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 6.54838709677419 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 64.5161290322581 , 19.3548387096774 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 18.4193548387097 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 ,-2.33333333333333 
13-Jan-2004 14:33,199607,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 9.44444444444444 
13-Jan-2004 14:33,199607,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,A,S, 62 , 0 , 77.4193548387097 , 6.45161290322581 , 4.83870967741935 , 9.67741935483871 , 1.61290322580645 , 0 , 13.2258064516129 , 0 , 30 , 80 , 12.7333333333333 
13-Jan-2004 14:33,199607,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 77.4193548387097 , 26.6129032258065 
13-Jan-2004 14:33,199607,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S, 98 , 0 , 72.4489795918367 , 20.4081632653061 , 6.12244897959184 , 1.02040816326531 , 0 , 0 , 7.25510204081633 , 0 , 104 , 77.8846153846154 , 7.77884615384615 
13-Jan-2004 14:33,199607,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S, 98 , 0 , 71.4285714285714 , 15.3061224489796 , 10.2040816326531 , 3.06122448979592 , 0 , 0 , 10.3469387755102 , 0 , 103 , 85.4368932038835 , 5.61165048543689 
13-Jan-2004 14:33,199607,HEATHROW,AUSTRIA,VIENNA,BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 88.1720430107527 , 4.3010752688172 , 7.52688172043011 , 0 , 0 , 0 , 5.47311827956989 , 0 , 93 , 89.247311827957 ,-1.60215053763441 
13-Jan-2004 14:33,199607,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S, 92 , 1 , 83.695652173913 , 10.8695652173913 , 3.26086956521739 , 2.17391304347826 , 0 , 0 , 6.97826086956522 , 1 , 93 , 81.7204301075269 , 7.96774193548387 
13-Jan-2004 14:33,199607,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 4.11111111111111 
13-Jan-2004 14:33,199607,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,A,S, 33 , 4 , 18.1818181818182 , 15.1515151515152 , 36.3636363636364 , 27.2727272727273 , 3.03030303030303 , 0 , 50.1515151515151 , 1 , 35 , 40 , 29.8285714285714 
13-Jan-2004 14:33,199607,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,D,S, 36 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 4.75 , 0 , 52 , 69.2307692307692 , 11.3076923076923 
13-Jan-2004 14:33,199607,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,A,S, 22 , 0 , 59.0909090909091 , 9.09090909090909 , 13.6363636363636 , 13.6363636363636 , 4.54545454545455 , 0 , 23.8636363636364 , 0 , 20 , 60 , 35.25 
13-Jan-2004 14:33,199607,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,D,S, 22 , 0 , 31.8181818181818 , 40.9090909090909 , 22.7272727272727 , 4.54545454545455 , 0 , 0 , 25.0909090909091 , 0 , 21 , 23.8095238095238 , 70.5238095238095 
13-Jan-2004 14:33,199607,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,A,S, 18 , 0 , 88.8888888888889 , 0 , 0 , 5.55555555555556 , 0 , 5.55555555555556 , 15.5555555555556 , 2 , 17 , 76.4705882352941 ,-5.88235294117647E-02 
13-Jan-2004 14:33,199607,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,D,S, 18 , 0 , 50 , 11.1111111111111 , 27.7777777777778 , 5.55555555555556 , 0 , 5.55555555555556 , 60.6111111111111 , 0 , 18 , 66.6666666666667 , 24.6666666666667 
13-Jan-2004 14:33,199607,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-7 
13-Jan-2004 14:33,199607,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
13-Jan-2004 14:33,199607,HEATHROW,BELGIUM,ANTWERP,SABENA,A,S, 49 , 0 , 89.7959183673469 , 10.2040816326531 , 0 , 0 , 0 , 0 , 5.71428571428571 , 1 , 47 , 87.2340425531915 , 4.91489361702128 
13-Jan-2004 14:33,199607,HEATHROW,BELGIUM,ANTWERP,SABENA,D,S, 49 , 0 , 75.5102040816327 , 22.4489795918367 , 2.04081632653061 , 0 , 0 , 0 , 7.06122448979592 , 1 , 47 , 85.1063829787234 , 5.1063829787234 
13-Jan-2004 14:33,199607,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 163 , 0 , 76.6871165644172 , 17.1779141104294 , 6.13496932515337 , 0 , 0 , 0 , 7.82208588957055 , 0 , 160 , 74.375 , 7.55 
13-Jan-2004 14:33,199607,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 163 , 0 , 84.6625766871166 , 12.8834355828221 , 1.84049079754601 , 0.613496932515337 , 0 , 0 , 3.24539877300613 , 0 , 160 , 88.125 , 3.38125 
13-Jan-2004 14:33,199607,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 168 , 0 , 85.7142857142857 , 10.7142857142857 , 2.97619047619048 , 0.595238095238095 , 0 , 0 , 6.01190476190476 , 2 , 194 , 72.680412371134 , 9.5 
13-Jan-2004 14:33,199607,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 170 , 0 , 90 , 8.23529411764706 , 1.17647058823529 , 0.588235294117647 , 0 , 0 , 3.37647058823529 , 0 , 195 , 85.6410256410256 , 4.62564102564103 
13-Jan-2004 14:33,199607,HEATHROW,BELGIUM,BRUSSELS,SABENA,A,S, 232 , 0 , 84.051724137931 , 12.9310344827586 , 2.58620689655172 , 0.431034482758621 , 0 , 0 , 3.18965517241379 , 4 , 226 , 83.6283185840708 , 4.89823008849558 
13-Jan-2004 14:33,199607,HEATHROW,BELGIUM,BRUSSELS,SABENA,D,S, 232 , 0 , 84.9137931034483 , 13.3620689655172 , 1.72413793103448 , 0 , 0 , 0 , 4.82758620689655 , 4 , 226 , 88.4955752212389 , 5.26106194690265 
13-Jan-2004 14:33,199607,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,A,S, 31 , 0 , 64.5161290322581 , 16.1290322580645 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 16.5161290322581 , 0 , 31 , 51.6129032258064 , 18.4516129032258 
13-Jan-2004 14:33,199607,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,D,S, 31 , 0 , 45.1612903225806 , 19.3548387096774 , 16.1290322580645 , 16.1290322580645 , 3.2258064516129 , 0 , 35.9677419354839 , 0 , 31 , 93.5483870967742 , 3.06451612903226 
13-Jan-2004 14:33,199607,HEATHROW,BOTSWANA,GABORONE,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.77777777777778 , 0 , 9 , 88.8888888888889 ,-0.888888888888889 
13-Jan-2004 14:33,199607,HEATHROW,BOTSWANA,GABORONE,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 13.4444444444444 , 0 , 9 , 55.5555555555556 , 17.8888888888889 
13-Jan-2004 14:33,199607,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,A,S, 13 , 0 , 61.5384615384615 , 30.7692307692308 , 0 , 7.69230769230769 , 0 , 0 , 12.8461538461538 , 0 , 8 , 25 , 37.875 
13-Jan-2004 14:33,199607,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,D,S, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 14.25 , 0 , 9 , 11.1111111111111 , 30.8888888888889 
13-Jan-2004 14:33,199607,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.8 , 0 , 5 , 60 , 13 
13-Jan-2004 14:33,199607,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,D,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 19.4444444444444 , 0 , 4 , 75 , 8.25 
13-Jan-2004 14:33,199607,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,A,S, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 24.25 , 0 , 5 , 0 , 62.2 
13-Jan-2004 14:33,199607,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,D,S, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 0 , 18.6666666666667 , 0 , 4 , 75 , 6.75 
13-Jan-2004 14:33,199607,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,A,S, 16 , 0 , 68.75 , 18.75 , 6.25 , 6.25 , 0 , 0 , 9.4375 , 0 , 18 , 66.6666666666667 , 12.7222222222222 
13-Jan-2004 14:33,199607,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,D,S, 17 , 0 , 41.1764705882353 , 29.4117647058824 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 23.7647058823529 , 0 , 18 , 61.1111111111111 , 16.2222222222222 
13-Jan-2004 14:33,199607,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,A,S, 22 , 0 , 59.0909090909091 , 13.6363636363636 , 9.09090909090909 , 4.54545454545455 , 9.09090909090909 , 4.54545454545455 , 52.7727272727273 , 0 , 23 , 30.4347826086956 , 28.8695652173913 
13-Jan-2004 14:33,199607,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,D,S, 22 , 0 , 72.7272727272727 , 4.54545454545455 , 4.54545454545455 , 9.09090909090909 , 9.09090909090909 , 0 , 36.5 , 0 , 23 , 60.8695652173913 , 19.1304347826087 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,CALGARY,AIR CANADA,A,S, 23 , 0 , 78.2608695652174 , 13.0434782608696 , 8.69565217391304 , 0 , 0 , 0 , 6.52173913043478 , 0 , 13 , 69.2307692307692 , 13.5384615384615 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,CALGARY,AIR CANADA,D,S, 22 , 0 , 68.1818181818182 , 13.6363636363636 , 18.1818181818182 , 0 , 0 , 0 , 11.7727272727273 , 0 , 13 , 61.5384615384615 , 14.5384615384615 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,CALGARY,CANADIAN AIRLINES INT/L,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,CALGARY,CANADIAN AIRLINES INT/L,D,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 16.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,EDMONTON,AIR CANADA,A,S, 22 , 0 , 59.0909090909091 , 13.6363636363636 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 21.7727272727273 , 0 , 18 , 72.2222222222222 , 7.16666666666667 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,EDMONTON,AIR CANADA,D,S, 22 , 0 , 72.7272727272727 , 13.6363636363636 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 17.5 , 0 , 18 , 61.1111111111111 , 14.1111111111111 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,A,S, 31 , 0 , 48.3870967741935 , 35.4838709677419 , 12.9032258064516 , 0 , 3.2258064516129 , 0 , 21.0967741935484 , 0 , 31 , 32.258064516129 , 46.4516129032258 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,D,S, 31 , 0 , 74.1935483870968 , 19.3548387096774 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 10.258064516129 , 0 , 31 , 70.9677419354839 , 15.9354838709677 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,MONTREAL (MIRABEL),AIR CANADA,A,S, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 29.75 , 0 , 11 , 81.8181818181818 ,-4.18181818181818 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,MONTREAL (MIRABEL),AIR CANADA,D,S, 9 , 0 , 55.5555555555556 , 44.4444444444444 , 0 , 0 , 0 , 0 , 14.5555555555556 , 0 , 10 , 20 , 37.1 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,A,S, 40 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 1.55 , 0 , 35 , 68.5714285714286 , 19.8 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,D,S, 40 , 0 , 57.5 , 37.5 , 5 , 0 , 0 , 0 , 13.425 , 0 , 35 , 62.8571428571429 , 27.9428571428571 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,ST JOHNS,AIR CANADA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 17.1 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,ST JOHNS,AIR CANADA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 4.6 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,TORONTO,AIR CANADA,A,S, 84 , 0 , 63.0952380952381 , 14.2857142857143 , 8.33333333333333 , 14.2857142857143 , 0 , 0 , 20 , 0 , 80 , 42.5 , 32.1875 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,TORONTO,AIR CANADA,D,S, 84 , 0 , 58.3333333333333 , 29.7619047619048 , 8.33333333333333 , 3.57142857142857 , 0 , 0 , 13.2261904761905 , 0 , 81 , 54.320987654321 , 17.3827160493827 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,TORONTO,AIR INDIA,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 0.846153846153846 , 1 , 13 , 46.1538461538462 , 24.7692307692308 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,TORONTO,AIR INDIA,D,S, 12 , 0 , 8.33333333333333 , 16.6666666666667 , 33.3333333333333 , 41.6666666666667 , 0 , 0 , 56.6666666666667 , 1 , 12 , 0 , 99.3333333333333 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 39 , 0 , 84.6153846153846 , 10.2564102564103 , 0 , 5.12820512820513 , 0 , 0 ,-5.71794871794872 , 0 , 40 , 70 , 22.15 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 39 , 0 , 53.8461538461539 , 28.2051282051282 , 12.8205128205128 , 5.12820512820513 , 0 , 0 , 20.6666666666667 , 0 , 39 , 69.2307692307692 , 78.6410256410256 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,TORONTO,CANADIAN AIRLINES INT/L,A,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 0 , 12.9032258064516 , 0 , 0 , 16.1612903225806 , 0 , 31 , 54.8387096774194 , 27.8064516129032 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,TORONTO,CANADIAN AIRLINES INT/L,D,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 0 , 5.06451612903226 , 0 , 31 , 90.3225806451613 , 2.93548387096774 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,VANCOUVER,AIR CANADA,A,S, 31 , 0 , 38.7096774193548 , 25.8064516129032 , 19.3548387096774 , 12.9032258064516 , 3.2258064516129 , 0 , 30.5161290322581 , 0 , 31 , 45.1612903225806 , 42.5806451612903 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,VANCOUVER,AIR CANADA,D,S, 30 , 1 , 50 , 26.6666666666667 , 13.3333333333333 , 10 , 0 , 0 , 22.1 , 1 , 31 , 35.4838709677419 , 31.741935483871 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 42.6451612903226 , 0 , 29 , 89.6551724137931 ,-3.41379310344828 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 18.3870967741935 , 0 , 31 , 77.4193548387097 , 6.54838709677419 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,VANCOUVER,CANADIAN AIRLINES INT/L,A,S, 44 , 0 , 86.3636363636364 , 2.27272727272727 , 2.27272727272727 , 9.09090909090909 , 0 , 0 , 5.59090909090909 , 0 , 31 , 67.741935483871 , 12.3225806451613 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,VANCOUVER,CANADIAN AIRLINES INT/L,D,S, 44 , 0 , 84.0909090909091 , 9.09090909090909 , 6.81818181818182 , 0 , 0 , 0 , 6.22727272727273 , 0 , 31 , 93.5483870967742 , 5.45161290322581 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,WINNIPEG,AIR CANADA,A,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 7.5 , 0 , 10 , 60 , 15.9 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,WINNIPEG,AIR CANADA,D,S, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 38 , 0 , 10 , 70 , 6.1 
13-Jan-2004 14:33,199607,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 38.4615384615385 , 46.1538461538462 , 15.3846153846154 , 0 , 0 , 0 , 17.4615384615385 , 0 , 9 , 66.6666666666667 , 18.5555555555556 
13-Jan-2004 14:33,199607,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 3.61538461538462 , 0 , 9 , 88.8888888888889 , 6.22222222222222 
13-Jan-2004 14:33,199607,HEATHROW,CHINA,BEIJING,AIR CHINA,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18.875 , 0 , 9 , 33.3333333333333 , 26.8888888888889 
13-Jan-2004 14:33,199607,HEATHROW,CHINA,BEIJING,AIR CHINA,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 9 , 100 , 3 
13-Jan-2004 14:33,199607,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16.375 , 0 , 9 , 77.7777777777778 , 16.8888888888889 
13-Jan-2004 14:33,199607,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2 , 0 , 9 , 88.8888888888889 , 1.88888888888889 
13-Jan-2004 14:33,199607,HEATHROW,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 12.3333333333333 , 0 , 10 , 90 ,-4.9 
13-Jan-2004 14:33,199607,HEATHROW,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 31.625 , 0 , 9 , 88.8888888888889 , 8.11111111111111 
13-Jan-2004 14:33,199607,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,S, 31 , 0 , 77.4193548387097 , 19.3548387096774 , 0 , 3.2258064516129 , 0 , 0 , 9.61290322580645 , 0 , 31 , 74.1935483870968 , 6.35483870967742 
13-Jan-2004 14:33,199607,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,S, 31 , 0 , 67.741935483871 , 22.5806451612903 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 13.8064516129032 , 0 , 31 , 74.1935483870968 , 15.0967741935484 
13-Jan-2004 14:33,199607,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S, 34 , 0 , 91.1764705882353 , 8.82352941176471 , 0 , 0 , 0 , 0 ,-7.73529411764706 , 0 , 31 , 93.5483870967742 ,-10.8387096774194 
13-Jan-2004 14:33,199607,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S, 35 , 0 , 60 , 25.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 13.8857142857143 , 0 , 31 , 54.8387096774194 , 20.5806451612903 
13-Jan-2004 14:33,199607,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 3 , 66.6666666666667 , 3 
13-Jan-2004 14:33,199607,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 50 , 0 , 62 , 10 , 18 , 10 , 0 , 0 , 21.7 , 0 , 49 , 48.9795918367347 , 28.1836734693878 
13-Jan-2004 14:33,199607,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 3 , 66.6666666666667 , 5.66666666666667 
13-Jan-2004 14:33,199607,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 50 , 0 , 52 , 18 , 12 , 16 , 0 , 2 , 39.62 , 0 , 51 , 68.6274509803922 , 20.2745098039216 
13-Jan-2004 14:33,199607,HEATHROW,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4 , 0 , 9 , 11.1111111111111 , 41.5555555555556 
13-Jan-2004 14:33,199607,HEATHROW,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18.4 , 0 , 8 , 75 , 14.125 
13-Jan-2004 14:33,199607,HEATHROW,CZECH REPUBLIC,PRAGUE,BMI BRITISH MIDLAND,A,S, 40 , 0 , 65 , 15 , 17.5 , 2.5 , 0 , 0 , 12.55 , 1 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,CZECH REPUBLIC,PRAGUE,BMI BRITISH MIDLAND,D,S, 40 , 0 , 87.5 , 7.5 , 2.5 , 2.5 , 0 , 0 , 9.85 , 1 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 1.61290322580645 , 1.61290322580645 , 1.61290322580645 , 0 , 7.06451612903226 , 0 , 62 , 90.3225806451613 ,-1.61290322580645 
13-Jan-2004 14:33,199607,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 0 , 7.03225806451613 , 0 , 62 , 90.3225806451613 , 2.24193548387097 
13-Jan-2004 14:33,199607,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,A,S, 62 , 0 , 62.9032258064516 , 25.8064516129032 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 14.5 , 1 , 57 , 68.4210526315789 , 15.8421052631579 
