run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:27,199605,GLASGOW,USA,SANFORD,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 ,-4.375 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 55.5555555555556 , 5.55555555555556 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 34.8888888888889 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 26 , 0 , 38.4615384615385 , 23.0769230769231 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 31.6923076923077 , 0 , 26 , 38.4615384615385 , 27.3461538461538 
13-Jan-2004 14:27,199605,HEATHROW,ARGENTINA,BUENOS AIRES,AEROLINEAS ARGENTINAS,S, 8 , 0 , 25 , 37.5 , 12.5 , 12.5 , 12.5 , 0 , 49.5 , 0 , 18 , 66.6666666666667 , 36.6111111111111 
13-Jan-2004 14:27,199605,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 27 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 ,-10.5555555555556 , 0 , 28 , 89.2857142857143 , 1.07142857142857 
13-Jan-2004 14:27,199605,HEATHROW,AUSTRALIA,BRISBANE,BRITISH AIRWAYS PLC,S, 26 , 0 , 80.7692307692308 , 19.2307692307692 , 0 , 0 , 0 , 0 , 5.57692307692308 , 0 , 44 , 70.4545454545455 , 43.1818181818182 
13-Jan-2004 14:27,199605,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,S, 36 , 0 , 77.7777777777778 , 11.1111111111111 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 8.13888888888889 , 0 , 62 , 59.6774193548387 , 16.4193548387097 
13-Jan-2004 14:27,199605,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 62 , 0 , 53.2258064516129 , 22.5806451612903 , 22.5806451612903 , 1.61290322580645 , 0 , 0 , 19.1129032258065 , 0 , 62 , 69.3548387096774 , 9.62903225806452 
13-Jan-2004 14:27,199605,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),BRITISH AIRWAYS PLC,S, 62 , 1 , 46.7741935483871 , 19.3548387096774 , 25.8064516129032 , 8.06451612903226 , 0 , 0 , 23.7903225806452 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 5.5 
13-Jan-2004 14:27,199605,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 62 , 0 , 83.8709677419355 , 9.67741935483871 , 1.61290322580645 , 3.2258064516129 , 1.61290322580645 , 0 , 8.25806451612903 , 0 , 62 , 82.258064516129 , 3.80645161290323 
13-Jan-2004 14:27,199605,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
13-Jan-2004 14:27,199605,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 213 , 0 , 81.6901408450704 , 15.962441314554 , 2.34741784037559 , 0 , 0 , 0 , 2.07042253521127 , 0 , 207 , 90.3381642512077 , 1.91787439613527 
13-Jan-2004 14:27,199605,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 186 , 0 , 87.0967741935484 , 7.52688172043011 , 1.0752688172043 , 4.3010752688172 , 0 , 0 , 4.58602150537634 , 0 , 186 , 86.5591397849462 , 2.63978494623656 
13-Jan-2004 14:27,199605,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 57 , 0 , 64.9122807017544 , 21.0526315789474 , 7.01754385964912 , 7.01754385964912 , 0 , 0 , 13.140350877193 , 0 , 61 , 67.2131147540984 , 12.6885245901639 
13-Jan-2004 14:27,199605,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,S, 34 , 2 , 38.2352941176471 , 8.82352941176471 , 17.6470588235294 , 17.6470588235294 , 11.7647058823529 , 5.88235294117647 , 82.2647058823529 , 0 , 33 , 30.3030303030303 , 163.212121212121 
13-Jan-2004 14:27,199605,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,S, 35 , 0 , 71.4285714285714 , 14.2857142857143 , 5.71428571428571 , 5.71428571428571 , 0 , 2.85714285714286 , 40.8571428571429 , 1 , 36 , 75 , 17.6388888888889 
13-Jan-2004 14:27,199605,HEATHROW,BELGIUM,ANTWERP,SABENA,S, 94 , 0 , 87.2340425531915 , 8.51063829787234 , 3.19148936170213 , 1.06382978723404 , 0 , 0 , 5.63829787234043 , 0 , 94 , 89.3617021276596 , 3.93617021276596 
13-Jan-2004 14:27,199605,HEATHROW,BELGIUM,BRUSSELS,AIR CANADA,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-33.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 358 , 0 , 86.8715083798883 , 11.731843575419 , 1.39664804469274 , 0 , 0 , 0 , 3.18994413407821 , 8 , 398 , 88.6934673366834 , 5.0929648241206 
13-Jan-2004 14:27,199605,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 338 , 0 , 84.6153846153846 , 12.1301775147929 , 2.07100591715976 , 0.887573964497042 , 0.29585798816568 , 0 , 5.68934911242604 , 1 , 400 , 87.75 , 7.79 
13-Jan-2004 14:27,199605,HEATHROW,BELGIUM,BRUSSELS,SABENA,S, 514 , 0 , 90.0778210116732 , 7.78210116731518 , 1.94552529182879 , 0.194552529182879 , 0 , 0 , 2.16536964980545 , 4 , 471 , 88.1104033970276 , 4.97876857749469 
13-Jan-2004 14:27,199605,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,S, 56 , 0 , 57.1428571428571 , 21.4285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 19.5714285714286 , 5 , 56 , 94.6428571428572 , 0.696428571428571 
13-Jan-2004 14:27,199605,HEATHROW,BOTSWANA,GABORONE,BRITISH AIRWAYS PLC,S, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 7.05882352941176 , 1 , 18 , 88.8888888888889 , 9.94444444444444 
13-Jan-2004 14:27,199605,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,S, 28 , 0 , 92.8571428571429 , 3.57142857142857 , 0 , 3.57142857142857 , 0 , 0 ,-1.85714285714286 , 0 , 17 , 58.8235294117647 , 30.3529411764706 
13-Jan-2004 14:27,199605,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S, 19 , 0 , 84.2105263157895 , 15.7894736842105 , 0 , 0 , 0 , 0 ,-1.47368421052632 , 0 , 8 , 100 , 0.375 
13-Jan-2004 14:27,199605,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,S, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 3 , 0 , 9 , 33.3333333333333 , 40.6666666666667 
13-Jan-2004 14:27,199605,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S, 36 , 0 , 72.2222222222222 , 8.33333333333333 , 11.1111111111111 , 8.33333333333333 , 0 , 0 , 15.9166666666667 , 0 , 34 , 73.5294117647059 , 9.97058823529412 
13-Jan-2004 14:27,199605,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,S, 44 , 0 , 75 , 15.9090909090909 , 4.54545454545455 , 2.27272727272727 , 2.27272727272727 , 0 , 13.4545454545455 , 0 , 44 , 68.1818181818182 , 10.9318181818182 
13-Jan-2004 14:27,199605,HEATHROW,CANADA,CALGARY,AIR CANADA,S, 36 , 0 , 72.2222222222222 , 13.8888888888889 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 9.41666666666667 , 0 , 26 , 88.4615384615385 , 2.19230769230769 
13-Jan-2004 14:27,199605,HEATHROW,CANADA,CALGARY,CANADIAN AIRLINES INT/L,S, 21 , 1 , 80.9523809523809 , 14.2857142857143 , 0 , 0 , 4.76190476190476 , 0 , 19.1904761904762 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,HEATHROW,CANADA,EDMONTON,AIR CANADA,S, 34 , 0 , 76.4705882352941 , 14.7058823529412 , 8.82352941176471 , 0 , 0 , 0 , 7.52941176470588 , 0 , 36 , 88.8888888888889 , 4.86111111111111 
13-Jan-2004 14:27,199605,HEATHROW,CANADA,EDMONTON,BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S, 62 , 0 , 72.5806451612903 , 12.9032258064516 , 6.45161290322581 , 8.06451612903226 , 0 , 0 , 14.3548387096774 , 0 , 54 , 66.6666666666667 , 19.7037037037037 
13-Jan-2004 14:27,199605,HEATHROW,CANADA,MONTREAL (MIRABEL),AIR CANADA,S, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S, 62 , 0 , 70.9677419354839 , 24.1935483870968 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 11.1451612903226 , 0 , 61 , 63.9344262295082 , 13.3934426229508 
13-Jan-2004 14:27,199605,HEATHROW,CANADA,TORONTO,AIR CANADA,S, 151 , 0 , 56.2913907284768 , 28.476821192053 , 13.9072847682119 , 1.32450331125828 , 0 , 0 , 14.8675496688742 , 0 , 135 , 51.1111111111111 , 19.6888888888889 
13-Jan-2004 14:27,199605,HEATHROW,CANADA,TORONTO,AIR INDIA,S, 16 , 2 , 37.5 , 18.75 , 25 , 18.75 , 0 , 0 , 31.75 , 5 , 27 , 25.9259259259259 , 146.148148148148 
13-Jan-2004 14:27,199605,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 79.5 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 79 , 0 , 63.2911392405063 , 22.7848101265823 , 7.59493670886076 , 6.32911392405063 , 0 , 0 , 15 , 0 , 79 , 73.4177215189873 , 29.379746835443 
13-Jan-2004 14:27,199605,HEATHROW,CANADA,TORONTO,CANADIAN AIRLINES INT/L,S, 62 , 0 , 67.741935483871 , 20.9677419354839 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 8.16129032258065 , 0 , 62 , 66.1290322580645 , 13.8387096774194 
13-Jan-2004 14:27,199605,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S, 66 , 0 , 54.5454545454545 , 19.6969696969697 , 24.2424242424242 , 1.51515151515152 , 0 , 0 , 17.6060606060606 , 0 , 62 , 54.8387096774194 , 21.1129032258065 
13-Jan-2004 14:27,199605,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S, 62 , 0 , 72.5806451612903 , 16.1290322580645 , 4.83870967741935 , 6.45161290322581 , 0 , 0 , 11.4516129032258 , 0 , 62 , 74.1935483870968 , 9.48387096774194 
13-Jan-2004 14:27,199605,HEATHROW,CANADA,VANCOUVER,CANADIAN AIRLINES INT/L,S, 67 , 1 , 74.6268656716418 , 14.9253731343284 , 5.97014925373134 , 4.47761194029851 , 0 , 0 , 8.70149253731343 , 3 , 62 , 70.9677419354839 , 9.98387096774194 
13-Jan-2004 14:27,199605,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 11.8846153846154 , 0 , 18 , 94.4444444444444 , 2.55555555555556 
13-Jan-2004 14:27,199605,HEATHROW,CHINA,BEIJING,AIR CHINA,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 1.44444444444444 , 0 , 16 , 62.5 , 21.6875 
13-Jan-2004 14:27,199605,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S, 18 , 1 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 13.4444444444444 , 0 , 17 , 70.5882352941177 , 8.76470588235294 
13-Jan-2004 14:27,199605,HEATHROW,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 5.41176470588235 , 0 , 17 , 82.3529411764706 ,-8.47058823529412 
13-Jan-2004 14:27,199605,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S, 62 , 0 , 82.258064516129 , 9.67741935483871 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 8.69354838709677 , 0 , 62 , 69.3548387096774 , 7.25806451612903 
13-Jan-2004 14:27,199605,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S, 70 , 0 , 67.1428571428571 , 20 , 8.57142857142857 , 4.28571428571429 , 0 , 0 , 7.67142857142857 , 0 , 61 , 75.4098360655738 , 2.34426229508197 
13-Jan-2004 14:27,199605,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 73 , 1 , 47.945205479452 , 31.5068493150685 , 16.4383561643836 , 2.73972602739726 , 1.36986301369863 , 0 , 23.5479452054795 , 11 , 72 , 72.2222222222222 , 28.8472222222222 
13-Jan-2004 14:27,199605,HEATHROW,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 3.25 , 0 , 20 , 35 , 57.45 
13-Jan-2004 14:27,199605,HEATHROW,CZECH REPUBLIC,PRAGUE,BMI BRITISH MIDLAND,S, 80 , 0 , 82.5 , 5 , 11.25 , 1.25 , 0 , 0 , 6.575 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 124 , 0 , 88.7096774193548 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 0 , 3.25806451612903 , 0 , 124 , 89.5161290322581 , 1.74193548387097 
13-Jan-2004 14:27,199605,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,S, 124 , 0 , 75 , 17.741935483871 , 5.64516129032258 , 1.61290322580645 , 0 , 0 , 6.65322580645161 , 0 , 116 , 64.6551724137931 , 16.4568965517241 
13-Jan-2004 14:27,199605,HEATHROW,DENMARK,AARHUS (TIRSTRUP),SAS,S, 62 , 0 , 87.0967741935484 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0.693548387096774 , 0 , 62 , 91.9354838709677 ,-0.419354838709677 
13-Jan-2004 14:27,199605,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S, 240 , 0 , 85.8333333333333 , 12.5 , 0.833333333333333 , 0.833333333333333 , 0 , 0 , 3.44583333333333 , 0 , 232 , 90.948275862069 , 1.94396551724138 
13-Jan-2004 14:27,199605,HEATHROW,DENMARK,COPENHAGEN,SAS,S, 296 , 0 , 76.0135135135135 , 15.5405405405405 , 6.08108108108108 , 2.36486486486486 , 0 , 0 , 7.81418918918919 , 6 , 300 , 84 , 5 
13-Jan-2004 14:27,199605,HEATHROW,DENMARK,COPENHAGEN,VARIG,S, 28 , 0 , 82.1428571428572 , 17.8571428571429 , 0 , 0 , 0 , 0 , 4.78571428571429 , 0 , 26 , 53.8461538461538 , 33.8461538461538 
13-Jan-2004 14:27,199605,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S, 62 , 0 , 80.6451612903226 , 6.45161290322581 , 8.06451612903226 , 4.83870967741935 , 0 , 0 , 5.90322580645161 , 0 , 62 , 96.7741935483871 ,-2.54838709677419 
13-Jan-2004 14:27,199605,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S, 62 , 0 , 29.0322580645161 , 27.4193548387097 , 33.8709677419355 , 4.83870967741935 , 1.61290322580645 , 3.2258064516129 , 49.4838709677419 , 4 , 62 , 56.4516129032258 , 17.0161290322581 
13-Jan-2004 14:27,199605,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.75 , 0 , 10 , 90 ,-4.6 
13-Jan-2004 14:27,199605,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 44 , 0 , 40.9090909090909 , 11.3636363636364 , 36.3636363636364 , 11.3636363636364 , 0 , 0 , 22.0227272727273 , 0 , 34 , 14.7058823529412 , 43.0294117647059 
13-Jan-2004 14:27,199605,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,S, 42 , 0 , 83.3333333333333 , 7.14285714285714 , 4.76190476190476 , 2.38095238095238 , 2.38095238095238 , 0 , 8.21428571428571 , 0 , 44 , 77.2727272727273 , 5.52272727272727 
13-Jan-2004 14:27,199605,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S, 124 , 0 , 83.8709677419355 , 7.25806451612903 , 7.25806451612903 , 1.61290322580645 , 0 , 0 , 6.83064516129032 , 0 , 116 , 87.0689655172414 , 3.07758620689655 
13-Jan-2004 14:27,199605,HEATHROW,FINLAND,HELSINKI,FINNAIR,S, 186 , 0 , 76.3440860215054 , 16.6666666666667 , 6.45161290322581 , 0.537634408602151 , 0 , 0 , 7.56989247311828 , 0 , 177 , 88.135593220339 , 4.88135593220339 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,AJACCIO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 19 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,BORDEAUX,AIR INTER EUROPE,S, 62 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 0.596774193548387 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,LYON,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 162 , 82.7160493827161 , 5.33333333333333 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,LYON,AIR INTER EUROPE,S, 116 , 0 , 75 , 13.7931034482759 , 10.3448275862069 , 0.862068965517241 , 0 , 0 , 9.18965517241379 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S, 126 , 0 , 74.6031746031746 , 18.2539682539683 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 10.452380952381 , 0 , 186 , 81.7204301075269 , 4 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,MARSEILLE,AIR INTER EUROPE,S, 24 , 0 , 79.1666666666667 , 12.5 , 8.33333333333333 , 0 , 0 , 0 , 6.20833333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,NICE,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 123 , 65.8536585365854 , 15.650406504065 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,NICE,AIR INTER EUROPE,S, 65 , 0 , 81.5384615384615 , 10.7692307692308 , 3.07692307692308 , 3.07692307692308 , 1.53846153846154 , 0 , 11.1538461538462 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,S, 124 , 0 , 63.7096774193548 , 20.9677419354839 , 11.2903225806452 , 1.61290322580645 , 2.41935483870968 , 0 , 18.0322580645161 , 1 , 126 , 65.0793650793651 , 14.952380952381 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 47.5 , 1 , 2 , 0 , 71.5 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 200 , 0 , 73 , 16 , 8.5 , 1.5 , 0.5 , 0.5 , 15.005 , 0 , 196 , 68.3673469387755 , 11.484693877551 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 0.666666666666667 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 518 , 0 , 83.3976833976834 , 11.1969111969112 , 4.63320463320463 , 0.772200772200772 , 0 , 0 , 5.1003861003861 , 0 , 475 , 85.2631578947368 , 5.20421052631579 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,S, 474 , 0 , 91.9831223628692 , 6.54008438818565 , 0.843881856540084 , 0.632911392405063 , 0 , 0 , 2.22995780590717 , 6 , 488 , 96.9262295081967 ,-1.71311475409836 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 3 , 1 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 72 , 1 , 4 , 75 , 1.5 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 488 , 0 , 89.7540983606557 , 5.5327868852459 , 3.27868852459016 , 1.4344262295082 , 0 , 0 , 3.20081967213115 , 0 , 487 , 95.0718685831622 ,-1.43121149897331 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,PARIS (ORLY),AIR FRANCE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-12 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,PARIS (ORLY),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 238 , 92.436974789916 , 3.61344537815126 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,PARIS (ORLY),AIR INTER EUROPE,S, 186 , 1 , 86.0215053763441 , 12.3655913978495 , 1.61290322580645 , 0 , 0 , 0 , 3.59677419354839 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,PARIS (ORLY),AIR LIBERTE/ TAT EUROPEAN ALNS,S, 186 , 0 , 88.1720430107527 , 8.06451612903226 , 2.1505376344086 , 1.0752688172043 , 0.537634408602151 , 0 , 5.49462365591398 , 0 , 166 , 87.9518072289157 , 3.37349397590361 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,PARIS (ORLY),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 240 , 91.25 , 1.0375 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,S, 116 , 0 , 86.2068965517241 , 12.0689655172414 , 1.72413793103448 , 0 , 0 , 0 , 1.23275862068966 , 0 , 116 , 88.7931034482759 , 3.23275862068966 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 62.2641509433962 , 17 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,STRASBOURG,AIR INTER EUROPE,S, 85 , 0 , 50.5882352941177 , 24.7058823529412 , 18.8235294117647 , 5.88235294117647 , 0 , 0 , 20.3647058823529 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 95.6896551724138 ,-1.43103448275862 
13-Jan-2004 14:27,199605,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),AIR INTER EUROPE,S, 124 , 0 , 78.2258064516129 , 16.1290322580645 , 5.64516129032258 , 0 , 0 , 0 , 7.34677419354839 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 247 , 0 , 86.6396761133603 , 10.1214574898785 , 3.23886639676113 , 0 , 0 , 0 , 2.14574898785425 , 1 , 240 , 92.9166666666667 , 0.0375 
13-Jan-2004 14:27,199605,HEATHROW,GERMANY,BERLIN (TEGEL),LUFTHANSA,S, 122 , 0 , 77.8688524590164 , 15.5737704918033 , 5.73770491803279 , 0.819672131147541 , 0 , 0 , 3.09836065573771 , 0 , 124 , 87.0967741935484 , 2.37096774193548 
13-Jan-2004 14:27,199605,HEATHROW,GERMANY,BREMEN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 92.1052631578947 , 1.5 
13-Jan-2004 14:27,199605,HEATHROW,GERMANY,BREMEN,LUFTHANSA,S, 60 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 16.55 , 2 , 62 , 77.4193548387097 , 7.5 
13-Jan-2004 14:27,199605,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,S, 116 , 0 , 90.5172413793103 , 6.89655172413793 , 0.862068965517241 , 1.72413793103448 , 0 , 0 , 3.5948275862069 , 0 , 116 , 81.0344827586207 , 6.75 
13-Jan-2004 14:27,199605,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA,S, 77 , 0 , 94.8051948051948 , 5.19480519480519 , 0 , 0 , 0 , 0 , 0.883116883116883 , 1 , 62 , 95.1612903225806 ,-2.82258064516129 
13-Jan-2004 14:27,199605,HEATHROW,GERMANY,DRESDEN,LUFTHANSA,S, 95 , 0 , 87.3684210526316 , 11.5789473684211 , 0 , 1.05263157894737 , 0 , 0 , 3.78947368421053 , 1 , 117 , 82.051282051282 , 6.7008547008547 
13-Jan-2004 14:27,199605,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 241 , 0 , 93.3609958506224 , 4.9792531120332 , 1.2448132780083 , 0.4149377593361 , 0 , 0 , 1.69294605809129 , 1 , 231 , 87.4458874458875 , 2.7965367965368 
