run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:04,199603,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 181 , 0 , 86.7403314917127 , 3.86740331491713 , 4.41988950276243 , 4.41988950276243 , 0.552486187845304 , 0 , 9.20994475138122 , 0 , 218 , 92.2018348623853 , 2.44036697247706 
13-Jan-2004 14:04,199603,GLASGOW,IRISH REPUBLIC,DUBLIN,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.75 
13-Jan-2004 14:04,199603,GLASGOW,ITALY,PISA,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,ITALY,TURIN,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 6.8 , 0 , 7 , 42.8571428571429 , 16.2857142857143 
13-Jan-2004 14:04,199603,GLASGOW,MALTA,MALTA,AIR 2000,C, 9 , 1 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.11111111111111 , 1 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 20 , 0 , 10 , 10 , 122.3 
13-Jan-2004 14:04,199603,GLASGOW,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 29.1666666666667 
13-Jan-2004 14:04,199603,GLASGOW,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-5.25 , 0 , 8 , 37.5 , 36.375 
13-Jan-2004 14:04,199603,GLASGOW,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 318 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 173 , 0 , 84.971098265896 , 8.09248554913295 , 3.46820809248555 , 3.46820809248555 , 0 , 0 , 3.17919075144509 , 3 , 162 , 69.1358024691358 , 14.3271604938272 
13-Jan-2004 14:04,199603,GLASGOW,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 11 , 0 , 18.1818181818182 , 9.09090909090909 , 36.3636363636364 , 36.3636363636364 , 0 , 0 , 62.5454545454545 , 1 , 8 , 50 , 63.875 
13-Jan-2004 14:04,199603,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 8 , 4 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,C, 10 , 0 , 30 , 10 , 30 , 30 , 0 , 0 , 37.6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.25 
13-Jan-2004 14:04,199603,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.125 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.83333333333333 
13-Jan-2004 14:04,199603,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,C, 8 , 0 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 53.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,RUSSIA,MOSCOW (SHEREMETYEVO),AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 62.5 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 2.83333333333333 , 4 , 8 , 50 , 17 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 20 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 23 , 0 , 10 , 60 , 42.9 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 3.4 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN,ALICANTE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 16 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN,MALAGA,AIR 2000,C, 10 , 0 , 40 , 20 , 20 , 10 , 0 , 10 , 140.4 , 0 , 8 , 87.5 , 7.875 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN,MALAGA,AIR EUROPA,C, 16 , 0 , 56.25 , 25 , 12.5 , 6.25 , 0 , 0 , 10.8125 , 0 , 4 , 0 , 98 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.9444444444444 , 0 , 8 , 37.5 , 23.875 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN,MALAGA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.25 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 30 , 0 , 30 , 40 , 0 , 0 , 46.1 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 25.375 , 0 , 10 , 50 , 18.5 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 24.5 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 19 , 0 , 84.2105263157895 , 10.5263157894737 , 0 , 5.26315789473684 , 0 , 0 , 6.89473684210526 , 1 , 8 , 62.5 , 23.5 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN,SEVILLE,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.125 , 0 , 10 , 60 , 30.5 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 8 , 0 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 38.625 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.888888888888889 , 0 , 8 , 75 , 16 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 36.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 51.8 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 ,-1.2 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 84.625 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3 , 0 , 8 , 0 , 72.875 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.875 , 0 , 8 , 100 , 4.375 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 25 , 47.75 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 22.75 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 8.8 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,OASIS INTERNATIONAL,C, 10 , 0 , 10 , 0 , 20 , 70 , 0 , 0 , 83.1 , 0 , 8 , 0 , 47.875 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 4.72222222222222 , 0 , 18 , 83.3333333333333 , 0.944444444444444 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 13.3 , 0 , 20 , 15 , 47.4 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,C, 12 , 0 , 33.3333333333333 , 25 , 8.33333333333333 , 33.3333333333333 , 0 , 0 , 36.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 10 , 0 , 10 , 30 , 60 , 0 , 0 , 0 , 31.7 , 0 , 10 , 70 , 10.2 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 13.2777777777778 , 0 , 18 , 44.4444444444444 , 22.3888888888889 
13-Jan-2004 14:04,199603,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,C, 10 , 0 , 10 , 10 , 10 , 50 , 20 , 0 , 92.7 , 0 , 10 , 20 , 29.3 
13-Jan-2004 14:04,199603,GLASGOW,SWEDEN,MALMO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-9 
13-Jan-2004 14:04,199603,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),MALMO AVIATION,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,SWITZERLAND,GENEVA,AIR 2000,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 12.2 , 0 , 8 , 12.5 , 37.375 
13-Jan-2004 14:04,199603,GLASGOW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8.875 
13-Jan-2004 14:04,199603,GLASGOW,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 10 , 0 , 10 , 30 , 60 , 0 , 0 , 0 , 29.4 , 0 , 8 , 62.5 , 26.875 
13-Jan-2004 14:04,199603,GLASGOW,TUNISIA,MONASTIR,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.75 
13-Jan-2004 14:04,199603,GLASGOW,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 26.7 
13-Jan-2004 14:04,199603,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 35.3333333333333 , 2 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,ABERDEEN,LOGANAIR,S, 126 , 0 , 88.0952380952381 , 3.96825396825397 , 3.17460317460317 , 4.76190476190476 , 0 , 0 , 5.49206349206349 , 0 , 138 , 90.5797101449275 , 3 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S, 52 , 0 , 92.3076923076923 , 1.92307692307692 , 5.76923076923077 , 0 , 0 , 0 ,-0.307692307692308 , 0 , 54 , 74.0740740740741 , 13.5925925925926 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 152 , 4 , 94.0789473684211 , 1.31578947368421 , 1.31578947368421 , 3.28947368421053 , 0 , 0 , 2.21710526315789 , 0 , 161 , 91.9254658385093 , 2.91925465838509 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,LOGANAIR,S, 250 , 2 , 90 , 2.8 , 3.6 , 3.6 , 0 , 0 , 4.412 , 0 , 232 , 88.7931034482759 , 2.5948275862069 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH AIRWAYS PLC,S, 52 , 0 , 73.0769230769231 , 15.3846153846154 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 8.48076923076923 , 0 , 54 , 74.0740740740741 , 10.4814814814815 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 387 , 4 , 86.8217054263566 , 5.68475452196382 , 5.94315245478036 , 1.29198966408269 , 0.258397932816537 , 0 , 5.74160206718346 , 8 , 239 , 87.0292887029289 , 6.09205020920502 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 204 , 0 , 89.2156862745098 , 4.41176470588235 , 2.45098039215686 , 3.92156862745098 , 0 , 0 , 4.80392156862745 , 4 , 214 , 78.9719626168224 , 9.02336448598131 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S, 41 , 3 , 87.8048780487805 , 2.4390243902439 , 7.31707317073171 , 2.4390243902439 , 0 , 0 , 6 , 0 , 60 , 76.6666666666667 , 9.76666666666667 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 122 , 0 , 93.4426229508197 , 3.27868852459016 , 3.27868852459016 , 0 , 0 , 0 , 2.12295081967213 , 4 , 135 , 78.5185185185185 , 14.362962962963 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,CITY OF DERRY ( EGLINTON ),LOGANAIR,S, 61 , 0 , 91.8032786885246 , 4.91803278688525 , 3.27868852459016 , 0 , 0 , 0 ,-1.62295081967213 , 0 , 62 , 88.7096774193548 , 3.90322580645161 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 113 , 1 , 86.7256637168142 , 9.73451327433628 , 0.884955752212389 , 2.65486725663717 , 0 , 0 , 5.48672566371681 , 2 , 54 , 79.6296296296296 , 16.1666666666667 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,EDINBURGH,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 ,-1.5 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,EDINBURGH,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 ,-10.2777777777778 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,GATWICK,KLM UK LTD,S, 289 , 1 , 72.318339100346 , 17.9930795847751 , 5.5363321799308 , 4.1522491349481 , 0 , 0 , 10.6955017301038 , 11 , 278 , 89.568345323741 , 4.05035971223022 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 473 , 3 , 86.046511627907 , 10.5708245243129 , 2.5369978858351 , 0.845665961945032 , 0 , 0 , 6.05919661733615 , 1 , 479 , 82.2546972860125 , 8.17327766179541 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 663 , 6 , 82.9562594268477 , 10.8597285067873 , 4.07239819004525 , 1.80995475113122 , 0.301659125188537 , 0 , 8.76772247360483 , 1 , 673 , 81.8722139673105 , 9.09361069836553 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 51 , 3 , 74.5098039215686 , 7.84313725490196 , 7.84313725490196 , 9.80392156862745 , 0 , 0 , 13.8039215686275 , 0 , 53 , 79.2452830188679 , 8.83018867924528 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 52 , 0 , 90.3846153846154 , 1.92307692307692 , 5.76923076923077 , 0 , 1.92307692307692 , 0 , 6.28846153846154 , 1 , 54 , 81.4814814814815 , 8.01851851851852 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 46 , 1 , 82.6086956521739 , 8.69565217391304 , 2.17391304347826 , 4.34782608695652 , 2.17391304347826 , 0 , 11.9782608695652 , 0 , 51 , 78.4313725490196 , 8.86274509803922 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 91 , 0 , 89.010989010989 , 6.59340659340659 , 2.1978021978022 , 2.1978021978022 , 0 , 0 , 5.64835164835165 , 3 , 152 , 86.8421052631579 , 11.5394736842105 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,LUTON,GB AIRWAYS LTD,S, 158 , 0 , 94.9367088607595 , 1.26582278481013 , 2.53164556962025 , 0.632911392405063 , 0.632911392405063 , 0 , 1.4746835443038 , 8 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,S, 41 , 1 , 29.2682926829268 , 24.390243902439 , 26.8292682926829 , 19.5121951219512 , 0 , 0 , 40.0731707317073 , 3 , 24 , 91.6666666666667 ,-2.83333333333333 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 131 , 1 , 86.2595419847328 , 8.3969465648855 , 5.34351145038168 , 0 , 0 , 0 , 3.99236641221374 , 1 , 143 , 76.2237762237762 , 9.40559440559441 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 175 , 0 , 88.5714285714286 , 3.42857142857143 , 6.28571428571429 , 1.71428571428571 , 0 , 0 , 5.01714285714286 , 3 , 232 , 84.4827586206897 , 7.46120689655172 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,NEWCASTLE,AER LINGUS,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 132 , 2 , 96.2121212121212 , 1.51515151515152 , 0.757575757575758 , 1.51515151515152 , 0 , 0 , 4.54545454545455E-02 , 2 , 141 , 87.9432624113475 , 7.73758865248227 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,STANSTED,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 158 , 0 , 87.9746835443038 , 5.69620253164557 , 5.69620253164557 , 0.632911392405063 , 0 , 0 , 3.37341772151899 , 0 , 159 , 76.7295597484277 , 9.11320754716981 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH AIRWAYS PLC,S, 103 , 0 , 86.4077669902913 , 9.70873786407767 , 3.88349514563107 , 0 , 0 , 0 , 4.92233009708738 , 0 , 109 , 74.3119266055046 , 14.256880733945 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,SUMBURGH,BMI REGIONAL,S, 38 , 0 , 71.0526315789474 , 18.4210526315789 , 7.89473684210526 , 2.63157894736842 , 0 , 0 , 12.1052631578947 , 4 , 8 , 100 , 1.25 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 52 , 0 , 90.3846153846154 , 1.92307692307692 , 1.92307692307692 , 5.76923076923077 , 0 , 0 , 6.30769230769231 , 0 , 53 , 84.9056603773585 , 10.9245283018868 
13-Jan-2004 14:04,199603,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S, 30 , 0 , 76.6666666666667 , 3.33333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 13.4333333333333 , 0 , 26 , 76.9230769230769 , 18.8846153846154 
13-Jan-2004 14:04,199603,GLASGOW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 39 , 0 , 53.8461538461539 , 17.9487179487179 , 10.2564102564103 , 12.8205128205128 , 5.12820512820513 , 0 , 42.1025641025641 , 5 , 44 , 86.3636363636364 , 2 
13-Jan-2004 14:04,199603,GLASGOW,USA,ORLANDO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
13-Jan-2004 14:04,199603,GLASGOW,USA,ORLANDO,MONARCH AIRLINES,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 2 , 9 , 88.8888888888889 ,-13.6666666666667 
13-Jan-2004 14:04,199603,GLASGOW,USA,ORLANDO,MY TRAVEL AIRWAYS UK,C, 9 , 1 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-0.555555555555556 , 1 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 28 , 0 , 21.4285714285714 , 28.5714285714286 , 32.1428571428571 , 14.2857142857143 , 3.57142857142857 , 0 , 44.3928571428571 , 0 , 20 , 10 , 48.6 
13-Jan-2004 14:04,199603,HEATHROW,ARGENTINA,BUENOS AIRES,AEROLINEAS ARGENTINAS,S, 22 , 0 , 63.6363636363636 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 0 , 12.0454545454545 , 0 , 8 , 75 , 8.375 
13-Jan-2004 14:04,199603,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 0 , 2.5 , 0 , 27 , 81.4814814814815 , 9.7037037037037 
13-Jan-2004 14:04,199603,HEATHROW,AUSTRALIA,ADELAIDE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 68.75 , 5.5625 
13-Jan-2004 14:04,199603,HEATHROW,AUSTRALIA,BRISBANE,BRITISH AIRWAYS PLC,S, 27 , 0 , 51.8518518518519 , 25.9259259259259 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 26.8148148148148 , 0 , 27 , 74.0740740740741 , 5.03703703703704 
13-Jan-2004 14:04,199603,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,S, 35 , 0 , 48.5714285714286 , 5.71428571428571 , 37.1428571428571 , 8.57142857142857 , 0 , 0 , 23.0285714285714 , 0 , 47 , 70.2127659574468 , 12.4893617021277 
13-Jan-2004 14:04,199603,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 62 , 0 , 62.9032258064516 , 20.9677419354839 , 4.83870967741935 , 8.06451612903226 , 3.2258064516129 , 0 , 26.1935483870968 , 0 , 62 , 56.4516129032258 , 20.1935483870968 
