﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,FRANKFURT MAIN,48,48,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,MUNICH,2040,2040,0,1487,1487,0,37.188971
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,DONCASTER SHEFFIELD,BERLIN (TEGEL),1182,1182,0,2014,2014,0,-41.310824
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,DONCASTER SHEFFIELD,DUSSELDORF,0,0,0,1603,1603,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN (SCHONEFELD),4539,4539,0,4958,4958,0,-8.450988
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,DUSSELDORF,0,0,0,17,17,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN (SCHONEFELD),4111,4111,0,4233,4233,0,-2.882117
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,EDINBURGH,COLOGNE BONN,2013,2013,0,1818,1818,0,10.726073
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,EDINBURGH,DUSSELDORF,1331,1331,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN,12293,12293,0,11420,11420,0,7.644483
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG,5633,5633,0,5248,5248,0,7.336128
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,EDINBURGH,KARLSRUHE/BADEN BADEN,1819,1819,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH,12004,12004,0,9384,9384,0,27.919864
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN,4316,4316,0,5168,5168,0,-16.486068
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,EDINBURGH,STUTTGART,2332,2332,0,2219,2219,0,5.092384
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,EXETER,MUNICH,72,40,32,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN (SCHONEFELD),17247,17247,0,17110,17110,0,0.800701
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,GLASGOW,DUSSELDORF,2580,2580,0,2752,2752,0,-6.25
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,GLASGOW,FRANKFURT MAIN,7086,6930,156,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,GLASGOW,MUNICH,2008,2008,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,JERSEY,DUSSELDORF,0,0,0,211,211,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,BERLIN (SCHONEFELD),2307,2307,0,2091,2091,0,10.329986
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF,2986,2986,0,5224,5224,0,-42.840735
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,MUNICH,120,120,0,270,270,0,-55.555556
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD),6290,6290,0,7334,7334,0,-14.23507
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BREMEN,157,157,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD),27611,27611,0,27931,27931,0,-1.14568
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (TEGEL),0,0,0,62,62,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN,0,0,0,517,517,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN,16195,16195,0,6226,6034,192,160.118856
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF,19319,19319,0,21999,21999,0,-12.182372
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN,41180,41180,0,28588,28588,0,44.046453
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG,22156,22156,0,22532,22532,0,-1.668738
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER,2674,2674,0,4793,4793,0,-44.210307
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH,30055,30055,0,27819,27819,0,8.037672
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,MANCHESTER,NUREMBERG,8242,8242,0,9792,9792,0,-15.829248
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,MANCHESTER,STUTTGART,5075,5075,0,8647,8647,0,-41.309125
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,BERLIN (SCHONEFELD),4706,4545,161,4309,4309,0,9.213275
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF,3498,3498,0,4540,4540,0,-22.951542
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,FRANKFURT MAIN,211,0,211,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,HAMBURG,0,0,0,161,0,161,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,MUNICH,287,287,0,289,289,0,-0.692042
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,PRESTWICK,FRANKFURT MAIN,167,0,167,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,DUSSELDORF,2770,2770,0,2936,2936,0,-5.653951
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,MUNICH,1998,1998,0,4661,4661,0,-57.133662
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR,8774,8774,0,12729,12729,0,-31.070783
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR,9464,9464,0,8674,8674,0,9.107678
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR,0,0,0,4580,4580,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR,0,0,0,3050,3050,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR,3162,3162,0,2655,2655,0,19.096045
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GIBRALTAR,CARDIFF WALES,GIBRALTAR,162,162,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR,2989,2989,0,7482,7482,0,-60.050789
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS,15225,15225,0,13892,13892,0,9.595451
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GREECE,GATWICK,KAVALA,4969,4969,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA,573,573,0,8001,8001,0,-92.838395
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,50182,50182,0,54840,54840,0,-8.4938
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GREECE,LUTON,ATHENS,0,0,0,170,170,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,17822,17822,0,16971,16971,0,5.014436
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,9003,9003,0,8752,8752,0,2.867916
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GREECE,BRISTOL,ATHENS,2466,2466,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,5560,5560,0,2858,2858,0,94.541638
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,9492,9492,0,8110,8110,0,17.040691
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,2053,2053,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,0,0,0,1979,1979,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ATHENS,126,0,126,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,10092,10092,0,8814,8814,0,14.49966
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,118655,118655,0,115669,115669,0,2.581504
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),6004,6004,0,5168,5168,0,16.176471
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,8327,8327,0,7648,7648,0,8.878138
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,30237,30237,0,29723,29723,0,1.729301
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,132729,132729,0,123771,123771,0,7.23756
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,20571,20571,0,19495,19495,0,5.519364
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,35045,35045,0,34146,34051,95,2.632812
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,27851,27851,0,27986,27986,0,-0.482384
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),8198,8198,0,8795,8795,0,-6.787948
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,8357,8357,0,8333,8333,0,0.288012
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN,8711,8711,0,119,119,0,7220.168067
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,27153,27153,0,28514,28514,0,-4.773094
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,73084,73084,0,74596,74596,0,-2.026918
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),12466,12466,0,13298,13298,0,-6.25658
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,5753,5753,0,5447,5447,0,5.617771
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,16130,16130,0,15618,15618,0,3.278269
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,3625,3625,0,2778,2778,0,30.489561
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,5870,5870,0,5990,5945,45,-2.003339
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,71515,71515,0,80455,80346,109,-11.111802
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),2518,2518,0,2450,2450,0,2.77551
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,2941,2896,45,2611,2478,133,12.638836
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,3402,3402,0,3367,3367,0,1.039501
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,33621,33621,0,36080,36080,0,-6.81541
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK,1463,1382,81,1080,1080,0,35.462963
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,8043,8043,0,7258,7186,72,10.815652
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,DUBLIN,1592,1592,0,1540,1540,0,3.376623
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,17689,17689,0,16012,16012,0,10.473395
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),4903,4903,0,3540,3540,0,38.502825
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,SHANNON,92,0,92,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,3913,3913,0,3025,3025,0,29.355372
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,46276,46276,0,45434,45434,0,1.853238
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),2169,2169,0,1896,1896,0,14.398734
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,2178,2178,0,1990,1990,0,9.447236
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,CORK,0,0,0,71,71,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,3386,3231,155,2611,2611,0,29.682114
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK,1841,1841,0,1899,1863,36,-3.054239
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL,749,749,0,604,604,0,24.006623
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,38026,37715,311,38855,38855,0,-2.133574
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,930,930,0,1081,1081,0,-13.968548
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,3381,3381,0,3479,3479,0,-2.816901
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,CORK,38,38,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,22960,22960,0,24218,24218,0,-5.194483
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,7355,7355,0,6640,6640,0,10.768072
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,31743,31743,0,45999,45623,376,-30.991978
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),7849,7849,0,7405,7405,0,5.995949
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,7939,7939,0,7750,7750,0,2.43871
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,85402,85115,287,84632,84606,26,0.909821
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),2916,2916,0,2597,2597,0,12.283404
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,6744,6744,0,6458,6458,0,4.428616
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,808,808,0,1006,1006,0,-19.681909
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,19939,19939,0,22169,22169,0,-10.059092
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,1646,1646,0,1376,1376,0,19.622093
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,PRESTWICK,DUBLIN,326,0,326,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,CORK,1481,1481,0,1346,1346,0,10.029718
20/02/2018 09:16,201712,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,12355,12355,0,11283,11283,0,9.501019
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,8683,8683,0,7916,7916,0,9.689237
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),4841,4841,0,4179,4179,0,15.84111
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,7598,7598,0,6804,6804,0,11.669606
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,4442,4442,0,4325,4325,0,2.705202
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),23941,23941,0,24135,24135,0,-0.803812
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),43459,43459,0,42863,42863,0,1.390477
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,18132,18132,0,17768,17602,166,2.048627
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA,2622,2622,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,2565,2565,0,2574,2574,0,-0.34965
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,12093,12093,0,12575,12575,0,-3.833002
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),49918,49918,0,53323,53323,0,-6.385612
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,19245,16558,2687,16986,15668,1318,13.299188
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,46516,46516,0,51248,51248,0,-9.233531
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,14532,13507,1025,14254,13700,554,1.95033
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,18805,18805,0,17402,17402,0,8.062292
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),49703,49703,0,48365,48365,0,2.766463
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),10204,10204,0,16272,16272,0,-37.291052
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,HEATHROW,PALERMO,1922,1922,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,6522,6522,0,7001,7001,0,-6.84188
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),64714,64714,0,60725,60725,0,6.568958
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,HEATHROW,TURIN,1867,1867,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,13151,13151,0,13026,13026,0,0.959619
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,4530,4530,0,6103,6103,0,-25.774209
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),19145,19145,0,15466,15466,0,23.787663
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LONDON CITY,PISA,0,0,0,91,91,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LONDON CITY,ROME (FIUMICINO),3742,3742,0,3939,3939,0,-5.001269
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LONDON CITY,VENICE,302,302,0,47,47,0,542.553191
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LUTON,ALGHERO (FERTILIA),2358,2358,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),3290,3290,0,3080,3080,0,6.818182
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LUTON,FLORENCE,1381,1381,0,41,41,0,3268.292683
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),12501,12501,0,10892,10892,0,14.77231
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,7414,7414,0,4708,4708,0,57.476636
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LUTON,PISA,3399,3399,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO),9004,9004,0,9374,9374,0,-3.947088
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LUTON,TURIN,3986,3986,0,4348,4348,0,-8.325667
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LUTON,VENICE,5220,5220,0,5343,5343,0,-2.302077
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,SOUTHEND,FLORENCE,0,0,0,80,80,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,6474,6474,0,6809,6809,0,-4.919959
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),12503,12503,0,11981,11981,0,4.356898
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,31832,31832,0,39403,39403,0,-19.214273
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,18299,18299,0,19755,19755,0,-7.370286
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,5704,5704,0,5779,5779,0,-1.297802
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),8382,8382,0,4960,4960,0,68.991935
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,CATANIA (FONTANAROSSA),245,245,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,FLORENCE,0,0,0,137,137,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,4858,4858,0,4937,4937,0,-1.600162
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,4022,4022,0,4055,4055,0,-0.81381
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (LINATE),1204,1204,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),9804,9804,0,18209,18209,0,-46.158493
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,19974,19974,0,9899,9899,0,101.777957
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,7680,7680,0,8228,8228,0,-6.660185
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,4951,4951,0,6420,6420,0,-22.88162
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,6970,6970,0,6718,6718,0,3.751116
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,14423,14423,0,20537,20537,0,-29.770658
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),45787,45787,0,48750,48750,0,-6.077949
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,TREVISO,25952,25952,0,26677,26677,0,-2.717697
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),4324,4324,0,5668,5668,0,-23.712068
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,10689,10233,456,11897,11352,545,-10.15382
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,VENICE,0,0,0,167,167,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA,4618,4618,0,4138,4138,0,11.599807
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,BERGAMO,2425,2425,0,2301,2301,0,5.388961
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,FLORENCE,0,0,0,73,73,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (LINATE),0,0,0,100,100,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (MALPENSA),4191,4191,0,6564,6564,0,-36.151737
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,PISA,0,0,0,345,345,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO),0,0,0,3893,3893,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN,1474,870,604,1007,364,643,46.375372
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE,0,0,0,143,143,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA,3008,3008,0,2987,2987,0,0.703047
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,TURIN,331,0,331,451,0,451,-26.607539
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,BRISTOL,BERGAMO,4269,4269,0,3844,3844,0,11.056191
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA),517,517,0,321,315,6,61.05919
