run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Nov-2005 10:10,200508,GATWICK,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 70 , 1 , 65.7142857142857 , 22.8571428571429 , 2.85714285714286 , 8.57142857142857 , 0 , 0 , 17.5714285714286 , 0 , 62 , 79.0322580645161 , 11.6451612903226 
04-Nov-2005 10:10,200508,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 0 , 6.45161290322581 , 0 , 0 , 7.80645161290323 , 0 , 30 , 60 , 20.6666666666667 
04-Nov-2005 10:10,200508,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 12.9354838709677 , 0 , 30 , 66.6666666666667 , 21.6666666666667 
04-Nov-2005 10:10,200508,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 75 , 0 , 54.6666666666667 , 16 , 14.6666666666667 , 14.6666666666667 , 0 , 0 , 24.7733333333333 , 0 , 75 , 56 , 55.0133333333333 
04-Nov-2005 10:10,200508,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 74 , 0 , 27.027027027027 , 32.4324324324324 , 17.5675675675676 , 22.972972972973 , 0 , 0 , 39.2972972972973 , 0 , 74 , 37.8378378378378 , 32.7432432432432 
04-Nov-2005 10:10,200508,GATWICK,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S, 31 , 0 , 35.4838709677419 , 29.0322580645161 , 22.5806451612903 , 12.9032258064516 , 0 , 0 , 33.0967741935484 , 0 , 31 , 25.8064516129032 , 45.0322580645161 
04-Nov-2005 10:10,200508,GATWICK,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S, 31 , 0 , 61.2903225806452 , 19.3548387096774 , 6.45161290322581 , 12.9032258064516 , 0 , 0 , 22.3870967741935 , 0 , 31 , 35.4838709677419 , 27.4838709677419 
04-Nov-2005 10:10,200508,GATWICK,USA,PITTSBURGH,US AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 74.1935483870968 , 23.3548387096774 
04-Nov-2005 10:10,200508,GATWICK,USA,PITTSBURGH,US AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 64.5161290322581 , 18.3548387096774 
04-Nov-2005 10:10,200508,GATWICK,USA,RALEIGH,AMERICAN AIRLINES,A,S, 31 , 0 , 70.9677419354839 , 12.9032258064516 , 3.2258064516129 , 9.67741935483871 , 3.2258064516129 , 0 , 24.4193548387097 , 0 , 31 , 87.0967741935484 , 9.61290322580645 
04-Nov-2005 10:10,200508,GATWICK,USA,RALEIGH,AMERICAN AIRLINES,D,S, 31 , 0 , 70.9677419354839 , 12.9032258064516 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 16.1612903225806 , 0 , 31 , 64.5161290322581 , 14 
04-Nov-2005 10:10,200508,GATWICK,USA,SANFORD,AIR ATLANTA EUROPE LTD,A,C, 28 , 1 , 32.1428571428571 , 3.57142857142857 , 14.2857142857143 , 42.8571428571429 , 7.14285714285714 , 0 , 67.9642857142857 , 0 , 28 , 42.8571428571429 , 166 
04-Nov-2005 10:10,200508,GATWICK,USA,SANFORD,AIR ATLANTA EUROPE LTD,D,C, 28 , 1 , 3.57142857142857 , 17.8571428571429 , 35.7142857142857 , 39.2857142857143 , 3.57142857142857 , 0 , 67.2857142857143 , 0 , 31 , 0 , 202.322580645161 
04-Nov-2005 10:10,200508,GATWICK,USA,SANFORD,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.25 , 0 , 9 , 33.3333333333333 , 38.5555555555556 
04-Nov-2005 10:10,200508,GATWICK,USA,SANFORD,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 8 , 87.5 , 5.75 
04-Nov-2005 10:10,200508,GATWICK,USA,SANFORD,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 63.5 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GATWICK,USA,SANFORD,EXCEL AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 14.3333333333333 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GATWICK,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,A,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.285714285714286 , 0 , 9 , 66.6666666666667 , 165.333333333333 
04-Nov-2005 10:10,200508,GATWICK,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,D,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 39.1428571428571 , 0 , 8 , 50 , 24.375 
04-Nov-2005 10:10,200508,GATWICK,USA,SANFORD,MONARCH AIRLINES,A,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 51.625 , 0 , 8 , 37.5 , 31.75 
04-Nov-2005 10:10,200508,GATWICK,USA,SANFORD,MONARCH AIRLINES,D,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 57.875 , 0 , 8 , 50 , 29 
04-Nov-2005 10:10,200508,GATWICK,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 10.0769230769231 , 0 , 13 , 23.0769230769231 , 61.1538461538462 
04-Nov-2005 10:10,200508,GATWICK,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 23.0769230769231 , 0 , 0 , 0 , 19.3846153846154 , 0 , 13 , 23.0769230769231 , 49.0769230769231 
04-Nov-2005 10:10,200508,GATWICK,USA,SANFORD,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 100 , 0 
04-Nov-2005 10:10,200508,GATWICK,USA,SANFORD,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 437.25 , 0 , 4 , 25 , 38.5 
04-Nov-2005 10:10,200508,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 81.8181818181818 , 4.54545454545455 , 13.6363636363636 , 0 , 0 , 0 , 7.45454545454545 , 0 , 21 , 85.7142857142857 , 17.7619047619048 
04-Nov-2005 10:10,200508,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 76.1904761904762 , 23.8095238095238 , 0 , 0 , 0 , 0 , 9.09523809523809 , 0 , 21 , 80.9523809523809 , 18.7142857142857 
04-Nov-2005 10:10,200508,GATWICK,VENEZUELA,PORLAMAR,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 103.75 
04-Nov-2005 10:10,200508,GATWICK,VENEZUELA,PORLAMAR,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 125.25 
04-Nov-2005 10:10,200508,GATWICK,VENEZUELA,PORLAMAR,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 76.5 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GATWICK,VENEZUELA,PORLAMAR,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GATWICK,ZIMBABWE,HARARE,AIR ZIMBABWE,A,S, 15 , 1 , 20 , 0 , 13.3333333333333 , 20 , 40 , 6.66666666666667 , 169.4 , 2 , 19 , 21.0526315789474 , 47.2105263157895 
04-Nov-2005 10:10,200508,GATWICK,ZIMBABWE,HARARE,AIR ZIMBABWE,D,S, 14 , 2 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 14.2857142857143 , 42.8571428571429 , 21.4285714285714 , 249 , 3 , 23 , 21.7391304347826 , 74.6086956521739 
04-Nov-2005 10:10,200508,GLASGOW,AUSTRIA,GRAZ,SAS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,AUSTRIA,GRAZ,SAS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 77 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,AUSTRIA,SALZBURG,MALMO AVIATION,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
04-Nov-2005 10:10,200508,GLASGOW,AUSTRIA,SALZBURG,MALMO AVIATION,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3 
04-Nov-2005 10:10,200508,GLASGOW,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,A,S, 36 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.86111111111111 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,D,S, 36 , 0 , 86.1111111111111 , 11.1111111111111 , 2.77777777777778 , 0 , 0 , 0 , 6.47222222222222 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,BULGARIA,BURGAS,BH AIR,A,C, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 5.90909090909091 , 0 , 13 , 53.8461538461538 , 17.6153846153846 
04-Nov-2005 10:10,200508,GLASGOW,BULGARIA,BURGAS,BH AIR,D,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.5 , 0 , 12 , 66.6666666666667 , 15 
04-Nov-2005 10:10,200508,GLASGOW,BULGARIA,BURGAS,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,BULGARIA,BURGAS,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 5 , 80 , 4.8 
04-Nov-2005 10:10,200508,GLASGOW,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 5 , 60 , 17.8 
04-Nov-2005 10:10,200508,GLASGOW,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 28.4 
04-Nov-2005 10:10,200508,GLASGOW,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 5 , 100 , 4.2 
04-Nov-2005 10:10,200508,GLASGOW,BULGARIA,VARNA,BH AIR,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 18.4 
04-Nov-2005 10:10,200508,GLASGOW,BULGARIA,VARNA,BH AIR,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.75 , 0 , 5 , 20 , 21.8 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,CALGARY,AIR CANADA,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,CALGARY,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 312 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,CALGARY,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 325.333333333333 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,HALIFAX INT,ZOOM AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 12 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,HALIFAX INT,ZOOM AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9.5 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,OTTAWA INTERNATIONAL,ZOOM AIRLINES,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.75 , 0 , 2 , 50 , 64.5 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,OTTAWA INTERNATIONAL,ZOOM AIRLINES,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 2 , 50 , 8 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,TORONTO,AIR CANADA,A,S, 31 , 0 , 64.5161290322581 , 16.1290322580645 , 3.2258064516129 , 9.67741935483871 , 6.45161290322581 , 0 , 31.9032258064516 , 0 , 31 , 54.8387096774194 , 25.0322580645161 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,TORONTO,AIR CANADA,D,S, 31 , 0 , 45.1612903225806 , 16.1290322580645 , 16.1290322580645 , 16.1290322580645 , 6.45161290322581 , 0 , 45.6129032258064 , 0 , 30 , 60 , 19 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,TORONTO,AIR TRANSAT,A,S, 12 , 0 , 75 , 0 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 18.25 , 0 , 13 , 84.6153846153846 , 5.30769230769231 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,TORONTO,AIR TRANSAT,D,S, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 18.9166666666667 , 0 , 13 , 76.9230769230769 , 7.53846153846154 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,A,S, 17 , 0 , 76.4705882352941 , 0 , 11.7647058823529 , 5.88235294117647 , 0 , 5.88235294117647 , 48.7058823529412 , 0 , 13 , 61.5384615384615 , 27.6923076923077 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,D,S, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 15.7058823529412 , 0 , 12 , 58.3333333333333 , 67.8333333333333 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,TORONTO,ZOOM AIRLINES,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 29.6666666666667 , 0 , 8 , 62.5 , 10 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,TORONTO,ZOOM AIRLINES,D,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 14.8888888888889 , 0 , 9 , 77.7777777777778 , 8.44444444444444 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,A,S, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.6 , 0 , 9 , 44.4444444444444 , 21.2222222222222 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,D,S, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 18.5 , 0 , 9 , 44.4444444444444 , 25.3333333333333 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,VANCOUVER,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 88 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,VANCOUVER,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,VANCOUVER,ZOOM AIRLINES,A,S, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 11.4444444444444 , 0 , 7 , 42.8571428571429 , 13.7142857142857 
04-Nov-2005 10:10,200508,GLASGOW,CANADA,VANCOUVER,ZOOM AIRLINES,D,S, 9 , 3 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 0 , 32.3333333333333 , 0 , 7 , 57.1428571428571 , 24.2857142857143 
04-Nov-2005 10:10,200508,GLASGOW,CROATIA,DUBROVNIK,CROATIA AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 81.5 
04-Nov-2005 10:10,200508,GLASGOW,CROATIA,DUBROVNIK,DUBROVNIK AIRLINE,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 26.4 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,CROATIA,DUBROVNIK,DUBROVNIK AIRLINE,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,CUBA,CUNAGUA ( CAYO COCO),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,LARNACA,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 102 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,LARNACA,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 48 , 0 , 5 , 80 , 30.4 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 5 , 100 , 1.8 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25 , 0 , 6 , 50 , 28.6666666666667 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 46.8 , 0 , 6 , 0 , 48.6666666666667 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,LARNACA,FUTURA AIRLINES,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,S, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 104 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,S, 4 , 0 , 0 , 0 , 25 , 50 , 25 , 0 , 125 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 25 , 58.75 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.2 , 0 , 4 , 25 , 33 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 12 , 0 , 3 , 100 , 6.66666666666667 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 67 , 0 , 1 , 100 , 1 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18.2 , 0 , 4 , 75 , 9.5 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 23.8 , 0 , 4 , 75 , 10.25 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.25 , 0 , 5 , 100 , 0 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 28.4 , 0 , 5 , 80 , 7.8 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 75 , 22.75 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 18 , 0 , 4 , 100 , 7 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,PAPHOS,FLYGLOBESPAN,A,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,CYPRUS,PAPHOS,FLYGLOBESPAN,D,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 0 , 26.2222222222222 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,CZECH REPUBLIC,PRAGUE,CSA,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,CZECH REPUBLIC,PRAGUE,FLYGLOBESPAN,A,S, 31 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 , 2.96774193548387 , 0 , 9 , 77.7777777777778 , 72.6666666666667 
04-Nov-2005 10:10,200508,GLASGOW,CZECH REPUBLIC,PRAGUE,FLYGLOBESPAN,D,S, 31 , 0 , 90.3225806451613 , 0 , 9.67741935483871 , 0 , 0 , 0 , 5.35483870967742 , 0 , 9 , 77.7777777777778 , 82 
04-Nov-2005 10:10,200508,GLASGOW,DENMARK,COPENHAGEN,ATLANTIC AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,DENMARK,COPENHAGEN,BMI REGIONAL,A,S, 31 , 0 , 93.5483870967742 , 0 , 6.45161290322581 , 0 , 0 , 0 , 3.96774193548387 , 0 , 30 , 93.3333333333333 , 7.2 
04-Nov-2005 10:10,200508,GLASGOW,DENMARK,COPENHAGEN,BMI REGIONAL,D,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 0 , 6.2258064516129 , 0 , 30 , 90 , 7.46666666666667 
04-Nov-2005 10:10,200508,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 172 
04-Nov-2005 10:10,200508,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Nov-2005 10:10,200508,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2 , 0 , 69 
04-Nov-2005 10:10,200508,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 2 , 0 , 63 
04-Nov-2005 10:10,200508,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,EGYPT,HURGHADA,FLYGLOBESPAN,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,GLASGOW,EGYPT,HURGHADA,FLYGLOBESPAN,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
