run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 09:58,200501,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 60 , 0 , 73.3333333333333 , 11.6666666666667 , 6.66666666666667 , 8.33333333333333 , 0 , 0 , 18.2666666666667 , 0 , 61 , 72.1311475409836 , 15.6065573770492 
24-Aug-2005 09:58,200501,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 62 , 0 , 69.3548387096774 , 16.1290322580645 , 8.06451612903226 , 6.45161290322581 , 0 , 0 , 15.3870967741935 , 0 , 62 , 69.3548387096774 , 16.1612903225806 
24-Aug-2005 09:58,200501,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 62.0967741935484 , 21.7741935483871 , 12.9032258064516 , 2.41935483870968 , 0.806451612903226 , 0 , 17.3145161290323 , 0 , 122 , 69.672131147541 , 12.7622950819672 
24-Aug-2005 09:58,200501,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 62 , 0 , 91.9354838709677 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 0 , 4.14516129032258 , 0 , 65 , 90.7692307692308 , 7.53846153846154 
24-Aug-2005 09:58,200501,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 124 , 0 , 52.4193548387097 , 17.741935483871 , 17.741935483871 , 8.87096774193548 , 1.61290322580645 , 1.61290322580645 , 35.258064516129 , 0 , 85 , 47.0588235294118 , 28.8235294117647 
24-Aug-2005 09:58,200501,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 86 , 0 , 75.5813953488372 , 16.2790697674419 , 3.48837209302326 , 4.65116279069767 , 0 , 0 , 12.0581395348837 , 0 , 87 , 74.7126436781609 , 12.7011494252874 
24-Aug-2005 09:58,200501,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 140 , 0 , 47.1428571428571 , 33.5714285714286 , 12.8571428571429 , 6.42857142857143 , 0 , 0 , 20.5571428571429 , 0 , 124 , 66.1290322580645 , 19.3709677419355 
24-Aug-2005 09:58,200501,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 43.5483870967742 , 19.3548387096774 , 24.1935483870968 , 12.9032258064516 , 0 , 0 , 30.3387096774194 , 0 , 62 , 43.5483870967742 , 20.8064516129032 
24-Aug-2005 09:58,200501,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 62 , 0 , 43.5483870967742 , 11.2903225806452 , 24.1935483870968 , 19.3548387096774 , 1.61290322580645 , 0 , 38.4838709677419 , 0 , 62 , 51.6129032258064 , 23.4838709677419 
24-Aug-2005 09:58,200501,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 334 , 0 , 66.7664670658683 , 13.4730538922156 , 8.68263473053892 , 9.88023952095808 , 1.19760479041916 , 0 , 21.7634730538922 , 3 , 324 , 74.3827160493827 , 17.9506172839506 
24-Aug-2005 09:58,200501,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 402 , 0 , 69.6517412935323 , 15.9203980099502 , 6.71641791044776 , 4.97512437810945 , 1.99004975124378 , 0.746268656716418 , 20.3432835820896 , 0 , 407 , 73.2186732186732 , 22.4004914004914 
24-Aug-2005 09:58,200501,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 24 , 0 , 58.3333333333333 , 29.1666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 15.2916666666667 , 1 , 27 , 44.4444444444444 , 23.1111111111111 
24-Aug-2005 09:58,200501,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 119 , 0 , 88.2352941176471 , 8.40336134453782 , 0.840336134453782 , 2.52100840336134 , 0 , 0 , 6.57142857142857 , 0 , 121 , 84.297520661157 , 10.5785123966942 
24-Aug-2005 09:58,200501,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 177 , 0 , 59.3220338983051 , 20.9039548022599 , 12.9943502824859 , 3.95480225988701 , 2.82485875706215 , 0 , 23.6666666666667 , 7 , 179 , 45.2513966480447 , 35 
24-Aug-2005 09:58,200501,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 174 , 0 , 75.8620689655172 , 12.6436781609195 , 4.59770114942529 , 4.02298850574713 , 1.72413793103448 , 1.14942528735632 , 23.5977011494253 , 0 , 164 , 85.3658536585366 , 8.47560975609756 
24-Aug-2005 09:58,200501,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 108 , 0 , 66.6666666666667 , 15.7407407407407 , 10.1851851851852 , 6.48148148148148 , 0 , 0.925925925925926 , 24.6944444444444 , 6 , 115 , 49.5652173913043 , 49.3826086956522 
24-Aug-2005 09:58,200501,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 116 , 0 , 78.448275862069 , 12.9310344827586 , 5.17241379310345 , 3.44827586206897 , 0 , 0 , 12.698275862069 , 0 , 118 , 86.4406779661017 , 10.6271186440678 
24-Aug-2005 09:58,200501,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 52 , 0 , 69.2307692307692 , 13.4615384615385 , 15.3846153846154 , 1.92307692307692 , 0 , 0 , 13.1923076923077 , 0 , 62 , 70.9677419354839 , 15.0967741935484 
24-Aug-2005 09:58,200501,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 123 , 0 , 84.5528455284553 , 12.1951219512195 , 2.4390243902439 , 0.813008130081301 , 0 , 0 , 6.94308943089431 , 1 , 119 , 71.4285714285714 , 12.7899159663866 
24-Aug-2005 09:58,200501,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 124 , 0 , 88.7096774193548 , 7.25806451612903 , 1.61290322580645 , 2.41935483870968 , 0 , 0 , 6.58064516129032 , 0 , 124 , 80.6451612903226 , 11.9516129032258 
24-Aug-2005 09:58,200501,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 64.5161290322581 , 16.1290322580645 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 16.9193548387097 , 0 , 62 , 46.7741935483871 , 28.9516129032258 
24-Aug-2005 09:58,200501,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 62 , 0 , 80.6451612903226 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 11.7741935483871 , 0 , 61 , 70.4918032786885 , 34.5245901639344 
24-Aug-2005 09:58,200501,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 182 , 0 , 76.3736263736264 , 10.4395604395604 , 10.4395604395604 , 2.1978021978022 , 0.54945054945055 , 0 , 12.8406593406593 , 1 , 173 , 61.849710982659 , 38.0982658959538 
24-Aug-2005 09:58,200501,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 182 , 0 , 79.1208791208791 , 8.24175824175824 , 7.69230769230769 , 3.84615384615385 , 1.0989010989011 , 0 , 14.6813186813187 , 0 , 185 , 76.2162162162162 , 16.7837837837838 
24-Aug-2005 09:58,200501,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 53.2258064516129 , 19.3548387096774 , 16.1290322580645 , 9.67741935483871 , 1.61290322580645 , 0 , 25.2096774193548 , 0 , 61 , 52.4590163934426 , 25.1803278688525 
24-Aug-2005 09:58,200501,HEATHROW,UZBEKISTAN,TASHKENT,BRITISH MEDITERRANEAN AIRWAYS,S, 27 , 0 , 44.4444444444444 , 18.5185185185185 , 22.2222222222222 , 11.1111111111111 , 3.7037037037037 , 0 , 30.2222222222222 , 0 , 27 , 37.037037037037 , 33.037037037037 
24-Aug-2005 09:58,200501,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 36 , 0 , 36.1111111111111 , 16.6666666666667 , 33.3333333333333 , 13.8888888888889 , 0 , 0 , 28.0833333333333 , 0 , 36 , 50 , 126.277777777778 
24-Aug-2005 09:58,200501,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 26 , 0 , 53.8461538461538 , 19.2307692307692 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 22.0384615384615 , 0 , 25 , 60 , 84.4 
24-Aug-2005 09:58,200501,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,S, 26 , 0 , 61.5384615384615 , 26.9230769230769 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 16 , 0 , 27 , 51.8518518518519 , 68.962962962963 
24-Aug-2005 09:58,200501,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 206 , 0 , 83.9805825242719 , 13.5922330097087 , 1.94174757281553 , 0.485436893203884 , 0 , 0 , 8.58252427184466 , 0 , 228 , 85.5263157894737 , 9.01315789473684 
24-Aug-2005 09:58,200501,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),S, 188 , 0 , 73.936170212766 , 17.5531914893617 , 7.97872340425532 , 0.531914893617021 , 0 , 0 , 11.6542553191489 , 0 , 247 , 80.1619433198381 , 14.7854251012146 
24-Aug-2005 09:58,200501,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 121 , 65.2892561983471 , 24.8925619834711 
24-Aug-2005 09:58,200501,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 47 , 0 , 72.3404255319149 , 19.1489361702128 , 4.25531914893617 , 4.25531914893617 , 0 , 0 , 11.468085106383 , 0 , 39 , 66.6666666666667 , 15.4102564102564 
24-Aug-2005 09:58,200501,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S, 197 , 0 , 74.1116751269035 , 16.751269035533 , 7.10659898477157 , 2.03045685279188 , 0 , 0 , 11.8121827411168 , 0 , 191 , 71.7277486910995 , 14.7853403141361 
24-Aug-2005 09:58,200501,LONDON CITY,GERMANY,BREMEN,OLTOSTFRIESISCHE LUFTTRANSPORT,S, 84 , 0 , 89.2857142857143 , 8.33333333333333 , 0 , 2.38095238095238 , 0 , 0 , 7.95238095238095 , 2 , 93 , 88.1720430107527 , 9.46236559139785 
24-Aug-2005 09:58,200501,LONDON CITY,GERMANY,DUSSELDORF,EAE EUROPEAN AIR EXPRESS,S, 64 , 0 , 82.8125 , 10.9375 , 1.5625 , 4.6875 , 0 , 0 , 9.109375 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 94 , 0 , 73.4042553191489 , 15.9574468085106 , 6.38297872340426 , 4.25531914893617 , 0 , 0 , 12.531914893617 , 0 , 38 , 63.1578947368421 , 20.3684210526316 
24-Aug-2005 09:58,200501,LONDON CITY,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 130 , 0 , 66.9230769230769 , 16.9230769230769 , 6.92307692307692 , 8.46153846153846 , 0.769230769230769 , 0 , 18.2153846153846 , 0 , 118 , 58.4745762711864 , 22.9661016949153 
24-Aug-2005 09:58,200501,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 81 , 62.962962962963 , 20.1604938271605 
24-Aug-2005 09:58,200501,LONDON CITY,GERMANY,LEIPZIG,CIRRUS LUFTFAHRT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 84 , 77.3809523809524 , 21.1904761904762 
24-Aug-2005 09:58,200501,LONDON CITY,GERMANY,MUNICH,CIRRUS LUFTFAHRT,S, 66 , 0 , 54.5454545454545 , 18.1818181818182 , 21.2121212121212 , 6.06060606060606 , 0 , 0 , 22.6969696969697 , 4 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LONDON CITY,IRISH REPUBLIC,CORK,JETMAGIC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 73.3333333333333 , 9.38888888888889 
24-Aug-2005 09:58,200501,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 213 , 2 , 87.7934272300469 , 7.981220657277 , 1.40845070422535 , 2.8169014084507 , 0 , 0 , 7.09389671361502 , 0 , 198 , 90.4040404040404 , 5.03535353535354 
24-Aug-2005 09:58,200501,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 142 , 0 , 79.5774647887324 , 14.7887323943662 , 4.92957746478873 , 0.704225352112676 , 0 , 0 , 9.14788732394366 , 2 , 132 , 80.3030303030303 , 12.719696969697 
24-Aug-2005 09:58,200501,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 124 , 8 , 69.3548387096774 , 20.9677419354839 , 5.64516129032258 , 4.03225806451613 , 0 , 0 , 14.2338709677419 , 0 , 141 , 60.2836879432624 , 17.758865248227 
24-Aug-2005 09:58,200501,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 218 , 2 , 78.4403669724771 , 10.0917431192661 , 5.96330275229358 , 5.5045871559633 , 0 , 0 , 13.605504587156 , 0 , 250 , 72.4 , 18.864 
24-Aug-2005 09:58,200501,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 278 , 0 , 97.1223021582734 , 2.51798561151079 , 0.359712230215827 , 0 , 0 , 0 , 2.56115107913669 , 2 , 302 , 95.364238410596 , 4.86423841059603 
24-Aug-2005 09:58,200501,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 152 , 0 , 84.2105263157895 , 10.5263157894737 , 3.94736842105263 , 1.31578947368421 , 0 , 0 , 9.44078947368421 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LONDON CITY,SWITZERLAND,GENEVA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 140 , 0 , 69.2857142857143 , 15 , 7.14285714285714 , 7.14285714285714 , 1.42857142857143 , 0 , 19.2142857142857 , 0 , 124 , 66.1290322580645 , 30.6935483870968 
24-Aug-2005 09:58,200501,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 204 , 0 , 54.4117647058823 , 19.6078431372549 , 16.1764705882353 , 8.8235294117647 , 0.980392156862745 , 0 , 24.0245098039216 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 238 , 0 , 68.0672268907563 , 13.8655462184874 , 14.2857142857143 , 3.36134453781513 , 0.420168067226891 , 0 , 15.7436974789916 , 11 , 190 , 53.1578947368421 , 21.4842105263158 
24-Aug-2005 09:58,200501,LONDON CITY,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 19 , 0 , 78.9473684210526 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 0 , 9.89473684210526 , 4 , 94 , 93.6170212765958 , 5.22340425531915 
24-Aug-2005 09:58,200501,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 180 , 0 , 89.4444444444444 , 7.77777777777778 , 1.66666666666667 , 1.11111111111111 , 0 , 0 , 6.31666666666667 , 26 , 181 , 88.9502762430939 , 6.59668508287293 
24-Aug-2005 09:58,200501,LONDON CITY,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 128 , 0 , 82.8125 , 5.46875 , 5.46875 , 6.25 , 0 , 0 , 13.3125 , 0 , 153 , 70.5882352941177 , 20.7712418300654 
24-Aug-2005 09:58,200501,LONDON CITY,UNITED KINGDOM,EDINBURGH,SCOT AIRWAYS,S, 328 , 2 , 87.5 , 8.53658536585366 , 3.35365853658537 , 0.609756097560976 , 0 , 0 , 6.53048780487805 , 84 , 347 , 80.6916426512968 , 10.5706051873199 
24-Aug-2005 09:58,200501,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,DENIM AIR,S, 102 , 5 , 50 , 15.6862745098039 , 26.4705882352941 , 6.86274509803922 , 0.980392156862745 , 0 , 26.4705882352941 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,FLYBE.BRITISH EUROPEAN,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 14.1538461538462 , 0 , 50 , 94 , 3.7 
24-Aug-2005 09:58,200501,LONDON CITY,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 146 , 93.8356164383562 , 4.32191780821918 
24-Aug-2005 09:58,200501,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 152 , 0 , 95.3947368421053 , 3.94736842105263 , 0.657894736842105 , 0 , 0 , 0 , 3.43421052631579 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LONDON CITY,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 140 , 0 , 95.7142857142857 , 2.14285714285714 , 0 , 2.14285714285714 , 0 , 0 , 5.37857142857143 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LONDON CITY,UNITED KINGDOM,LIVERPOOL,VLM (BELGIUM),S, 225 , 0 , 90.6666666666667 , 4.44444444444444 , 3.55555555555556 , 0.444444444444444 , 0.888888888888889 , 0 , 5.75111111111111 , 1 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),S, 323 , 0 , 87.9256965944273 , 8.04953560371517 , 2.78637770897833 , 1.23839009287926 , 0 , 0 , 6.44272445820433 , 3 , 361 , 88.3656509695291 , 6.42382271468144 
24-Aug-2005 09:58,200501,LONDON CITY,UNITED KINGDOM,SWANSEA,AIR WALES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 68 , 69.1176470588235 , 20.4558823529412 
24-Aug-2005 09:58,200501,LUTON,ANTIGUA AND BARBUDA,ANTIGUA,UNIVERSAL  AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 15.75 , 0 , 8 , 0 , 165.875 
24-Aug-2005 09:58,200501,LUTON,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20.125 , 0 , 10 , 80 , 5.4 
24-Aug-2005 09:58,200501,LUTON,AUSTRIA,SALZBURG,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,BARBADOS,BRIDGETOWN,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,BELGIUM,BRUSSELS,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,CANADA,GANDER,GAMA AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,CROATIA,DUBROVNIK,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 50 , 2 , 64 , 30 , 6 , 0 , 0 , 0 , 12.38 , 0 , 34 , 67.6470588235294 , 14.5882352941176 
24-Aug-2005 09:58,200501,LUTON,CYPRUS,PAPHOS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.625 , 0 , 7 , 71.4285714285714 , 21.5714285714286 
24-Aug-2005 09:58,200501,LUTON,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 80.4 
24-Aug-2005 09:58,200501,LUTON,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,DENMARK,ESBJERG,RYANAIR,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 4.19230769230769 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 29.25 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,EGYPT,TABA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
24-Aug-2005 09:58,200501,LUTON,FRANCE,BORDEAUX,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,FRANCE,BRIVE-LA-GAILLARDE,AIRLINAIR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,FRANCE,DINARD,RYANAIR,S, 62 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 2.64516129032258 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,FRANCE,NICE,DASNAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 166 , 1 , 60.2409638554217 , 17.4698795180723 , 16.8674698795181 , 4.21686746987952 , 1.20481927710843 , 0 , 19.9277108433735 , 0 , 181 , 62.4309392265193 , 22.2707182320442 
24-Aug-2005 09:58,200501,LUTON,FRANCE,NICE,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,FRANCE,NIMES,RYANAIR,S, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 6.03846153846154 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 175 , 0 , 65.1428571428571 , 14.8571428571429 , 10.2857142857143 , 9.71428571428571 , 0 , 0 , 19.9657142857143 , 1 , 261 , 75.4789272030651 , 14.9616858237548 
24-Aug-2005 09:58,200501,LUTON,FRANCE,PARIS (LE BOURGET),AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,FRANCE,PARIS (LE BOURGET),EXECUJET CHARTER AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,FRANCE,PARIS (LE BOURGET),G5 EXECUTIVE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,FRANCE,PARIS (LE BOURGET),TAG AVIATION (UK) LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,FRANCE,PARIS (LE BOURGET),UNIJET SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,FRANCE,PONTOISE,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,FRANCE,TOULOUSE (BLAGNAC),CHANNEL EXPRESS (INCORP: JET 2),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
24-Aug-2005 09:58,200501,LUTON,FRANCE,TOULOUSE (BLAGNAC),DASSAULT FALCON SERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 166 , 0 , 71.6867469879518 , 10.8433734939759 , 12.6506024096386 , 4.81927710843374 , 0 , 0 , 14.8493975903614 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,S, 103 , 0 , 87.378640776699 , 5.8252427184466 , 3.88349514563107 , 1.94174757281553 , 0.970873786407767 , 0 , 7.32038834951456 , 1 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,GERMANY,FRANKFURT MAIN,SERVAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 44 , 0 , 86.3636363636364 , 6.81818181818182 , 6.81818181818182 , 0 , 0 , 0 , 5.90909090909091 , 0 , 42 , 92.8571428571429 , 3.80952380952381 
24-Aug-2005 09:58,200501,LUTON,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 61 , 1 , 73.7704918032787 , 18.0327868852459 , 6.55737704918033 , 1.63934426229508 , 0 , 0 , 11.0327868852459 , 1 , 121 , 67.7685950413223 , 19.1900826446281 
