run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 13.5 , 0 , 9 , 66.6666666666667 , 18.5555555555556 
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CHANNEL EXPRESS (INCORP: JET 2),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 6.88888888888889 
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CHANNEL EXPRESS (INCORP: JET 2),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 4.22222222222222 
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.5 , 0 , 9 , 100 , 0 
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6.44444444444444 , 0 , 9 , 88.8888888888889 , 3.44444444444444 
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,A,S, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 41.625 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,D,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.5 , 4 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 2 , 0 , 21 
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2 , 50 , 14.5 
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 20.7777777777778 , 0 , 9 , 44.4444444444444 , 32.7777777777778 
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.375 , 0 , 9 , 66.6666666666667 , 25.1111111111111 
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 28 
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 25.8333333333333 
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 15 , 0 , 80 , 13.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 8.8 , 0 , 16 , 87.5 , 2.5 
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 16 , 0 , 93.75 , 0 , 0 , 6.25 , 0 , 0 , 9.9375 , 0 , 16 , 87.5 , 3.625 
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,A,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 7.85714285714286 , 0 , 9 , 33.3333333333333 , 22 
24-Aug-2005 09:58,200501,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 7 , 57.1428571428571 , 17 
24-Aug-2005 09:58,200501,GLASGOW,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 32.2 , 0 , 5 , 80 , 9.8 
24-Aug-2005 09:58,200501,GLASGOW,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 25.6 , 0 , 5 , 100 , 0 
24-Aug-2005 09:58,200501,GLASGOW,SWITZERLAND,GENEVA,FLYGLOBESPAN,A,S, 17 , 0 , 29.4117647058824 , 23.5294117647059 , 35.2941176470588 , 5.88235294117647 , 5.88235294117647 , 0 , 39.2941176470588 , 1 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,SWITZERLAND,GENEVA,FLYGLOBESPAN,D,S, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 23.5882352941176 , 1 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 2 , 50 , 44.5 
24-Aug-2005 09:58,200501,GLASGOW,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 2 , 50 , 29 
24-Aug-2005 09:58,200501,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
24-Aug-2005 09:58,200501,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
24-Aug-2005 09:58,200501,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 31 , 0 , 58.0645161290323 , 19.3548387096774 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 18.3225806451613 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 31 , 0 , 25.8064516129032 , 32.258064516129 , 32.258064516129 , 9.67741935483871 , 0 , 0 , 34.6774193548387 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,A,S, 20 , 2 , 80 , 5 , 5 , 10 , 0 , 0 , 13.4 , 0 , 22 , 81.8181818181818 , 15.8636363636364 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,D,S, 21 , 3 , 76.1904761904762 , 4.76190476190476 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 15.3333333333333 , 0 , 14 , 50 , 34.2142857142857 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 75 , 89.3333333333333 , 10.5466666666667 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 86.4864864864865 , 9.27027027027027 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,A,S, 105 , 1 , 83.8095238095238 , 5.71428571428571 , 5.71428571428571 , 3.80952380952381 , 0.952380952380952 , 0 , 10.7904761904762 , 1 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,D,S, 105 , 0 , 77.1428571428571 , 6.66666666666667 , 7.61904761904762 , 7.61904761904762 , 0.952380952380952 , 0 , 16.552380952381 , 2 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 118 , 0 , 88.135593220339 , 5.93220338983051 , 0.847457627118644 , 4.23728813559322 , 0.847457627118644 , 0 , 10 , 0 , 115 , 87.8260869565217 , 7.44347826086956 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 118 , 0 , 91.5254237288136 , 2.54237288135593 , 4.23728813559322 , 0.847457627118644 , 0.847457627118644 , 0 , 7.27966101694915 , 0 , 115 , 86.9565217391304 , 7.36521739130435 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 84 , 11.32 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 17.0384615384615 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BENBECULA,HIGHLAND AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 94.4444444444444 , 4.05555555555556 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BENBECULA,HIGHLAND AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 94.2857142857143 , 3.31428571428571 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,A,S, 37 , 1 , 62.1621621621622 , 21.6216216216216 , 5.40540540540541 , 8.10810810810811 , 2.7027027027027 , 0 , 28.3243243243243 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,D,S, 36 , 1 , 63.8888888888889 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 2.77777777777778 , 0 , 30.9166666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 99 , 0 , 87.8787878787879 , 7.07070707070707 , 2.02020202020202 , 3.03030303030303 , 0 , 0 , 6.19191919191919 , 0 , 123 , 88.6178861788618 , 6.73983739837398 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 106 , 0 , 84.9056603773585 , 3.77358490566038 , 7.54716981132075 , 3.77358490566038 , 0 , 0 , 10.5943396226415 , 0 , 110 , 88.1818181818182 , 8.84545454545455 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,A,S, 141 , 0 , 77.3049645390071 , 8.51063829787234 , 11.3475177304965 , 2.83687943262411 , 0 , 0 , 10.9929078014184 , 3 , 137 , 62.043795620438 , 16.5985401459854 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,D,S, 140 , 0 , 74.2857142857143 , 12.1428571428571 , 8.57142857142857 , 5 , 0 , 0 , 13.0357142857143 , 4 , 136 , 76.4705882352941 , 10.8382352941176 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 72 , 0 , 83.3333333333333 , 5.55555555555556 , 6.94444444444444 , 4.16666666666667 , 0 , 0 , 9.66666666666667 , 0 , 75 , 86.6666666666667 , 7.38666666666667 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 99 , 0 , 89.8989898989899 , 7.07070707070707 , 3.03030303030303 , 0 , 0 , 0 , 5.08080808080808 , 0 , 104 , 85.5769230769231 , 11.1057692307692 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 80 , 0 , 91.25 , 1.25 , 3.75 , 3.75 , 0 , 0 , 6.525 , 2 , 81 , 80.2469135802469 , 17.6296296296296 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 80 , 0 , 86.25 , 6.25 , 2.5 , 5 , 0 , 0 , 8.475 , 2 , 81 , 69.1358024691358 , 22.5432098765432 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,A,S, 35 , 0 , 88.5714285714286 , 0 , 2.85714285714286 , 8.57142857142857 , 0 , 0 , 10.7714285714286 , 0 , 35 , 97.1428571428571 , 1.14285714285714 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,D,S, 34 , 0 , 91.1764705882353 , 2.94117647058824 , 0 , 5.88235294117647 , 0 , 0 , 8.61764705882353 , 0 , 35 , 97.1428571428571 , 2.37142857142857 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,A,S, 28 , 0 , 78.5714285714286 , 0 , 7.14285714285714 , 10.7142857142857 , 3.57142857142857 , 0 , 21.8928571428571 , 0 , 20 , 90 , 5.7 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,D,S, 29 , 0 , 58.6206896551724 , 20.6896551724138 , 3.44827586206897 , 17.2413793103448 , 0 , 0 , 25.5862068965517 , 0 , 33 , 78.7878787878788 , 31.1818181818182 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,EDINBURGH,CHANNEL EXPRESS (INCORP: JET 2),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,EDINBURGH,CHANNEL EXPRESS (INCORP: JET 2),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 18.3333333333333 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,EXETER,FLYBE.BRITISH EUROPEAN,A,S, 31 , 0 , 61.2903225806452 , 22.5806451612903 , 3.2258064516129 , 9.67741935483871 , 3.2258064516129 , 0 , 30.5806451612903 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,EXETER,FLYBE.BRITISH EUROPEAN,D,S, 31 , 0 , 80.6451612903226 , 3.2258064516129 , 3.2258064516129 , 9.67741935483871 , 3.2258064516129 , 0 , 25.8709677419355 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 156 , 0 , 83.974358974359 , 8.97435897435897 , 7.05128205128205 , 0 , 0 , 0 , 7.58974358974359 , 0 , 157 , 84.7133757961783 , 6.9171974522293 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 154 , 0 , 79.8701298701299 , 9.74025974025974 , 8.44155844155844 , 1.2987012987013 , 0.649350649350649 , 0 , 11.6168831168831 , 1 , 157 , 80.8917197452229 , 10.031847133758 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,GATWICK,VOLAR AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,GATWICK,ZOOM AIRLINES,A,S, 3 , 3 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,GATWICK,ZOOM AIRLINES,D,S, 3 , 4 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 231 , 0 , 80.5194805194805 , 14.2857142857143 , 4.76190476190476 , 0.432900432900433 , 0 , 0 , 7.85281385281385 , 3 , 229 , 80.3493449781659 , 8.01310043668122 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 231 , 0 , 76.1904761904762 , 12.5541125541126 , 9.52380952380952 , 1.73160173160173 , 0 , 0 , 11.047619047619 , 3 , 227 , 78.4140969162996 , 9.91189427312775 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 326 , 0 , 62.8834355828221 , 18.7116564417178 , 11.3496932515337 , 7.05521472392638 , 0 , 0 , 17.3803680981595 , 0 , 315 , 76.8253968253968 , 13.5650793650794 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 321 , 0 , 69.1588785046729 , 12.1495327102804 , 12.1495327102804 , 6.23052959501558 , 0.311526479750779 , 0 , 16.3613707165109 , 3 , 313 , 78.9137380191693 , 13.0830670926518 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,INVERNESS,HIGHLAND AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 10.2222222222222 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,INVERNESS,HIGHLAND AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 100 , 0.117647058823529 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,A,S, 44 , 0 , 81.8181818181818 , 6.81818181818182 , 2.27272727272727 , 6.81818181818182 , 2.27272727272727 , 0 , 18.7727272727273 , 0 , 44 , 90.9090909090909 , 11.2045454545455 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,D,S, 44 , 0 , 59.0909090909091 , 25 , 6.81818181818182 , 6.81818181818182 , 2.27272727272727 , 0 , 23.6136363636364 , 0 , 45 , 82.2222222222222 , 14.9555555555556 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,ISLE OF MAN,DENIM AIR,A,S, 52 , 1 , 51.9230769230769 , 25 , 23.0769230769231 , 0 , 0 , 0 , 17.9423076923077 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,ISLE OF MAN,DENIM AIR,D,S, 51 , 1 , 70.5882352941176 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 0 , 9.6078431372549 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,A,S, 28 , 0 , 60.7142857142857 , 17.8571428571429 , 10.7142857142857 , 10.7142857142857 , 0 , 0 , 19.3214285714286 , 0 , 30 , 96.6666666666667 , 2.56666666666667 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,D,S, 28 , 0 , 71.4285714285714 , 14.2857142857143 , 3.57142857142857 , 10.7142857142857 , 0 , 0 , 17.4642857142857 , 0 , 30 , 90 , 6.33333333333333 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,KENT INTERNATIONAL,EUJET,A,S, 21 , 0 , 66.6666666666667 , 19.047619047619 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 14.8571428571429 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,KENT INTERNATIONAL,EUJET,D,S, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 13.0952380952381 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S, 61 , 0 , 86.8852459016394 , 8.19672131147541 , 1.63934426229508 , 3.27868852459016 , 0 , 0 , 8.80327868852459 , 0 , 62 , 91.9354838709677 , 5.64516129032258 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S, 62 , 0 , 91.9354838709677 , 3.2258064516129 , 0 , 4.83870967741935 , 0 , 0 , 7.98387096774194 , 0 , 64 , 90.625 , 6.359375 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 162 , 0 , 87.6543209876543 , 3.7037037037037 , 5.55555555555556 , 3.08641975308642 , 0 , 0 , 7.44444444444444 , 3 , 178 , 90.4494382022472 , 7.10112359550562 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 162 , 0 , 85.8024691358025 , 4.32098765432099 , 4.93827160493827 , 4.32098765432099 , 0.617283950617284 , 0 , 11.283950617284 , 3 , 179 , 87.7094972067039 , 8.6145251396648 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 104 , 0 , 85.5769230769231 , 7.69230769230769 , 3.84615384615385 , 2.88461538461538 , 0 , 0 , 8.63461538461539 , 0 , 101 , 80.1980198019802 , 13.8217821782178 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 102 , 0 , 88.2352941176471 , 3.92156862745098 , 3.92156862745098 , 3.92156862745098 , 0 , 0 , 8.1078431372549 , 0 , 101 , 86.1386138613861 , 8.27722772277228 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 142 , 0 , 80.2816901408451 , 7.74647887323944 , 3.52112676056338 , 8.45070422535211 , 0 , 0 , 15.1971830985915 , 0 , 136 , 70.5882352941177 , 14.7279411764706 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 141 , 0 , 82.2695035460993 , 7.80141843971631 , 1.41843971631206 , 8.51063829787234 , 0 , 0 , 13.8652482269504 , 0 , 136 , 80.8823529411765 , 12.7647058823529 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 79.6296296296296 , 14.1111111111111 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 75.9259259259259 , 14.9074074074074 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,A,S, 64 , 0 , 73.4375 , 15.625 , 7.8125 , 1.5625 , 1.5625 , 0 , 12.96875 , 13 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,D,S, 64 , 0 , 71.875 , 10.9375 , 12.5 , 3.125 , 1.5625 , 0 , 14.34375 , 13 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 70.3703703703704 , 19.0185185185185 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 60 , 23.7636363636364 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 94 , 0 , 81.9148936170213 , 12.7659574468085 , 1.06382978723404 , 3.19148936170213 , 1.06382978723404 , 0 , 11.3085106382979 , 0 , 111 , 75.6756756756757 , 12.1171171171171 
24-Aug-2005 09:58,200501,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 94 , 0 , 88.2978723404255 , 3.19148936170213 , 3.19148936170213 , 4.25531914893617 , 1.06382978723404 , 0 , 10.8085106382979 , 0 , 109 , 83.4862385321101 , 7.98165137614679 
