run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 11:52,200504,GLASGOW,DENMARK,COPENHAGEN,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
24-Aug-2005 11:52,200504,GLASGOW,DENMARK,COPENHAGEN,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 11:52,200504,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
24-Aug-2005 11:52,200504,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 13.8 
24-Aug-2005 11:52,200504,GLASGOW,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.75 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,FRANCE,LYON,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 21.8 , 0 , 6 , 0 , 60.8333333333333 
24-Aug-2005 11:52,200504,GLASGOW,FRANCE,LYON,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 5 , 40 , 44.6 
24-Aug-2005 11:52,200504,GLASGOW,FRANCE,NICE,BMI REGIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
24-Aug-2005 11:52,200504,GLASGOW,FRANCE,NICE,CHANNEL EXPRESS (INCORP: JET 2),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 6.66666666666667 
24-Aug-2005 11:52,200504,GLASGOW,FRANCE,NICE,CHANNEL EXPRESS (INCORP: JET 2),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 12.1111111111111 
24-Aug-2005 11:52,200504,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 21 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2.23809523809524 , 0 , 23 , 91.304347826087 , 7.08695652173913 
24-Aug-2005 11:52,200504,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 2.73913043478261 , 0 , 24 , 91.6666666666667 , 5.45833333333333 
24-Aug-2005 11:52,200504,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
24-Aug-2005 11:52,200504,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),GREECE AIRWAYS,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 26.5555555555556 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),GREECE AIRWAYS,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 28.8888888888889 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,GAMBIA,BANJUL,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 12.4 
24-Aug-2005 11:52,200504,GLASGOW,GAMBIA,BANJUL,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 16.75 
24-Aug-2005 11:52,200504,GLASGOW,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 , 2.11111111111111 
24-Aug-2005 11:52,200504,GLASGOW,GERMANY,FRANKFURT MAIN,AMERICAN AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 23 , 0 , 82.6086956521739 , 8.69565217391304 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 10.6086956521739 , 0 , 22 , 95.4545454545455 , 1.63636363636364 
24-Aug-2005 11:52,200504,GLASGOW,GERMANY,MANNHEIM,JET AVIATION BUSINESS JETS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,GERMANY,MANNHEIM,JET AVIATION BUSINESS JETS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 0 , 6.86363636363636 , 0 , 23 , 86.9565217391304 , 5.26086956521739 
24-Aug-2005 11:52,200504,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.4 , 0 , 19 , 84.2105263157895 , 5.57894736842105 
24-Aug-2005 11:52,200504,GLASGOW,GREECE,ATHENS,GREECE AIRWAYS,A,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 25.7777777777778 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,GREECE,ATHENS,GREECE AIRWAYS,D,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 0 , 30.8888888888889 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 17 , 0 , 52.9411764705882 , 35.2941176470588 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 14.6470588235294 , 0 , 18 , 77.7777777777778 , 11.6111111111111 
24-Aug-2005 11:52,200504,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 15.8823529411765 , 0 , 18 , 50 , 16.8333333333333 
24-Aug-2005 11:52,200504,GLASGOW,IRISH REPUBLIC,CONNAUGHT,BMI REGIONAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 92.8571428571429 , 4.60714285714286 
24-Aug-2005 11:52,200504,GLASGOW,IRISH REPUBLIC,CONNAUGHT,BMI REGIONAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 92.8571428571429 , 5.25 
24-Aug-2005 11:52,200504,GLASGOW,IRISH REPUBLIC,CORK,LOGANAIR,A,S, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 30 , 100 , 0.6 
24-Aug-2005 11:52,200504,GLASGOW,IRISH REPUBLIC,CORK,LOGANAIR,D,S, 24 , 0 , 83.3333333333333 , 12.5 , 4.16666666666667 , 0 , 0 , 0 , 8.29166666666667 , 0 , 30 , 83.3333333333333 , 8.86666666666667 
24-Aug-2005 11:52,200504,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 81 , 0 , 72.8395061728395 , 18.5185185185185 , 7.40740740740741 , 1.23456790123457 , 0 , 0 , 9.33333333333333 , 0 , 81 , 75.3086419753086 , 14.7283950617284 
24-Aug-2005 11:52,200504,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 81 , 0 , 69.1358024691358 , 20.9876543209877 , 8.64197530864197 , 1.23456790123457 , 0 , 0 , 11.1111111111111 , 0 , 80 , 58.75 , 20.2125 
24-Aug-2005 11:52,200504,GLASGOW,IRISH REPUBLIC,DUBLIN,EUROMANX GMBH,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,IRISH REPUBLIC,DUBLIN,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,IRISH REPUBLIC,GALWAY,LOGANAIR,A,S, 16 , 0 , 81.25 , 6.25 , 6.25 , 6.25 , 0 , 0 , 13.3125 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,IRISH REPUBLIC,GALWAY,LOGANAIR,D,S, 16 , 0 , 81.25 , 12.5 , 0 , 6.25 , 0 , 0 , 9.4375 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,ISRAEL,TEL AVIV,EL AL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,ITALY,ALGHERO/SASSARI,AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 11:52,200504,GLASGOW,ITALY,ALGHERO/SASSARI,AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
24-Aug-2005 11:52,200504,GLASGOW,ITALY,ALGHERO/SASSARI,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,ITALY,BRESCIA/MONTICHIARI,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,ITALY,BRESCIA/MONTICHIARI,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,ITALY,PALERMO,AIR MALTA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 11:52,200504,GLASGOW,ITALY,PALERMO,AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
24-Aug-2005 11:52,200504,GLASGOW,ITALY,ROME (FIUMICINO),CHANNEL EXPRESS (INCORP: JET 2),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 20.7777777777778 
24-Aug-2005 11:52,200504,GLASGOW,ITALY,ROME (FIUMICINO),CHANNEL EXPRESS (INCORP: JET 2),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 7.22222222222222 
24-Aug-2005 11:52,200504,GLASGOW,ITALY,VENICE,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 11:52,200504,GLASGOW,ITALY,VENICE,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
24-Aug-2005 11:52,200504,GLASGOW,ITALY,VERONA VILLAFRANCA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 11:52,200504,GLASGOW,ITALY,VERONA VILLAFRANCA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
24-Aug-2005 11:52,200504,GLASGOW,MALTA,MALTA,AIR MALTA,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 4 , 100 , 1.5 
24-Aug-2005 11:52,200504,GLASGOW,MALTA,MALTA,AIR MALTA,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 5 , 60 , 21.8 
24-Aug-2005 11:52,200504,GLASGOW,MALTA,MALTA,AIR MALTA,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 4 , 75 , 11.5 
24-Aug-2005 11:52,200504,GLASGOW,MALTA,MALTA,AIR MALTA,D,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 19.75 , 0 , 5 , 40 , 37.6 
24-Aug-2005 11:52,200504,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 1 , 90 , 10 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 30 , 100 , 2.5 
24-Aug-2005 11:52,200504,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 4.3 , 0 , 30 , 93.3333333333333 , 3.83333333333333 
24-Aug-2005 11:52,200504,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 120 , 1 , 86.6666666666667 , 3.33333333333333 , 2.5 , 7.5 , 0 , 0 , 10.9666666666667 , 0 , 118 , 91.5254237288136 , 4.34745762711864 
24-Aug-2005 11:52,200504,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 121 , 0 , 88.4297520661157 , 4.95867768595041 , 5.78512396694215 , 0.826446280991736 , 0 , 0 , 8.05785123966942 , 0 , 118 , 83.0508474576271 , 8.13559322033898 
24-Aug-2005 11:52,200504,GLASGOW,NORWAY,OSLO (GARDERMOEN),NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 47.6666666666667 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 49.3333333333333 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 27.6666666666667 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.25 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4.2 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,CHANNEL EXPRESS (INCORP: JET 2),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.125 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,CHANNEL EXPRESS (INCORP: JET 2),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.375 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 4 , 75 , 7 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 4 , 100 , 0 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYGLOBESPAN,A,S, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 9.52941176470588 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYGLOBESPAN,D,S, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 14.0588235294118 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 75 , 44.75 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 5 , 40 , 61.6 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.6 , 0 , 8 , 50 , 50.125 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 8 , 87.5 , 3.875 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
24-Aug-2005 11:52,200504,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 100 , 0 
24-Aug-2005 11:52,200504,GLASGOW,RUMANIA,BUCHAREST (OTOPENI),TAROM,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.11111111111111 , 0 , 8 , 75 , 8.875 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 8 , 75 , 18.875 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,CHANNEL EXPRESS (INCORP: JET 2),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,CHANNEL EXPRESS (INCORP: JET 2),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 100 , 0.75 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.2 , 0 , 4 , 100 , 1 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,FLYGLOBESPAN,A,S, 29 , 0 , 72.4137931034483 , 13.7931034482759 , 0 , 6.89655172413793 , 6.89655172413793 , 0 , 25.3448275862069 , 0 , 25 , 80 , 7.8 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,FLYGLOBESPAN,D,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 0 , 6.66666666666667 , 3.33333333333333 , 0 , 16.3 , 0 , 28 , 82.1428571428572 , 10.2142857142857 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,GREECE AIRWAYS,A,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 0 , 12 , 58.3333333333333 , 31.6666666666667 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,GREECE AIRWAYS,D,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 10.4444444444444 , 0 , 12 , 75 , 32.6666666666667 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7.4 , 0 , 6 , 83.3333333333333 , 17.1666666666667 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 8 , 62.5 , 17.25 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 11.5 , 0 , 3 , 100 , 5 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 5 , 1 , 80 , 0 , 20 , 0 , 0 , 0 , 9.4 , 0 , 4 , 100 , 3.75 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,BARCELONA,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 95.4545454545455 , 4.36363636363636 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,BARCELONA,CHANNEL EXPRESS (INCORP: JET 2),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 100 , 1.05882352941176 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,BARCELONA,CHANNEL EXPRESS (INCORP: JET 2),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 92.3076923076923 , 7.69230769230769 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,BARCELONA,FLYGLOBESPAN,A,S, 30 , 0 , 66.6666666666667 , 20 , 10 , 0 , 3.33333333333333 , 0 , 23.3 , 0 , 4 , 50 , 17.5 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,BARCELONA,FLYGLOBESPAN,D,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 16 , 0 , 4 , 100 , 5 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,BARCELONA,GREECE AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 10.8333333333333 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,BARCELONA,GREECE AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 8.5 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,GERONA,GREECE AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 10.4444444444444 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,GERONA,GREECE AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 17.1111111111111 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.4 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,MADRID,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,MADRID,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 53 
