run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Mar-2006 15:28,200512,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 122 , 0 , 67.2131147540984 , 14.7540983606557 , 13.1147540983607 , 4.09836065573771 , 0.819672131147541 , 0 , 16.2131147540984 , 0 , 160 , 77.5 , 10.80625 
01-Mar-2006 15:28,200512,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 183 , 0 , 79.2349726775956 , 11.4754098360656 , 7.10382513661202 , 1.63934426229508 , 0.546448087431694 , 0 , 10.0765027322404 , 0 , 186 , 81.7204301075269 , 11.6236559139785 
01-Mar-2006 15:28,200512,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 38.3333333333333 , 31.6666666666667 , 21.6666666666667 , 8.33333333333333 , 0 , 0 , 28.45 , 0 , 60 , 65 , 15.8833333333333 
01-Mar-2006 15:28,200512,HEATHROW,UZBEKISTAN,TASHKENT,BMED,S, 25 , 0 , 24 , 20 , 12 , 36 , 4 , 4 , 73.6 , 0 , 25 , 44 , 21.88 
01-Mar-2006 15:28,200512,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 30 , 0 , 36.6666666666667 , 13.3333333333333 , 23.3333333333333 , 16.6666666666667 , 10 , 0 , 56.7666666666667 , 6 , 34 , 38.2352941176471 , 43.5 
01-Mar-2006 15:28,200512,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 27 , 0 , 51.8518518518519 , 29.6296296296296 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 23.7407407407407 , 0 , 27 , 55.5555555555556 , 144.037037037037 
01-Mar-2006 15:28,200512,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,S, 27 , 0 , 66.6666666666667 , 25.9259259259259 , 0 , 7.40740740740741 , 0 , 0 , 18.4444444444444 , 0 , 27 , 77.7777777777778 , 9 
01-Mar-2006 15:28,200512,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 213 , 0 , 84.9765258215962 , 10.3286384976526 , 3.28638497652582 , 1.40845070422535 , 0 , 0 , 8.10328638497653 , 6 , 211 , 84.8341232227488 , 7.66350710900474 
01-Mar-2006 15:28,200512,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),S, 174 , 0 , 82.7586206896552 , 13.7931034482759 , 3.44827586206897 , 0 , 0 , 0 , 7.43103448275862 , 6 , 163 , 68.0981595092025 , 14.7300613496933 
01-Mar-2006 15:28,200512,LONDON CITY,DENMARK,COPENHAGEN,SAS,S, 88 , 0 , 70.4545454545455 , 19.3181818181818 , 5.68181818181818 , 3.40909090909091 , 1.13636363636364 , 0 , 13.4431818181818 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LONDON CITY,FRANCE,DEAUVILLE,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 36 , 1 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 14.5555555555556 , 0 , 43 , 58.1395348837209 , 22.0232558139535 
01-Mar-2006 15:28,200512,LONDON CITY,FRANCE,PARIS (LE BOURGET),AERO SERVICES EXECUTIVE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LONDON CITY,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LONDON CITY,FRANCE,PARIS (LE BOURGET),UNIJET SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S, 148 , 0 , 75.6756756756757 , 14.8648648648649 , 6.75675675675676 , 2.7027027027027 , 0 , 0 , 12.5945945945946 , 0 , 141 , 68.0851063829787 , 17.4113475177305 
01-Mar-2006 15:28,200512,LONDON CITY,GERMANY,BREMEN,OLTOSTFRIESISCHE LUFTTRANSPORT,S, 80 , 0 , 52.5 , 25 , 20 , 2.5 , 0 , 0 , 17.7875 , 2 , 82 , 93.9024390243902 , 6.48780487804878 
01-Mar-2006 15:28,200512,LONDON CITY,GERMANY,DUSSELDORF,EAE EUROPEAN AIR EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 64 , 81.25 , 9.859375 
01-Mar-2006 15:28,200512,LONDON CITY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 62 , 0 , 70.9677419354839 , 14.5161290322581 , 9.67741935483871 , 4.83870967741935 , 0 , 0 , 15.4677419354839 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 98 , 0 , 66.3265306122449 , 19.3877551020408 , 9.18367346938776 , 5.10204081632653 , 0 , 0 , 16.2551020408163 , 0 , 96 , 63.5416666666667 , 15.28125 
01-Mar-2006 15:28,200512,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 103 , 0 , 66.9902912621359 , 14.5631067961165 , 6.79611650485437 , 11.6504854368932 , 0 , 0 , 21.6601941747573 , 0 , 106 , 66.0377358490566 , 16.6981132075472 
01-Mar-2006 15:28,200512,LONDON CITY,GERMANY,FRANKFURT MAIN,UNIJET SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LONDON CITY,GERMANY,MUNICH,CIRRUS LUFTFAHRT,S, 60 , 0 , 45 , 31.6666666666667 , 20 , 3.33333333333333 , 0 , 0 , 21.75 , 8 , 57 , 50.8771929824561 , 23.5789473684211 
01-Mar-2006 15:28,200512,LONDON CITY,GERMANY,PADERBORN,BRIT AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 204 , 0 , 71.5686274509804 , 14.2156862745098 , 8.8235294117647 , 4.41176470588235 , 0 , 0.980392156862745 , 18.4852941176471 , 0 , 223 , 87.4439461883408 , 8.65470852017937 
01-Mar-2006 15:28,200512,LONDON CITY,ITALY,MILAN (LINATE),EUROFLY SERVICE SPA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 192 , 0 , 88.5416666666667 , 7.29166666666667 , 4.16666666666667 , 0 , 0 , 0 , 6.53645833333333 , 4 , 144 , 67.3611111111111 , 13.6388888888889 
01-Mar-2006 15:28,200512,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 124 , 0 , 77.4193548387097 , 14.5161290322581 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 12.5161290322581 , 6 , 126 , 68.2539682539683 , 11.9285714285714 
01-Mar-2006 15:28,200512,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 279 , 0 , 72.7598566308244 , 17.2043010752688 , 8.24372759856631 , 1.7921146953405 , 0 , 0 , 11.3691756272401 , 0 , 247 , 74.0890688259109 , 13.6761133603239 
01-Mar-2006 15:28,200512,LONDON CITY,NETHERLANDS,AMSTERDAM,UNIJET SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),S, 111 , 0 , 84.6846846846847 , 5.40540540540541 , 5.40540540540541 , 4.5045045045045 , 0 , 0 , 9.67567567567568 , 10 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 244 , 0 , 88.1147540983607 , 8.19672131147541 , 1.63934426229508 , 1.22950819672131 , 0.819672131147541 , 0 , 8.38114754098361 , 10 , 232 , 87.0689655172414 , 5.12068965517241 
01-Mar-2006 15:28,200512,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 141 , 0 , 87.2340425531915 , 2.12765957446809 , 9.9290780141844 , 0.709219858156028 , 0 , 0 , 8.01418439716312 , 2 , 152 , 77.6315789473684 , 11.8881578947368 
01-Mar-2006 15:28,200512,LONDON CITY,SWITZERLAND,GENEVA,BA CONNECT LTD,S, 112 , 0 , 70.5357142857143 , 13.3928571428571 , 8.92857142857143 , 7.14285714285714 , 0 , 0 , 14.8125 , 0 , 119 , 68.9075630252101 , 16.5882352941176 
01-Mar-2006 15:28,200512,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 198 , 0 , 64.1414141414141 , 21.2121212121212 , 9.09090909090909 , 5.55555555555556 , 0 , 0 , 17.030303030303 , 2 , 202 , 68.8118811881188 , 15.1584158415842 
01-Mar-2006 15:28,200512,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 282 , 4 , 69.5035460992908 , 20.5673758865248 , 5.67375886524823 , 4.25531914893617 , 0 , 0 , 12.9893617021277 , 1 , 244 , 70.9016393442623 , 13.2008196721311 
01-Mar-2006 15:28,200512,LONDON CITY,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 81.25 , 10.0104166666667 
01-Mar-2006 15:28,200512,LONDON CITY,UNITED KINGDOM,BLACKPOOL,DASSAULT FALCON SERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 163 , 0 , 66.2576687116564 , 17.7914110429448 , 6.13496932515337 , 9.8159509202454 , 0 , 0 , 18.5092024539877 , 7 , 158 , 77.8481012658228 , 11.4430379746835 
01-Mar-2006 15:28,200512,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CONNECT LTD,S, 189 , 0 , 69.8412698412698 , 20.1058201058201 , 6.34920634920635 , 3.7037037037037 , 0 , 0 , 13.2275132275132 , 0 , 121 , 82.6446280991736 , 10.7603305785124 
01-Mar-2006 15:28,200512,LONDON CITY,UNITED KINGDOM,EDINBURGH,SCOT AIRWAYS,S, 281 , 1 , 79.7153024911032 , 11.7437722419929 , 5.69395017793594 , 2.84697508896797 , 0 , 0 , 10.6619217081851 , 41 , 314 , 82.8025477707006 , 8.90764331210191 
01-Mar-2006 15:28,200512,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,S, 146 , 0 , 81.5068493150685 , 13.013698630137 , 4.79452054794521 , 0.684931506849315 , 0 , 0 , 9.75342465753425 , 4 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 87.5 , 5.45833333333333 
01-Mar-2006 15:28,200512,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),S, 32 , 0 , 78.125 , 15.625 , 6.25 , 0 , 0 , 0 , 10.65625 , 2 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 43 , 0 , 72.093023255814 , 11.6279069767442 , 6.97674418604651 , 9.30232558139535 , 0 , 0 , 17.6279069767442 , 3 , 144 , 87.5 , 13.2222222222222 
01-Mar-2006 15:28,200512,LONDON CITY,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 157 , 79.6178343949044 , 8.59235668789809 
01-Mar-2006 15:28,200512,LONDON CITY,UNITED KINGDOM,LEEDS BRADFORD,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LONDON CITY,UNITED KINGDOM,LIVERPOOL,VLM (BELGIUM),S, 200 , 0 , 82.5 , 13.5 , 2.5 , 1.5 , 0 , 0 , 7.895 , 10 , 221 , 82.3529411764706 , 9.24886877828054 
01-Mar-2006 15:28,200512,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),S, 263 , 0 , 76.8060836501901 , 14.0684410646388 , 6.08365019011407 , 2.6615969581749 , 0.380228136882129 , 0 , 12.5665399239544 , 13 , 337 , 88.1305637982196 , 6.49851632047478 
01-Mar-2006 15:28,200512,LUTON,ANTIGUA AND BARBUDA,ANTIGUA,EXECUJET CHARTER AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,ANTIGUA AND BARBUDA,ANTIGUA,NETJETS AVIATION (USA),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,ANTIGUA AND BARBUDA,ST MAARTEN,TRIAIR (BERMUDA) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 25 
01-Mar-2006 15:28,200512,LUTON,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,AUSTRIA,KLAGENFURT,STYRIAN SPIRIT,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 10.1538461538462 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 16 , 0 , 3 , 66.6666666666667 , 5.66666666666667 
01-Mar-2006 15:28,200512,LUTON,AUSTRIA,VIENNA,LAUDA-AIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,BELGIUM,ANTWERP,FLYING SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,BELGIUM,BRUSSELS,FLYING SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,CANADA,HALIFAX INT,THOMSONFLY LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,CANADA,LONDON ONTARIO,NETJETS AVIATION (USA),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 41 , 2 , 56.0975609756098 , 19.5121951219512 , 12.1951219512195 , 9.75609756097561 , 2.4390243902439 , 0 , 24.4146341463415 , 4 , 56 , 69.6428571428572 , 16.7857142857143 
01-Mar-2006 15:28,200512,LUTON,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 13 , 0 , 14 , 64.2857142857143 , 13.4285714285714 
01-Mar-2006 15:28,200512,LUTON,DENMARK,AALBORG,STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 8.83333333333333 
01-Mar-2006 15:28,200512,LUTON,DENMARK,COPENHAGEN,STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 13 
01-Mar-2006 15:28,200512,LUTON,DENMARK,SONDERBORG,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 10 , 50 , 32.6 
01-Mar-2006 15:28,200512,LUTON,FINLAND,ENONTEKIO,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,FINLAND,ENONTEKIO,THOMSONFLY LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2 , 50 , 10 
01-Mar-2006 15:28,200512,LUTON,FINLAND,KITTILA,EAGLE AVIATION (FRANCE),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 51.5 
01-Mar-2006 15:28,200512,LUTON,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,FINLAND,KITTILA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 21 
01-Mar-2006 15:28,200512,LUTON,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 52 , 0 , 2 , 100 , 2 
01-Mar-2006 15:28,200512,LUTON,FINLAND,ROVANIEMI,THOMSONFLY LTD,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 45.8888888888889 , 0 , 13 , 38.4615384615385 , 40.7692307692308 
01-Mar-2006 15:28,200512,LUTON,FINLAND,ROVANIEMI,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
01-Mar-2006 15:28,200512,LUTON,FRANCE,DINARD,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 88.135593220339 , 4.35593220338983 
01-Mar-2006 15:28,200512,LUTON,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 73.3333333333333 , 8.33333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 1.66666666666667 , 22.4333333333333 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 164 , 1 , 63.4146341463415 , 18.2926829268293 , 16.4634146341463 , 1.82926829268293 , 0 , 0 , 15.3048780487805 , 2 , 164 , 62.8048780487805 , 15.7560975609756 
01-Mar-2006 15:28,200512,LUTON,FRANCE,NIMES,RYANAIR,S, 58 , 0 , 63.7931034482759 , 25.8620689655172 , 5.17241379310345 , 5.17241379310345 , 0 , 0 , 17.051724137931 , 2 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 191 , 1 , 64.9214659685864 , 15.1832460732984 , 13.6125654450262 , 5.75916230366492 , 0.523560209424084 , 0 , 19.0523560209424 , 1 , 184 , 61.9565217391304 , 18.1684782608696 
01-Mar-2006 15:28,200512,LUTON,FRANCE,PARIS (LE BOURGET),KHOZU AVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 110 
01-Mar-2006 15:28,200512,LUTON,FRANCE,PARIS (LE BOURGET),METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,FRANCE,TOULOUSE (BLAGNAC),STAR EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
01-Mar-2006 15:28,200512,LUTON,FRANCE,TOULOUSE (BLAGNAC),THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
01-Mar-2006 15:28,200512,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 161 , 0 , 64.5962732919255 , 16.7701863354037 , 10.5590062111801 , 6.83229813664596 , 1.24223602484472 , 0 , 20.9937888198758 , 1 , 164 , 72.5609756097561 , 11.9024390243902 
01-Mar-2006 15:28,200512,LUTON,GERMANY,BREMEN,EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 50 , 15.5172413793103 , 27.5862068965517 , 6.89655172413793 , 0 , 0 , 22.6379310344828 , 2 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,GERMANY,COLOGNE (BONN),FLIGHTLINE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,GERMANY,COLOGNE (BONN),LAUDA-AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,GERMANY,COLOGNE (BONN),TYROLEAN JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,S, 102 , 0 , 73.5294117647059 , 12.7450980392157 , 10.7843137254902 , 2.94117647058824 , 0 , 0 , 12.9313725490196 , 0 , 104 , 63.4615384615385 , 14.6153846153846 
01-Mar-2006 15:28,200512,LUTON,GERMANY,OBERPFAFFENHOFEN,ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 42 , 0 , 71.4285714285714 , 14.2857142857143 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 14.4047619047619 , 2 , 46 , 78.2608695652174 , 15.6739130434783 
01-Mar-2006 15:28,200512,LUTON,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 60 , 23.3333333333333 , 5 , 8.33333333333333 , 3.33333333333333 , 0 , 23.05 , 0 , 60 , 65 , 11.15 
01-Mar-2006 15:28,200512,LUTON,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 115 , 0 , 72.1739130434783 , 12.1739130434783 , 11.304347826087 , 2.60869565217391 , 1.73913043478261 , 0 , 17.1913043478261 , 1 , 117 , 75.2136752136752 , 12.1111111111111 
01-Mar-2006 15:28,200512,LUTON,HUNGARY,BUDAPEST,WIZZ AIR,S, 58 , 2 , 74.1379310344827 , 10.3448275862069 , 6.89655172413793 , 5.17241379310345 , 3.44827586206897 , 0 , 25.3793103448276 , 0 , 116 , 67.2413793103448 , 20.051724137931 
01-Mar-2006 15:28,200512,LUTON,IRISH REPUBLIC,CONNAUGHT,RYANAIR,S, 58 , 0 , 79.3103448275862 , 8.62068965517241 , 6.89655172413793 , 3.44827586206897 , 1.72413793103448 , 0 , 16.8965517241379 , 2 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 216 , 2 , 71.7592592592593 , 14.8148148148148 , 8.33333333333333 , 4.16666666666667 , 0.925925925925926 , 0 , 15.7175925925926 , 0 , 220 , 69.5454545454545 , 11.2909090909091 
01-Mar-2006 15:28,200512,LUTON,IRISH REPUBLIC,DUBLIN,STARAIR (IRELAND) LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 105 , 0 , 79.047619047619 , 7.61904761904762 , 3.80952380952381 , 8.57142857142857 , 0.952380952380952 , 0 , 17.4 , 1 , 80 , 83.75 , 13.275 
01-Mar-2006 15:28,200512,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,S, 60 , 0 , 66.6666666666667 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 18.9 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 105 , 0 , 81.9047619047619 , 3.80952380952381 , 3.80952380952381 , 8.57142857142857 , 1.9047619047619 , 0 , 17.7142857142857 , 1 , 60 , 86.6666666666667 , 15.0333333333333 
01-Mar-2006 15:28,200512,LUTON,ISRAEL,ELAT,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,ISRAEL,OVDA,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,LUTON,ISRAEL,OVDA,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 10 , 80 , 8.7 
01-Mar-2006 15:28,200512,LUTON,ISRAEL,OVDA,FLYJET LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.625 , 0 , 1 , 0 , 70 
01-Mar-2006 15:28,200512,LUTON,ISRAEL,OVDA,MONARCH AIRLINES,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 64.6666666666667 , 0 , 1 , 100 , 6 
01-Mar-2006 15:28,200512,LUTON,ISRAEL,OVDA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
01-Mar-2006 15:28,200512,LUTON,ISRAEL,TEL AVIV,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
