run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 9 , 77.7777777777778 , 29.5555555555556 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 68 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 27.8 , 0 , 3 , 66.6666666666667 , 23.6666666666667 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 44.2 , 0 , 5 , 40 , 61.6 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,FLYGLOBESPAN,A,S, 46 , 0 , 97.8260869565217 , 2.17391304347826 , 0 , 0 , 0 , 0 , 1.02173913043478 , 1 , 31 , 90.3225806451613 , 4.2258064516129 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,FLYGLOBESPAN,D,S, 46 , 0 , 82.6086956521739 , 10.8695652173913 , 4.34782608695652 , 2.17391304347826 , 0 , 0 , 10.1304347826087 , 0 , 31 , 87.0967741935484 , 26.8387096774194 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,FUTURA AIRLINES,A,C, 4 , 0 , 0 , 75 , 0 , 0 , 25 , 0 , 95 , 0 , 10 , 70 , 29.6 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 120.666666666667 , 0 , 8 , 75 , 33.875 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,GREECE AIRWAYS,A,S, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 29.6666666666667 , 0 , 5 , 100 , 0.6 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,GREECE AIRWAYS,D,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 13.3333333333333 , 0 , 7 , 71.4285714285714 , 11 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 326 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 197.25 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 17.6 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 25 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,SPANAIR,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,SPANAIR,D,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 27.6 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.8 , 0 , 9 , 44.4444444444444 , 26.1111111111111 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.4 , 0 , 9 , 66.6666666666667 , 21.2222222222222 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 75 , 5.25 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 5 , 0 , 20 , 80 , 0 , 0 , 0 , 0 , 15.8 , 0 , 4 , 75 , 9.5 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,C, 5 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42.6 , 0 , 4 , 75 , 19 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 56.4 , 0 , 5 , 60 , 24.2 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 18.7647058823529 , 0 , 22 , 77.2727272727273 , 16.0909090909091 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 13.5 , 0 , 23 , 82.6086956521739 , 10.0869565217391 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 5 , 80 , 11.4 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.6 , 0 , 5 , 60 , 24.4 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 4 , 50 , 25.25 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,A,S, 41 , 0 , 97.5609756097561 , 2.4390243902439 , 0 , 0 , 0 , 0 , 2.14634146341463 , 0 , 40 , 80 , 7.625 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,D,S, 41 , 0 , 85.3658536585366 , 12.1951219512195 , 2.4390243902439 , 0 , 0 , 0 , 6.31707317073171 , 0 , 41 , 90.2439024390244 , 8.26829268292683 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 13 , 0 , 30.7692307692308 , 23.0769230769231 , 15.3846153846154 , 30.7692307692308 , 0 , 0 , 41.1538461538462 , 0 , 5 , 20 , 30.6 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 8.33333333333333 , 25 , 0 , 0 , 33.25 , 0 , 4 , 0 , 38.25 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,GREECE AIRWAYS,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 12 , 58.3333333333333 , 24.9166666666667 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,GREECE AIRWAYS,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.25 , 0 , 9 , 22.2222222222222 , 51.5555555555556 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,IBERWORLD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 5.33333333333333 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,IBERWORLD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 5.88888888888889 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 75.1666666666667 , 0 , 19 , 21.0526315789474 , 86.7368421052632 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 22.8333333333333 , 0 , 18 , 33.3333333333333 , 43.1111111111111 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 35 , 34.2 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 16.6666666666667 , 39.7777777777778 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 23 , 0 , 52.1739130434783 , 34.7826086956522 , 0 , 8.69565217391304 , 4.34782608695652 , 0 , 28.2173913043478 , 0 , 17 , 82.3529411764706 , 13.8823529411765 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 23 , 0 , 65.2173913043478 , 17.3913043478261 , 8.69565217391304 , 8.69565217391304 , 0 , 0 , 16.6086956521739 , 0 , 16 , 93.75 , 6.0625 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,REUS,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.4 , 0 , 5 , 80 , 22.4 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,REUS,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 5 , 100 , 3 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 4 , 100 , 3.25 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.375 , 0 , 4 , 100 , 3.25 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,REUS,FUTURA AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.2 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,REUS,FUTURA AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 75 , 0 , 0 , 0 , 12.5 , 12.5 , 117.125 , 0 , 8 , 100 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 121.777777777778 , 0 , 8 , 87.5 , 7.25 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 56.375 , 0 , 8 , 50 , 66.625 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 59.75 , 0 , 8 , 37.5 , 74 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 52.8 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 20 , 67.2 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 186.6 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 5 , 80 , 7.8 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 5 , 0 , 44.6 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 5 , 20 , 40.4 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FLYGLOBESPAN,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FLYGLOBESPAN,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 27 , 0 , 4 , 100 , 0.25 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,D,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 16.3333333333333 , 0 , 2 , 100 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 23 , 0 , 5 , 20 , 33.4 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24.75 , 0 , 5 , 20 , 29.6 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 11 , 0 , 63.6363636363636 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 36.2727272727273 , 0 , 9 , 44.4444444444444 , 18.5555555555556 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 37.7777777777778 , 0 , 8 , 50 , 18.5 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,VOLAR AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3.4 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,VOLAR AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 80.2 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,D,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 100 , 5 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 51.5 , 0 , 7 , 85.7142857142857 , 24.1428571428571 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 50 , 0 , 0 , 25 , 0 , 61.75 , 0 , 6 , 66.6666666666667 , 35.1666666666667 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 18.4 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 24.8 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 100 , 3.25 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 100 , 3.25 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 11.6666666666667 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 54.5 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,D,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 67.25 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13.6 , 0 , 5 , 80 , 3.6 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19.2 , 0 , 5 , 80 , 6.4 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8.44444444444444 , 0 , 4 , 100 , 2.75 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.7777777777778 , 0 , 4 , 75 , 9 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 20 , 20 , 40 , 0 , 20 , 0 , 75.2 , 0 , 4 , 100 , 1.25 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 55.5 , 0 , 4 , 100 , 1.25 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 47 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 73.6 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.5 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 15.6666666666667 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,A,C, 2 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 197.5 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 132.666666666667 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 23.4444444444444 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 9 , 66.6666666666667 , 30.6666666666667 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.4 , 0 , 5 , 100 , 5 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 5 , 100 , 4.8 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 5 , 100 , 2.2 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 5 , 100 , 3 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 1.35483870967742 , 0 , 9 , 88.8888888888889 , 95.5555555555556 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,D,S, 31 , 0 , 67.741935483871 , 22.5806451612903 , 9.67741935483871 , 0 , 0 , 0 , 12.1290322580645 , 0 , 9 , 100 , 2 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 13 , 0 , 61.5384615384615 , 0 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 28.2307692307692 , 0 , 5 , 80 , 4.4 
03-Oct-2005 13:30,200507,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 19 , 0 , 3 , 100 , 3 
